createdAt,value
2017-06-04T00:02:15.605Z,28.20
2017-06-04T00:04:43.919Z,28.17
2017-06-04T00:07:12.280Z,28.40
2017-06-04T00:09:40.564Z,28.60
2017-06-04T00:12:08.865Z,29.10
2017-06-04T00:14:37.177Z,29.93
2017-06-04T00:17:05.586Z,29.03
2017-06-04T00:19:34.134Z,32.83
2017-06-04T00:22:02.455Z,33.23
2017-06-04T00:24:30.753Z,34.90
2017-06-04T00:26:59.851Z,38.03
2017-06-04T00:29:28.957Z,33.80
2017-06-04T00:31:58.014Z,38.17
2017-06-04T00:34:26.299Z,37.30
2017-06-04T00:36:54.615Z,35.77
2017-06-04T00:39:22.906Z,34.77
2017-06-04T00:41:51.205Z,33.10
2017-06-04T00:44:19.481Z,34.70
2017-06-04T00:46:47.777Z,34.73
2017-06-04T00:49:16.092Z,35.87
2017-06-04T00:51:44.384Z,30.07
2017-06-04T00:54:12.699Z,31.27
2017-06-04T00:56:40.995Z,29.20
2017-06-04T00:59:09.286Z,29.90
2017-06-04T01:01:38.356Z,31.63
2017-06-04T01:04:06.627Z,29.50
2017-06-04T01:06:34.927Z,25.30
2017-06-04T01:09:04.103Z,24.17
2017-06-04T01:11:32.395Z,24.27
2017-06-04T01:14:01.565Z,23.57
2017-06-04T01:16:29.876Z,23.40
2017-06-04T01:18:58.189Z,22.63
2017-06-04T01:21:26.477Z,24.40
2017-06-04T01:23:54.779Z,24.00
2017-06-04T01:26:23.072Z,21.43
2017-06-04T01:28:51.399Z,19.73
2017-06-04T01:31:19.731Z,21.87
2017-06-04T01:33:48.069Z,19.57
2017-06-04T01:36:16.353Z,17.67
2017-06-04T01:38:44.656Z,20.13
2017-06-04T01:41:12.943Z,18.57
2017-06-04T01:43:42.006Z,19.90
2017-06-04T01:46:10.317Z,20.77
2017-06-04T01:48:39.382Z,21.10
2017-06-04T01:51:07.683Z,21.67
2017-06-04T01:53:36.084Z,20.30
2017-06-04T01:56:05.181Z,20.67
2017-06-04T01:58:33.484Z,20.67
2017-06-04T02:01:01.796Z,20.17
2017-06-04T02:03:30.092Z,21.97
2017-06-04T02:05:59.137Z,21.47
2017-06-04T02:08:27.532Z,21.17
2017-06-04T02:10:55.852Z,22.47
2017-06-04T02:13:24.917Z,23.10
2017-06-04T02:15:53.187Z,22.80
2017-06-04T02:18:21.484Z,24.30
2017-06-04T02:20:49.787Z,22.40
2017-06-04T02:23:18.060Z,24.70
2017-06-04T02:25:46.385Z,24.47
2017-06-04T02:28:14.909Z,25.27
2017-06-04T02:30:43.974Z,25.53
2017-06-04T02:33:12.288Z,26.47
2017-06-04T02:35:41.350Z,24.83
2017-06-04T02:38:09.761Z,26.53
2017-06-04T02:40:38.047Z,27.03
2017-06-04T02:43:06.334Z,27.03
2017-06-04T02:45:34.620Z,26.90
2017-06-04T02:48:02.928Z,27.47
2017-06-04T02:50:31.226Z,28.03
2017-06-04T02:52:59.533Z,28.40
2017-06-04T02:55:27.833Z,27.83
2017-06-04T02:57:56.110Z,27.17
2017-06-04T03:00:24.397Z,26.07
2017-06-04T03:02:52.689Z,28.00
2017-06-04T03:05:21.030Z,28.90
2017-06-04T03:07:49.325Z,29.67
2017-06-04T03:10:17.636Z,26.50
2017-06-04T03:12:45.919Z,27.77
2017-06-04T03:15:14.230Z,29.60
2017-06-04T03:17:42.534Z,29.20
2017-06-04T03:20:11.052Z,32.40
2017-06-04T03:22:39.357Z,29.70
2017-06-04T03:25:07.904Z,32.50
2017-06-04T03:27:36.193Z,28.50
2017-06-04T03:30:04.505Z,31.73
2017-06-04T03:32:32.813Z,28.00
2017-06-04T03:35:01.158Z,27.63
2017-06-04T03:37:29.442Z,27.97
2017-06-04T03:39:57.728Z,28.17
2017-06-04T03:42:26.104Z,26.20
2017-06-04T03:44:54.372Z,24.57
2017-06-04T03:47:23.557Z,27.07
2017-06-04T03:49:51.880Z,25.20
2017-06-04T03:52:20.159Z,25.63
2017-06-04T03:54:48.461Z,25.57
2017-06-04T03:57:16.792Z,27.73
2017-06-04T03:59:45.089Z,28.60
2017-06-04T04:02:13.544Z,24.27
2017-06-04T04:04:41.840Z,24.77
2017-06-04T04:07:10.119Z,24.87
2017-06-04T04:09:38.432Z,24.70
2017-06-04T04:12:06.817Z,24.90
2017-06-04T04:14:35.096Z,23.77
2017-06-04T04:17:03.472Z,23.97
2017-06-04T04:19:31.788Z,23.40
2017-06-04T04:22:00.088Z,23.47
2017-06-04T04:24:28.380Z,27.30
2017-06-04T04:26:56.664Z,27.93
2017-06-04T04:29:24.961Z,28.00
2017-06-04T04:31:53.271Z,27.67
2017-06-04T04:34:21.547Z,27.80
2017-06-04T04:36:49.841Z,26.97
2017-06-04T04:39:18.148Z,26.47
2017-06-04T04:41:46.455Z,28.43
2017-06-04T04:44:14.781Z,26.90
2017-06-04T04:46:43.080Z,27.63
2017-06-04T04:49:11.364Z,26.83
2017-06-04T04:51:39.670Z,26.80
2017-06-04T04:54:07.980Z,26.00
2017-06-04T04:56:36.261Z,27.60
2017-06-04T04:59:04.572Z,25.00
2017-06-04T05:01:32.863Z,28.70
2017-06-04T05:04:01.168Z,25.30
2017-06-04T05:06:29.446Z,22.83
2017-06-04T05:08:57.739Z,23.23
2017-06-04T05:11:26.045Z,24.73
2017-06-04T05:13:54.353Z,21.37
2017-06-04T05:16:22.882Z,21.70
2017-06-04T05:18:51.212Z,20.13
2017-06-04T05:21:19.508Z,23.50
2017-06-04T05:23:53.105Z,21.57
2017-06-04T05:26:21.416Z,20.00
2017-06-04T05:29:01.413Z,21.27
2017-06-04T05:31:29.725Z,20.93
2017-06-04T05:33:58.026Z,20.10
2017-06-04T05:36:26.321Z,21.50
2017-06-04T05:38:54.628Z,21.93
2017-06-04T05:41:22.912Z,21.97
2017-06-04T05:43:51.320Z,20.13
2017-06-04T05:46:19.617Z,20.70
2017-06-04T05:48:48.155Z,22.53
2017-06-04T05:51:16.427Z,21.40
2017-06-04T05:53:44.743Z,22.10
2017-06-04T05:56:13.041Z,19.80
2017-06-04T05:58:41.335Z,22.40
2017-06-04T06:01:09.631Z,22.40
2017-06-04T06:03:37.937Z,22.40
2017-06-04T06:06:06.260Z,26.03
2017-06-04T06:08:34.538Z,22.73
2017-06-04T06:11:02.846Z,22.17
2017-06-04T06:13:31.133Z,21.23
2017-06-04T06:15:59.445Z,21.57
2017-06-04T06:18:27.743Z,21.73
2017-06-04T06:20:56.027Z,20.90
2017-06-04T06:23:24.323Z,22.63
2017-06-04T06:25:52.610Z,20.40
2017-06-04T06:28:20.915Z,20.40
2017-06-04T06:30:49.216Z,20.90
2017-06-04T06:33:17.608Z,20.10
2017-06-04T06:35:46.703Z,17.00
2017-06-04T06:38:15.003Z,16.23
2017-06-04T06:40:43.299Z,17.13
2017-06-04T06:43:11.779Z,15.47
2017-06-04T06:45:40.059Z,15.63
2017-06-04T06:48:08.409Z,13.23
2017-06-04T06:50:36.722Z,13.80
2017-06-04T06:53:05.108Z,14.40
2017-06-04T06:55:34.220Z,14.93
2017-06-04T06:58:02.497Z,12.57
2017-06-04T07:00:30.816Z,11.80
2017-06-04T07:02:59.100Z,11.67
2017-06-04T07:05:27.416Z,12.00
2017-06-04T07:07:55.745Z,12.93
2017-06-04T07:10:24.937Z,10.93
2017-06-04T07:12:54.002Z,11.63
2017-06-04T07:15:22.331Z,11.13
2017-06-04T07:17:50.641Z,12.50
2017-06-04T07:20:18.930Z,11.30
2017-06-04T07:22:47.221Z,10.63
2017-06-04T07:25:15.534Z,10.50
2017-06-04T07:27:43.828Z,9.80
2017-06-04T07:30:12.427Z,10.63
2017-06-04T07:32:40.727Z,10.30
2017-06-04T07:35:09.020Z,11.00
2017-06-04T07:37:38.060Z,9.60
2017-06-04T07:40:06.384Z,9.67
2017-06-04T07:42:34.676Z,8.80
2017-06-04T07:45:03.747Z,10.10
2017-06-04T07:47:32.065Z,9.23
2017-06-04T07:50:00.352Z,9.10
2017-06-04T07:52:28.688Z,10.30
2017-06-04T07:54:56.997Z,10.43
2017-06-04T07:57:25.276Z,9.37
2017-06-04T07:59:53.572Z,10.20
2017-06-04T08:02:21.876Z,8.77
2017-06-04T08:04:50.237Z,9.20
2017-06-04T08:07:18.569Z,8.93
2017-06-04T08:09:46.857Z,10.00
2017-06-04T08:12:15.187Z,8.77
2017-06-04T08:14:43.479Z,9.67
2017-06-04T08:17:11.785Z,10.20
2017-06-04T08:19:40.075Z,9.97
2017-06-04T08:22:08.381Z,9.50
2017-06-04T08:24:36.665Z,9.37
2017-06-04T08:27:04.986Z,10.30
2017-06-04T08:29:34.027Z,9.90
2017-06-04T08:32:02.317Z,9.23
2017-06-04T08:34:30.629Z,9.37
2017-06-04T08:36:59.685Z,9.47
2017-06-04T08:39:27.996Z,7.83
2017-06-04T08:41:56.314Z,6.50
2017-06-04T08:44:24.609Z,8.07
2017-06-04T08:46:52.944Z,7.90
2017-06-04T08:49:21.222Z,7.00
2017-06-04T08:51:49.554Z,7.70
2017-06-04T08:54:17.857Z,6.73
2017-06-04T08:56:46.939Z,7.30
2017-06-04T08:59:15.285Z,6.80
2017-06-04T09:01:43.580Z,7.33
2017-06-04T09:04:11.873Z,8.47
2017-06-04T09:06:40.160Z,8.03
2017-06-04T09:09:09.254Z,8.20
2017-06-04T09:11:38.307Z,6.93
2017-06-04T09:14:06.964Z,6.30
2017-06-04T09:16:35.268Z,6.57
2017-06-04T09:19:03.600Z,7.17
2017-06-04T09:21:31.882Z,6.47
2017-06-04T09:24:00.204Z,6.70
2017-06-04T09:26:28.505Z,6.27
2017-06-04T09:28:56.937Z,5.67
2017-06-04T09:31:25.241Z,6.30
2017-06-04T09:33:53.625Z,7.30
2017-06-04T09:36:21.901Z,4.60
2017-06-04T09:38:50.172Z,5.27
2017-06-04T09:41:18.473Z,6.27
2017-06-04T09:43:46.766Z,5.30
2017-06-04T09:46:15.832Z,4.83
2017-06-04T09:48:44.148Z,6.67
2017-06-04T09:51:13.232Z,7.27
2017-06-04T09:53:42.304Z,7.10
2017-06-04T09:56:10.625Z,6.70
2017-06-04T09:58:38.892Z,6.87
2017-06-04T10:01:07.195Z,6.90
2017-06-04T10:03:35.496Z,7.43
2017-06-04T10:06:04.447Z,7.97
2017-06-04T10:08:32.746Z,7.43
2017-06-04T10:11:01.038Z,8.30
2017-06-04T10:13:29.353Z,10.10
2017-06-04T10:15:57.679Z,8.60
2017-06-04T10:18:25.984Z,8.20
2017-06-04T10:20:54.279Z,9.63
2017-06-04T10:23:22.576Z,10.30
2017-06-04T10:25:50.885Z,11.20
2017-06-04T10:28:19.157Z,11.63
2017-06-04T10:30:47.673Z,10.80
2017-06-04T10:33:15.977Z,12.50
2017-06-04T10:35:45.024Z,10.80
2017-06-04T10:38:13.317Z,12.43
2017-06-04T10:40:41.629Z,13.43
2017-06-04T10:43:09.996Z,14.17
2017-06-04T10:45:38.295Z,15.03
2017-06-04T10:48:07.381Z,15.80
2017-06-04T10:50:36.466Z,16.97
2017-06-04T10:53:05.532Z,16.10
2017-06-04T10:55:33.853Z,13.03
2017-06-04T10:58:02.917Z,11.40
2017-06-04T11:00:31.542Z,11.10
2017-06-04T11:02:59.840Z,9.23
2017-06-04T11:05:28.390Z,9.53
2017-06-04T11:07:57.444Z,12.30
2017-06-04T11:10:25.771Z,11.80
2017-06-04T11:12:54.072Z,11.90
2017-06-04T11:15:22.377Z,10.67
2017-06-04T11:17:50.669Z,11.83
2017-06-04T11:20:19.142Z,10.83
2017-06-04T11:22:47.469Z,9.10
2017-06-04T11:25:15.787Z,11.47
2017-06-04T11:27:44.095Z,10.93
2017-06-04T11:30:12.525Z,10.83
2017-06-04T11:32:40.826Z,11.60
2017-06-04T11:35:09.145Z,11.07
2017-06-04T11:37:37.448Z,10.77
2017-06-04T11:40:05.783Z,12.10
2017-06-04T11:42:34.085Z,10.53
2017-06-04T11:45:02.483Z,9.97
2017-06-04T11:47:30.790Z,9.50
2017-06-04T11:49:59.075Z,10.47
2017-06-04T11:52:27.393Z,10.50
2017-06-04T11:54:55.687Z,11.40
2017-06-04T11:57:24.009Z,11.37
2017-06-04T11:59:52.309Z,10.50
2017-06-04T12:02:21.348Z,10.03
2017-06-04T12:04:49.667Z,8.53
2017-06-04T12:07:17.964Z,10.83
2017-06-04T12:09:46.267Z,11.00
2017-06-04T12:12:14.561Z,11.43
2017-06-04T12:14:42.859Z,10.17
2017-06-04T12:17:11.166Z,9.97
2017-06-04T12:19:39.486Z,11.00
2017-06-04T12:22:07.805Z,10.47
2017-06-04T12:24:36.127Z,10.67
2017-06-04T12:27:04.415Z,10.50
2017-06-04T12:29:32.716Z,10.70
2017-06-04T12:32:01.013Z,10.77
2017-06-04T12:34:29.280Z,10.63
2017-06-04T12:36:57.591Z,10.00
2017-06-04T12:39:25.875Z,10.10
2017-06-04T12:41:54.168Z,10.43
2017-06-04T12:44:22.498Z,8.13
2017-06-04T12:46:50.810Z,8.80
2017-06-04T12:49:19.080Z,8.57
2017-06-04T12:51:47.395Z,7.40
2017-06-04T12:54:15.756Z,9.07
2017-06-04T12:56:44.052Z,7.20
2017-06-04T12:59:12.573Z,7.33
2017-06-04T13:01:41.657Z,7.03
2017-06-04T13:04:09.954Z,6.77
2017-06-04T13:06:39.017Z,7.67
2017-06-04T13:09:07.354Z,6.63
2017-06-04T13:11:35.629Z,7.33
2017-06-04T13:14:04.063Z,7.90
2017-06-04T13:16:32.375Z,6.20
2017-06-04T13:19:00.669Z,7.50
2017-06-04T13:21:28.950Z,6.70
2017-06-04T13:23:57.267Z,5.63
2017-06-04T13:26:25.608Z,6.40
2017-06-04T13:28:53.933Z,6.33
2017-06-04T13:31:22.227Z,6.00
2017-06-04T13:33:50.901Z,7.17
2017-06-04T13:36:19.955Z,7.07
2017-06-04T13:38:48.251Z,6.80
2017-06-04T13:41:16.535Z,7.20
2017-06-04T13:43:44.845Z,7.30
2017-06-04T13:46:13.161Z,7.00
2017-06-04T13:48:41.437Z,8.20
2017-06-04T13:51:09.786Z,9.77
2017-06-04T13:53:38.101Z,11.10
2017-06-04T13:56:07.081Z,10.40
2017-06-04T13:58:35.569Z,8.10
2017-06-04T14:01:03.902Z,9.10
2017-06-04T14:03:32.201Z,10.13
2017-06-04T14:06:00.505Z,13.47
2017-06-04T14:08:28.798Z,12.37
2017-06-04T14:10:57.088Z,13.07
2017-06-04T14:13:26.167Z,12.30
2017-06-04T14:15:54.468Z,12.30
2017-06-04T14:18:24.129Z,12.73
2017-06-04T14:20:52.500Z,12.73
2017-06-04T14:23:20.811Z,14.33
2017-06-04T14:25:49.134Z,14.10
2017-06-04T14:28:17.421Z,13.57
2017-06-04T14:30:45.720Z,14.70
2017-06-04T14:33:14.031Z,15.33
2017-06-04T14:35:43.153Z,13.00
2017-06-04T14:38:11.451Z,13.10
2017-06-04T14:40:39.777Z,12.63
2017-06-04T14:43:08.098Z,13.53
2017-06-04T14:45:36.384Z,12.07
2017-06-04T14:48:04.795Z,13.03
2017-06-04T14:50:33.084Z,12.73
2017-06-04T14:53:01.379Z,14.20
2017-06-04T14:55:30.472Z,11.97
2017-06-04T14:57:59.516Z,14.27
2017-06-04T15:00:27.794Z,10.37
2017-06-04T15:02:56.218Z,11.93
2017-06-04T15:05:24.497Z,9.50
2017-06-04T15:07:53.536Z,9.87
2017-06-04T15:10:21.870Z,10.93
2017-06-04T15:12:50.153Z,10.90
2017-06-04T15:15:19.185Z,10.40
2017-06-04T15:17:47.482Z,5.87
2017-06-04T15:20:15.779Z,3.30
2017-06-04T15:22:44.055Z,3.03
2017-06-04T15:25:12.502Z,2.10
2017-06-04T15:27:40.768Z,2.00
2017-06-04T15:30:09.064Z,2.87
2017-06-04T15:32:37.389Z,2.40
2017-06-04T15:35:06.462Z,2.20
2017-06-04T15:37:34.744Z,2.30
2017-06-04T15:40:03.056Z,2.20
2017-06-04T15:42:31.358Z,2.10
2017-06-04T15:44:59.653Z,2.03
2017-06-04T15:47:27.925Z,2.50
2017-06-04T15:49:56.275Z,2.50
2017-06-04T15:52:24.574Z,2.63
2017-06-04T15:54:52.844Z,2.60
2017-06-04T15:57:21.175Z,2.77
2017-06-04T15:59:50.210Z,2.70
2017-06-04T16:02:18.505Z,3.20
2017-06-04T16:04:46.827Z,3.30
2017-06-04T16:07:15.923Z,3.00
2017-06-04T16:09:44.202Z,2.57
2017-06-04T16:12:12.640Z,2.93
2017-06-04T16:14:40.908Z,3.43
2017-06-04T16:17:09.216Z,3.33
2017-06-04T16:19:37.491Z,2.73
2017-06-04T16:22:05.813Z,3.50
2017-06-04T16:24:34.090Z,3.40
2017-06-04T16:27:02.413Z,3.20
2017-06-04T16:29:30.735Z,2.87
2017-06-04T16:31:59.048Z,2.80
2017-06-04T16:34:27.343Z,3.27
2017-06-04T16:36:55.652Z,3.13
2017-06-04T16:39:24.724Z,2.77
2017-06-04T16:41:53.038Z,3.10
2017-06-04T16:44:21.321Z,3.23
2017-06-04T16:46:49.619Z,3.63
2017-06-04T16:49:17.905Z,3.07
2017-06-04T16:51:46.210Z,4.80
2017-06-04T16:54:14.495Z,4.30
2017-06-04T16:56:43.540Z,7.60
2017-06-04T16:59:12.687Z,3.13
2017-06-04T17:01:41.756Z,2.50
2017-06-04T17:04:10.098Z,3.30
2017-06-04T17:06:38.431Z,3.53
2017-06-04T17:09:07.517Z,2.33
2017-06-04T17:11:35.805Z,2.13
2017-06-04T17:14:04.876Z,2.90
2017-06-04T17:16:33.213Z,2.30
2017-06-04T17:19:01.486Z,2.33
2017-06-04T17:21:29.785Z,2.30
2017-06-04T17:23:59.724Z,2.63
2017-06-04T17:26:28.024Z,2.33
2017-06-04T17:28:57.177Z,2.70
2017-06-04T17:31:25.478Z,2.20
2017-06-04T17:33:53.874Z,2.33
2017-06-04T17:36:23.016Z,2.20
2017-06-04T17:38:51.333Z,2.23
2017-06-04T17:41:19.625Z,2.00
2017-06-04T17:43:48.183Z,2.20
2017-06-04T17:46:16.885Z,2.40
2017-06-04T17:48:45.331Z,2.20
2017-06-04T17:51:13.608Z,2.33
2017-06-04T17:53:41.940Z,2.50
2017-06-04T17:56:11.237Z,2.17
2017-06-04T17:58:40.283Z,2.50
2017-06-04T18:01:08.648Z,2.37
2017-06-04T18:03:36.969Z,2.50
2017-06-04T18:06:05.255Z,2.67
2017-06-04T18:08:34.426Z,2.80
2017-06-04T18:11:02.701Z,2.60
2017-06-04T18:13:31.014Z,3.10
2017-06-04T18:15:59.327Z,3.03
2017-06-04T18:18:27.626Z,3.03
2017-06-04T18:21:01.375Z,2.57
2017-06-04T18:23:30.450Z,2.60
2017-06-04T18:25:58.759Z,3.40
2017-06-04T18:28:27.090Z,3.20
2017-06-04T18:30:55.397Z,2.70
2017-06-04T18:33:23.699Z,3.50
2017-06-04T18:35:52.057Z,3.20
2017-06-04T18:38:20.337Z,3.13
2017-06-04T18:40:49.384Z,2.97
2017-06-04T18:43:17.860Z,3.43
2017-06-04T18:45:46.174Z,2.90
2017-06-04T18:48:14.476Z,2.80
2017-06-04T18:50:42.790Z,2.87
2017-06-04T18:53:11.462Z,3.27
2017-06-04T18:55:39.738Z,3.20
2017-06-04T18:58:08.030Z,3.53
2017-06-04T19:00:36.363Z,3.07
2017-06-04T19:03:05.419Z,3.90
2017-06-04T19:05:33.734Z,3.40
2017-06-04T19:08:03.658Z,3.10
2017-06-04T19:10:32.231Z,3.40
2017-06-04T19:13:01.302Z,3.60
2017-06-04T19:15:29.595Z,3.90
2017-06-04T19:17:57.929Z,4.90
2017-06-04T19:20:26.259Z,4.53
2017-06-04T19:22:54.554Z,3.97
2017-06-04T19:25:23.044Z,4.17
2017-06-04T19:27:51.338Z,3.57
2017-06-04T19:30:19.785Z,4.70
2017-06-04T19:32:48.099Z,4.50
2017-06-04T19:35:16.373Z,4.30
2017-06-04T19:37:44.694Z,3.40
2017-06-04T19:40:14.525Z,3.87
2017-06-04T19:42:42.803Z,3.57
2017-06-04T19:45:11.120Z,2.80
2017-06-04T19:47:39.430Z,2.70
2017-06-04T19:50:07.755Z,2.97
2017-06-04T19:52:36.061Z,1.97
2017-06-04T19:55:04.364Z,2.10
2017-06-04T19:57:32.674Z,2.37
2017-06-04T20:00:00.997Z,2.00
2017-06-04T20:02:29.289Z,2.17
2017-06-04T20:04:57.572Z,1.60
2017-06-04T20:07:26.716Z,1.70
2017-06-04T20:09:55.082Z,2.07
2017-06-04T20:12:23.386Z,1.70
2017-06-04T20:14:51.697Z,2.23
2017-06-04T20:17:20.015Z,2.10
2017-06-04T20:19:48.324Z,2.10
2017-06-04T20:22:16.673Z,1.93
2017-06-04T20:24:44.974Z,2.30
2017-06-04T20:27:13.249Z,2.20
2017-06-04T20:29:41.561Z,1.70
2017-06-04T20:32:09.950Z,2.10
2017-06-04T20:34:39.047Z,1.97
2017-06-04T20:37:08.124Z,2.13
2017-06-04T20:39:36.414Z,2.50
2017-06-04T20:42:05.541Z,2.30
2017-06-04T20:44:33.831Z,2.10
2017-06-04T20:47:02.121Z,2.37
2017-06-04T20:49:30.444Z,1.60
2017-06-04T20:51:59.529Z,2.23
2017-06-04T20:54:27.859Z,2.60
2017-06-04T20:56:56.181Z,2.33
2017-06-04T20:59:24.471Z,2.90
2017-06-04T21:01:53.657Z,2.20
2017-06-04T21:04:21.956Z,2.07
2017-06-04T21:06:50.991Z,1.83
2017-06-04T21:09:19.275Z,2.57
2017-06-04T21:11:47.584Z,2.20
2017-06-04T21:14:16.202Z,2.40
2017-06-04T21:16:44.498Z,2.93
2017-06-04T21:19:12.816Z,2.10
2017-06-04T21:21:41.112Z,2.10
2017-06-04T21:24:10.175Z,1.93
2017-06-04T21:26:38.474Z,2.60
2017-06-04T21:29:07.534Z,2.30
2017-06-04T21:31:35.842Z,2.10
2017-06-04T21:34:04.172Z,1.93
2017-06-04T21:36:32.512Z,1.70
2017-06-04T21:39:01.634Z,2.00
2017-06-04T21:41:29.936Z,2.00
2017-06-04T21:43:58.207Z,1.70
2017-06-04T21:46:26.537Z,2.13
2017-06-04T21:48:55.609Z,2.33
2017-06-04T21:51:23.877Z,2.23
2017-06-04T21:53:52.153Z,2.50
2017-06-04T21:56:20.465Z,2.53
2017-06-04T21:58:49.548Z,2.60
2017-06-04T22:01:17.826Z,2.57
2017-06-04T22:03:46.880Z,2.33
2017-06-04T22:06:15.191Z,2.20
2017-06-04T22:08:43.467Z,1.80
2017-06-04T22:11:11.778Z,1.50
2017-06-04T22:13:40.068Z,2.10
2017-06-04T22:16:08.353Z,2.23
2017-06-04T22:18:36.644Z,2.17
2017-06-04T22:21:04.962Z,2.30
2017-06-04T22:23:34.028Z,2.23
2017-06-04T22:26:02.334Z,2.20
2017-06-04T22:28:31.409Z,2.50
2017-06-04T22:30:59.712Z,1.90
2017-06-04T22:33:28.744Z,2.10
2017-06-04T22:35:57.046Z,2.20
2017-06-04T22:38:25.348Z,3.60
2017-06-04T22:40:54.420Z,2.33
2017-06-04T22:43:22.708Z,2.73
2017-06-04T22:45:50.985Z,3.03
2017-06-04T22:48:19.258Z,2.20
2017-06-04T22:50:47.553Z,2.50
2017-06-04T22:53:16.631Z,2.60
2017-06-04T22:55:44.925Z,2.40
2017-06-04T22:58:13.997Z,2.70
2017-06-04T23:00:42.308Z,3.03
2017-06-04T23:03:11.352Z,2.50
2017-06-04T23:05:39.664Z,3.07
2017-06-04T23:08:08.715Z,2.20
2017-06-04T23:10:36.994Z,2.27
2017-06-04T23:13:05.277Z,2.50
2017-06-04T23:15:33.568Z,2.63
2017-06-04T23:18:01.860Z,2.00
2017-06-04T23:20:30.171Z,2.27
2017-06-04T23:22:58.493Z,2.03
2017-06-04T23:25:26.797Z,2.37
2017-06-04T23:27:55.866Z,2.60
2017-06-04T23:30:24.320Z,2.47
2017-06-04T23:32:52.591Z,3.20
2017-06-04T23:35:20.883Z,2.50
2017-06-04T23:37:49.192Z,2.70
2017-06-04T23:40:17.740Z,2.40
2017-06-04T23:42:46.038Z,2.67
2017-06-04T23:45:14.348Z,2.00
2017-06-04T23:47:43.390Z,2.53
2017-06-04T23:50:11.677Z,2.30
2017-06-04T23:52:39.969Z,2.10
2017-06-04T23:55:08.245Z,2.30
2017-06-04T23:57:36.517Z,2.13
