createdAt,value
2019-02-04T00:00:35.196Z,51.90
2019-02-04T00:09:19.000Z,50.75
2019-02-04T00:13:24.771Z,46.22
2019-02-04T00:23:16.875Z,47.71
2019-02-04T00:27:22.566Z,47.30
2019-02-04T00:31:28.224Z,47.23
2019-02-04T00:35:34.043Z,47.67
2019-02-04T00:39:39.713Z,47.85
2019-02-04T00:53:58.882Z,48.29
2019-02-04T00:58:04.805Z,48.41
2019-02-04T01:02:10.839Z,48.22
2019-02-04T01:06:16.605Z,48.54
2019-02-04T01:10:30.794Z,48.85
2019-02-04T01:14:36.475Z,48.82
2019-02-04T01:18:42.201Z,52.99
2019-02-04T01:22:47.943Z,52.24
2019-02-04T01:26:53.620Z,51.49
2019-02-04T01:30:59.309Z,53.56
2019-02-04T01:35:05.885Z,54.05
2019-02-04T01:39:11.971Z,52.32
2019-02-04T01:43:17.644Z,51.17
2019-02-04T01:47:23.628Z,54.13
2019-02-04T01:51:29.338Z,55.87
2019-02-04T01:55:34.991Z,53.79
2019-02-04T01:59:40.667Z,53.93
2019-02-04T02:03:46.349Z,50.93
2019-02-04T02:07:52.164Z,53.56
2019-02-04T02:11:57.898Z,55.22
2019-02-04T02:16:03.932Z,58.18
2019-02-04T02:20:14.484Z,55.87
2019-02-04T02:24:20.152Z,56.96
2019-02-04T02:28:25.854Z,52.79
2019-02-04T02:32:31.542Z,54.19
2019-02-04T02:36:37.483Z,54.27
2019-02-04T02:40:43.170Z,55.97
2019-02-04T02:44:48.855Z,55.57
2019-02-04T02:48:54.554Z,56.41
2019-02-04T02:53:00.387Z,55.30
2019-02-04T02:57:06.210Z,54.29
2019-02-04T03:01:12.142Z,53.89
2019-02-04T03:05:18.896Z,54.02
2019-02-04T03:09:24.574Z,53.16
2019-02-04T03:13:30.242Z,53.37
2019-02-04T03:17:35.940Z,54.79
2019-02-04T03:21:41.620Z,55.53
2019-02-04T03:25:47.297Z,58.62
2019-02-04T03:29:53.005Z,56.85
2019-02-04T03:33:58.662Z,56.96
2019-02-04T03:38:04.533Z,58.15
2019-02-04T03:42:10.582Z,56.40
2019-02-04T03:46:16.504Z,54.27
2019-02-04T03:50:22.600Z,55.55
2019-02-04T03:54:28.729Z,55.95
2019-02-04T03:58:34.448Z,55.17
2019-02-04T04:02:40.443Z,53.93
2019-02-04T04:06:46.165Z,55.36
2019-02-04T04:10:51.861Z,56.34
2019-02-04T04:14:57.609Z,59.95
2019-02-04T04:19:03.293Z,56.11
2019-02-04T04:23:08.978Z,55.54
2019-02-04T04:27:14.673Z,55.79
2019-02-04T04:31:20.352Z,54.89
2019-02-04T04:35:26.209Z,54.92
2019-02-04T04:39:31.964Z,57.40
2019-02-04T04:43:37.731Z,57.74
2019-02-04T04:47:43.426Z,57.29
2019-02-04T04:51:49.140Z,54.28
2019-02-04T04:55:54.825Z,61.02
2019-02-04T05:00:00.507Z,58.34
2019-02-04T05:04:07.328Z,57.92
2019-02-04T05:08:13.025Z,59.34
2019-02-04T05:12:18.935Z,57.07
2019-02-04T05:16:24.686Z,57.79
2019-02-04T05:20:30.364Z,58.47
2019-02-04T05:24:36.052Z,59.88
2019-02-04T05:28:41.733Z,59.11
2019-02-04T05:32:47.656Z,58.59
2019-02-04T05:36:53.345Z,54.53
2019-02-04T05:40:59.414Z,55.79
2019-02-04T05:45:08.717Z,60.62
2019-02-04T05:49:14.383Z,55.38
2019-02-04T05:53:20.074Z,60.19
2019-02-04T05:57:25.756Z,59.33
2019-02-04T06:01:31.446Z,61.66
2019-02-04T06:05:37.137Z,55.68
2019-02-04T06:09:43.791Z,62.91
2019-02-04T06:13:49.549Z,59.42
2019-02-04T06:17:56.291Z,58.53
2019-02-04T06:22:02.004Z,62.08
2019-02-04T06:26:07.806Z,58.18
2019-02-04T06:30:16.989Z,57.09
2019-02-04T06:34:23.017Z,57.56
2019-02-04T06:38:28.726Z,58.28
2019-02-04T06:42:34.420Z,59.53
2019-02-04T06:46:40.129Z,57.54
2019-02-04T06:50:45.822Z,55.37
2019-02-04T06:54:51.501Z,54.77
2019-02-04T07:00:16.218Z,55.81
2019-02-04T07:10:28.309Z,56.25
2019-02-04T07:15:19.076Z,55.43
2019-02-04T07:19:24.862Z,54.71
2019-02-04T07:23:30.624Z,55.97
2019-02-04T07:27:36.564Z,56.98
2019-02-04T07:31:42.265Z,57.20
2019-02-04T07:35:48.005Z,58.09
2019-02-04T07:39:53.716Z,58.47
2019-02-04T07:43:59.377Z,60.96
2019-02-04T07:48:05.331Z,55.79
2019-02-04T07:52:11.181Z,54.89
2019-02-04T07:56:17.214Z,51.20
2019-02-04T08:00:32.583Z,52.07
2019-02-04T08:04:38.235Z,51.79
2019-02-04T08:08:43.985Z,51.56
2019-02-04T08:13:00.595Z,50.32
2019-02-04T08:16:57.130Z,51.21
2019-02-04T08:21:02.948Z,51.57
2019-02-04T08:25:15.115Z,53.52
2019-02-04T08:29:21.029Z,54.57
2019-02-04T08:33:26.742Z,50.23
2019-02-04T08:37:32.420Z,49.74
2019-02-04T08:41:38.190Z,49.75
2019-02-04T08:45:44.068Z,49.49
2019-02-04T08:49:58.046Z,49.31
2019-02-04T08:53:58.799Z,49.76
2019-02-04T08:58:05.103Z,49.96
2019-02-04T09:02:10.986Z,49.84
2019-02-04T09:06:16.747Z,48.93
2019-02-04T09:10:26.902Z,46.22
2019-02-04T09:14:32.756Z,45.52
2019-02-04T09:18:44.830Z,46.08
2019-02-04T09:22:46.840Z,46.27
2019-02-04T09:26:52.599Z,44.58
2019-02-04T09:30:58.313Z,43.33
2019-02-04T09:35:05.966Z,41.15
2019-02-04T09:39:12.293Z,39.43
2019-02-04T09:43:18.248Z,39.52
2019-02-04T09:47:23.980Z,38.25
2019-02-04T09:51:29.683Z,38.38
2019-02-04T09:55:38.287Z,38.83
2019-02-04T09:59:43.993Z,41.62
2019-02-04T10:03:49.707Z,40.34
2019-02-04T10:07:55.452Z,38.58
2019-02-04T10:12:01.298Z,37.50
2019-02-04T10:16:07.547Z,35.35
2019-02-04T10:20:20.282Z,34.52
2019-02-04T10:24:26.006Z,34.26
2019-02-04T10:28:31.848Z,33.61
2019-02-04T10:32:37.551Z,34.85
2019-02-04T10:36:43.481Z,36.19
2019-02-04T10:40:49.190Z,36.63
2019-02-04T10:44:54.899Z,35.80
2019-02-04T10:49:00.671Z,37.02
2019-02-04T10:53:08.175Z,39.24
2019-02-04T10:57:13.864Z,40.22
2019-02-04T11:06:29.962Z,37.50
2019-02-04T11:10:36.434Z,36.72
2019-02-04T11:14:42.156Z,36.30
2019-02-04T11:18:47.845Z,33.59
2019-02-04T11:22:53.825Z,29.47
2019-02-04T11:26:59.570Z,28.19
2019-02-04T11:31:05.773Z,25.79
2019-02-04T11:35:11.771Z,24.45
2019-02-04T11:39:17.481Z,24.54
2019-02-04T11:43:23.460Z,24.45
2019-02-04T11:47:29.452Z,24.58
2019-02-04T11:51:35.126Z,24.41
2019-02-04T11:55:41.079Z,23.46
2019-02-04T11:59:46.775Z,23.49
2019-02-04T12:03:52.481Z,25.00
2019-02-04T12:07:58.387Z,27.61
2019-02-04T12:12:04.335Z,28.03
2019-02-04T12:16:10.592Z,28.91
2019-02-04T12:20:18.681Z,28.48
2019-02-04T12:24:24.371Z,28.31
2019-02-04T12:28:30.159Z,31.26
2019-02-04T12:32:35.873Z,33.66
2019-02-04T12:36:41.626Z,34.90
2019-02-04T12:40:47.331Z,35.63
2019-02-04T12:44:53.211Z,33.94
2019-02-04T12:48:58.855Z,32.33
2019-02-04T12:53:05.270Z,29.94
2019-02-04T12:57:10.961Z,29.45
2019-02-04T13:01:16.667Z,28.46
2019-02-04T13:05:26.695Z,29.39
2019-02-04T13:09:32.391Z,30.70
2019-02-04T13:13:38.238Z,31.54
2019-02-04T13:17:44.474Z,31.16
2019-02-04T13:21:50.193Z,30.42
2019-02-04T13:25:55.930Z,29.71
2019-02-04T13:30:01.630Z,28.79
2019-02-04T13:34:08.489Z,28.52
2019-02-04T13:38:15.208Z,29.57
2019-02-04T13:42:20.896Z,31.37
2019-02-04T13:46:26.748Z,32.94
2019-02-04T13:50:32.506Z,35.27
2019-02-04T13:54:38.333Z,35.89
2019-02-04T13:58:44.210Z,35.93
2019-02-04T14:02:58.886Z,35.79
2019-02-04T14:06:57.534Z,35.19
2019-02-04T14:11:04.451Z,35.91
2019-02-04T14:15:13.542Z,36.58
2019-02-04T14:19:19.215Z,36.64
2019-02-04T14:23:27.445Z,37.50
2019-02-04T14:27:32.491Z,38.33
2019-02-04T14:31:38.181Z,38.15
2019-02-04T14:35:44.040Z,37.50
2019-02-04T14:39:49.723Z,37.86
2019-02-04T14:43:55.491Z,38.20
2019-02-04T14:48:17.511Z,36.34
2019-02-04T14:52:29.046Z,36.54
2019-02-04T14:56:50.967Z,36.42
2019-02-04T15:01:09.799Z,36.33
2019-02-04T15:05:26.337Z,36.27
2019-02-04T15:10:01.716Z,36.27
2019-02-04T15:14:38.493Z,36.07
2019-02-04T15:19:19.845Z,36.02
2019-02-04T15:23:38.641Z,35.90
2019-02-04T15:28:00.272Z,35.94
2019-02-04T15:32:18.947Z,36.54
2019-02-04T15:36:41.064Z,36.97
2019-02-04T15:41:23.590Z,37.10
2019-02-04T15:45:56.211Z,36.88
2019-02-04T15:50:27.222Z,36.85
2019-02-04T15:55:18.021Z,36.95
2019-02-04T15:59:23.728Z,36.96
2019-02-04T16:08:19.988Z,37.49
2019-02-04T16:13:18.047Z,37.64
2019-02-04T16:17:23.722Z,37.05
2019-02-04T16:22:18.585Z,37.47
2019-02-04T16:26:24.282Z,37.66
2019-02-04T16:30:30.057Z,37.89
2019-02-04T16:35:18.127Z,38.78
2019-02-04T16:39:23.987Z,38.68
2019-02-04T16:44:17.996Z,38.74
2019-02-04T16:53:19.741Z,39.07
2019-02-04T16:57:25.446Z,39.77
2019-02-04T17:02:16.757Z,41.03
2019-02-04T17:06:22.597Z,41.18
2019-02-04T17:10:28.481Z,41.59
2019-02-04T17:15:19.105Z,41.97
2019-02-04T17:19:24.801Z,42.26
2019-02-04T17:24:18.457Z,41.89
2019-02-04T17:28:24.301Z,42.10
2019-02-04T17:33:18.108Z,43.01
2019-02-04T17:37:23.809Z,42.71
2019-02-04T17:46:21.802Z,42.49
2019-02-04T17:50:27.769Z,42.38
2019-02-04T17:54:33.453Z,42.44
2019-02-04T17:58:39.254Z,42.42
2019-02-04T18:02:44.965Z,42.96
2019-02-04T18:07:20.568Z,42.90
2019-02-04T18:11:25.227Z,43.72
2019-02-04T18:15:31.009Z,43.83
2019-02-04T18:19:36.686Z,44.42
2019-02-04T18:23:45.992Z,43.68
2019-02-04T18:27:49.877Z,43.49
2019-02-04T18:31:56.018Z,43.34
2019-02-04T18:36:02.764Z,43.89
2019-02-04T18:40:15.555Z,43.87
2019-02-04T18:44:21.484Z,43.95
2019-02-04T18:48:27.503Z,44.15
2019-02-04T18:52:33.195Z,44.09
2019-02-04T18:56:38.988Z,43.68
2019-02-04T19:06:15.092Z,44.52
2019-02-04T19:10:23.553Z,43.70
2019-02-04T19:14:29.328Z,43.66
2019-02-04T19:18:35.039Z,44.00
2019-02-04T19:22:41.642Z,44.38
2019-02-04T19:26:47.353Z,44.56
2019-02-04T19:31:03.374Z,44.04
2019-02-04T19:35:12.022Z,44.36
2019-02-04T19:39:17.731Z,44.76
2019-02-04T19:43:23.430Z,44.48
2019-02-04T19:48:17.038Z,44.34
2019-02-04T19:52:22.743Z,43.85
2019-02-04T19:56:28.491Z,43.62
2019-02-04T20:00:51.864Z,44.25
2019-02-04T20:05:24.387Z,45.07
2019-02-04T20:09:30.167Z,44.88
2019-02-04T20:13:36.399Z,47.36
2019-02-04T20:17:42.518Z,46.14
2019-02-04T20:21:48.282Z,48.71
2019-02-04T20:26:18.049Z,51.26
2019-02-04T20:30:44.589Z,50.43
2019-02-04T20:34:40.724Z,54.73
2019-02-04T20:39:19.640Z,48.46
2019-02-04T20:43:26.013Z,51.22
2019-02-04T20:47:31.843Z,49.77
2019-02-04T20:56:19.199Z,52.89
2019-02-04T21:00:30.734Z,53.50
2019-02-04T21:04:36.471Z,53.15
2019-02-04T21:08:42.285Z,53.67
2019-02-04T21:12:48.486Z,53.61
2019-02-04T21:16:54.373Z,58.91
2019-02-04T21:21:00.106Z,51.29
2019-02-04T21:25:09.817Z,51.25
2019-02-04T21:29:15.541Z,50.05
2019-02-04T21:33:21.358Z,49.29
2019-02-04T21:37:27.359Z,49.12
2019-02-04T21:41:33.093Z,48.47
2019-02-04T21:45:38.935Z,47.76
2019-02-04T21:49:44.629Z,47.50
2019-02-04T21:54:17.295Z,47.51
2019-02-04T21:58:23.016Z,47.86
2019-02-04T22:02:28.690Z,48.13
2019-02-04T22:06:36.388Z,48.15
2019-02-04T22:11:01.369Z,48.20
2019-02-04T22:15:09.175Z,48.43
2019-02-04T22:19:15.899Z,47.27
2019-02-04T22:23:21.673Z,47.19
2019-02-04T22:27:47.150Z,47.35
2019-02-04T22:31:52.825Z,47.92
2019-02-04T22:35:58.790Z,48.04
2019-02-04T22:40:07.918Z,48.32
2019-02-04T22:44:13.798Z,48.90
2019-02-04T22:48:19.508Z,48.91
2019-02-04T22:52:25.190Z,49.22
2019-02-04T22:56:30.963Z,49.45
2019-02-04T23:00:52.660Z,49.53
2019-02-04T23:04:58.360Z,49.16
2019-02-04T23:09:07.499Z,48.43
2019-02-04T23:13:14.398Z,47.79
2019-02-04T23:17:20.145Z,47.90
2019-02-04T23:21:25.919Z,47.47
2019-02-04T23:25:42.699Z,46.92
2019-02-04T23:29:39.362Z,47.01
2019-02-04T23:33:45.051Z,46.78
2019-02-04T23:37:50.832Z,46.72
2019-02-04T23:41:58.386Z,46.17
2019-02-04T23:46:04.057Z,46.83
2019-02-04T23:50:16.415Z,47.49
2019-02-04T23:54:22.865Z,47.85
2019-02-04T23:58:28.558Z,48.01
