createdAt,value
2019-05-06T00:00:59.750Z,45.51
2019-05-06T00:06:06.703Z,45.97
2019-05-06T00:11:14.210Z,46.64
2019-05-06T00:19:13.986Z,45.68
2019-05-06T00:24:23.892Z,46.34
2019-05-06T00:29:34.914Z,46.76
2019-05-06T00:34:43.657Z,47.04
2019-05-06T00:40:07.042Z,47.60
2019-05-06T00:45:15.579Z,47.60
2019-05-06T00:50:23.898Z,48.08
2019-05-06T00:55:33.632Z,48.26
2019-05-06T01:04:59.525Z,47.48
2019-05-06T01:10:06.928Z,48.75
2019-05-06T01:15:17.252Z,49.17
2019-05-06T01:20:24.747Z,49.76
2019-05-06T01:25:34.445Z,49.51
2019-05-06T01:30:40.717Z,49.38
2019-05-06T01:35:47.480Z,49.54
2019-05-06T01:41:29.215Z,49.54
2019-05-06T01:46:35.614Z,49.41
2019-05-06T01:51:43.765Z,49.09
2019-05-06T01:56:51.415Z,49.09
2019-05-06T02:02:01.109Z,48.77
2019-05-06T02:07:07.399Z,48.77
2019-05-06T02:12:14.442Z,48.75
2019-05-06T02:17:23.344Z,49.02
2019-05-06T02:22:44.293Z,48.99
2019-05-06T02:27:51.424Z,48.82
2019-05-06T02:33:16.350Z,48.99
2019-05-06T02:38:32.669Z,48.99
2019-05-06T02:43:34.748Z,49.31
2019-05-06T02:48:54.390Z,49.72
2019-05-06T02:54:03.280Z,49.63
2019-05-06T02:59:12.573Z,50.01
2019-05-06T03:04:17.300Z,50.01
2019-05-06T03:09:24.478Z,50.73
2019-05-06T03:14:34.464Z,51.05
2019-05-06T03:20:59.280Z,51.18
2019-05-06T03:26:07.050Z,51.48
2019-05-06T03:31:16.587Z,52.13
2019-05-06T03:36:27.310Z,52.38
2019-05-06T03:41:33.910Z,53.00
2019-05-06T03:47:09.252Z,53.57
2019-05-06T03:52:17.650Z,53.57
2019-05-06T03:57:25.425Z,54.34
2019-05-06T04:02:33.712Z,54.50
2019-05-06T04:07:45.465Z,54.82
2019-05-06T04:12:53.436Z,55.56
2019-05-06T04:18:04.294Z,55.56
2019-05-06T04:23:23.450Z,55.50
2019-05-06T04:28:34.124Z,55.74
2019-05-06T04:33:41.511Z,56.18
2019-05-06T04:38:48.443Z,56.56
2019-05-06T04:43:55.435Z,57.04
2019-05-06T04:49:04.021Z,57.32
2019-05-06T04:54:13.442Z,57.69
2019-05-06T04:59:23.242Z,58.09
2019-05-06T05:04:32.754Z,58.09
2019-05-06T05:09:38.699Z,58.27
2019-05-06T05:14:56.251Z,58.27
2019-05-06T05:20:04.224Z,58.40
2019-05-06T05:25:12.187Z,58.12
2019-05-06T05:30:19.436Z,57.86
2019-05-06T05:35:26.557Z,57.96
2019-05-06T05:40:34.453Z,57.56
2019-05-06T06:01:13.433Z,54.97
2019-05-06T06:06:22.193Z,54.97
2019-05-06T06:11:34.918Z,56.26
2019-05-06T06:16:57.246Z,56.23
2019-05-06T06:22:08.254Z,55.92
2019-05-06T06:27:17.062Z,55.66
2019-05-06T06:32:29.442Z,55.28
2019-05-06T06:37:52.450Z,54.71
2019-05-06T06:43:07.246Z,54.56
2019-05-06T06:48:15.035Z,53.98
2019-05-06T06:53:22.436Z,53.56
2019-05-06T06:58:35.298Z,53.23
2019-05-06T07:03:50.100Z,52.50
2019-05-06T07:08:57.224Z,52.12
2019-05-06T07:14:05.437Z,51.48
2019-05-06T07:19:14.600Z,51.04
2019-05-06T07:24:22.846Z,49.86
2019-05-06T07:29:32.633Z,49.86
2019-05-06T07:34:39.426Z,49.02
2019-05-06T07:39:46.433Z,47.91
2019-05-06T07:45:22.012Z,47.73
2019-05-06T07:50:33.087Z,47.08
2019-05-06T07:55:42.388Z,46.26
2019-05-06T08:00:49.559Z,46.09
2019-05-06T08:05:58.816Z,46.09
2019-05-06T08:11:05.540Z,44.72
2019-05-06T08:16:13.257Z,44.70
2019-05-06T08:21:23.358Z,44.70
2019-05-06T08:26:32.303Z,44.06
2019-05-06T08:31:39.575Z,42.80
2019-05-06T08:37:12.042Z,42.99
2019-05-06T08:42:19.424Z,41.97
2019-05-06T08:47:27.469Z,41.71
2019-05-06T08:52:53.263Z,41.99
2019-05-06T09:00:12.744Z,41.48
2019-05-06T09:05:19.436Z,38.30
2019-05-06T09:10:26.460Z,38.76
2019-05-06T09:15:33.445Z,37.26
2019-05-06T09:20:40.564Z,36.82
2019-05-06T09:25:47.422Z,37.22
2019-05-06T09:31:02.107Z,38.27
2019-05-06T09:36:09.565Z,37.69
2019-05-06T09:41:16.447Z,37.69
2019-05-06T09:46:23.578Z,37.13
2019-05-06T09:51:32.505Z,36.15
2019-05-06T09:57:02.444Z,36.15
2019-05-06T10:02:12.376Z,36.52
2019-05-06T10:07:19.435Z,36.82
2019-05-06T10:12:26.449Z,36.35
2019-05-06T10:17:33.576Z,34.24
2019-05-06T10:22:42.901Z,34.90
2019-05-06T10:27:52.481Z,35.05
2019-05-06T10:33:02.083Z,35.05
2019-05-06T10:38:38.906Z,34.28
2019-05-06T10:44:12.285Z,33.46
2019-05-06T10:49:22.557Z,32.16
2019-05-06T10:54:28.331Z,31.66
2019-05-06T10:59:35.405Z,32.36
2019-05-06T11:04:42.652Z,32.80
2019-05-06T11:09:49.581Z,32.94
2019-05-06T11:14:56.541Z,32.93
2019-05-06T11:20:06.548Z,32.45
2019-05-06T11:25:12.430Z,32.85
2019-05-06T11:30:44.295Z,33.18
2019-05-06T11:36:16.273Z,31.62
2019-05-06T11:41:23.567Z,31.38
2019-05-06T11:46:32.248Z,32.04
2019-05-06T11:51:39.440Z,32.46
2019-05-06T11:56:50.680Z,30.21
2019-05-06T12:02:02.600Z,29.32
2019-05-06T12:07:11.690Z,30.20
2019-05-06T12:12:18.581Z,30.95
2019-05-06T12:17:25.442Z,30.97
2019-05-06T12:22:38.611Z,30.93
2019-05-06T12:27:45.455Z,30.06
2019-05-06T12:33:10.247Z,30.06
2019-05-06T12:38:30.276Z,29.37
2019-05-06T12:43:49.354Z,28.40
2019-05-06T12:48:56.449Z,29.50
2019-05-06T12:54:03.719Z,29.79
2019-05-06T12:59:12.854Z,30.28
2019-05-06T13:04:42.490Z,30.94
2019-05-06T13:09:28.635Z,30.94
2019-05-06T13:14:37.256Z,29.73
2019-05-06T13:19:44.426Z,29.73
2019-05-06T13:24:52.043Z,30.00
2019-05-06T13:30:02.011Z,30.17
2019-05-06T13:35:09.022Z,30.08
2019-05-06T13:40:16.692Z,30.39
2019-05-06T13:45:23.615Z,30.11
2019-05-06T13:50:32.743Z,28.27
2019-05-06T13:55:39.595Z,28.27
2019-05-06T14:00:47.341Z,27.84
2019-05-06T14:05:54.434Z,27.84
2019-05-06T14:11:02.937Z,27.86
2019-05-06T14:16:12.891Z,27.96
2019-05-06T14:21:19.574Z,28.37
2019-05-06T14:26:33.271Z,28.36
2019-05-06T14:31:44.379Z,28.36
2019-05-06T14:36:53.411Z,28.63
2019-05-06T14:42:02.405Z,28.83
2019-05-06T14:47:18.255Z,29.37
2019-05-06T14:52:24.340Z,28.20
2019-05-06T14:57:32.286Z,26.98
2019-05-06T15:02:39.552Z,26.72
2019-05-06T15:07:45.317Z,27.63
2019-05-06T15:12:53.572Z,28.58
2019-05-06T15:18:02.878Z,29.29
2019-05-06T15:23:09.912Z,30.37
2019-05-06T15:29:18.617Z,30.96
2019-05-06T15:34:38.653Z,31.89
2019-05-06T15:39:45.457Z,32.26
2019-05-06T15:44:52.449Z,32.26
2019-05-06T15:49:59.589Z,32.52
2019-05-06T15:55:07.027Z,33.80
2019-05-06T16:00:18.314Z,33.80
2019-05-06T16:05:26.670Z,34.14
2019-05-06T16:10:50.339Z,34.62
2019-05-06T16:15:42.582Z,35.14
2019-05-06T16:20:49.477Z,36.71
2019-05-06T16:25:56.632Z,36.71
2019-05-06T16:31:05.416Z,37.89
2019-05-06T16:36:13.197Z,38.37
2019-05-06T16:41:22.451Z,38.48
2019-05-06T16:46:29.503Z,39.17
2019-05-06T16:51:36.600Z,39.17
2019-05-06T16:57:02.382Z,39.44
2019-05-06T17:02:18.259Z,39.83
2019-05-06T17:07:24.293Z,40.37
2019-05-06T17:12:32.287Z,41.13
2019-05-06T17:17:43.219Z,41.86
2019-05-06T17:22:46.925Z,42.18
2019-05-06T17:27:54.056Z,42.99
2019-05-06T17:33:19.689Z,42.99
2019-05-06T17:40:45.580Z,43.98
2019-05-06T17:46:02.349Z,44.59
2019-05-06T17:51:13.672Z,45.00
2019-05-06T17:56:22.262Z,45.10
2019-05-06T18:01:35.261Z,45.09
2019-05-06T18:06:42.679Z,45.40
2019-05-06T18:11:58.431Z,46.14
2019-05-06T18:16:57.286Z,46.14
2019-05-06T18:22:04.557Z,47.28
2019-05-06T18:27:13.055Z,47.86
2019-05-06T18:32:19.303Z,47.86
2019-05-06T18:37:26.921Z,48.41
2019-05-06T18:42:34.265Z,48.48
2019-05-06T18:47:41.840Z,49.02
2019-05-06T18:52:49.462Z,49.37
2019-05-06T18:57:56.892Z,49.64
2019-05-06T19:03:02.838Z,49.04
2019-05-06T19:13:36.249Z,48.34
2019-05-06T19:18:43.599Z,48.43
2019-05-06T19:23:51.927Z,49.23
2019-05-06T19:28:59.443Z,49.23
2019-05-06T19:34:07.766Z,48.91
2019-05-06T19:39:14.585Z,48.89
2019-05-06T19:44:22.039Z,49.36
2019-05-06T19:49:29.532Z,49.36
2019-05-06T19:54:36.468Z,49.36
2019-05-06T19:59:43.474Z,49.93
2019-05-06T20:04:54.538Z,50.04
2019-05-06T20:10:14.257Z,50.43
2019-05-06T20:15:42.612Z,51.16
2019-05-06T20:20:49.665Z,51.16
2019-05-06T20:25:56.571Z,51.56
2019-05-06T20:31:04.452Z,51.56
2019-05-06T20:36:12.618Z,51.64
2019-05-06T20:41:19.575Z,51.98
2019-05-06T20:46:26.539Z,52.31
2019-05-06T20:51:33.504Z,52.61
2019-05-06T20:56:42.159Z,52.75
2019-05-06T21:01:48.318Z,52.75
2019-05-06T21:06:57.613Z,52.66
2019-05-06T21:12:04.479Z,52.67
2019-05-06T21:17:13.268Z,52.57
2019-05-06T21:22:19.295Z,52.80
2019-05-06T21:27:30.270Z,52.88
2019-05-06T21:32:37.450Z,52.98
2019-05-06T21:37:44.874Z,53.10
2019-05-06T21:42:51.584Z,53.20
2019-05-06T21:48:02.583Z,53.57
2019-05-06T21:53:12.211Z,53.57
2019-05-06T21:58:17.450Z,53.95
2019-05-06T22:03:24.533Z,54.32
2019-05-06T22:08:32.875Z,54.49
2019-05-06T22:13:39.772Z,54.79
2019-05-06T22:18:47.067Z,55.12
2019-05-06T22:23:56.255Z,55.70
2019-05-06T22:29:03.501Z,56.06
2019-05-06T22:34:10.493Z,56.17
2019-05-06T22:39:17.468Z,56.37
2019-05-06T22:44:24.461Z,56.74
2019-05-06T22:49:32.104Z,56.80
2019-05-06T22:54:38.272Z,56.97
2019-05-06T22:59:45.426Z,57.26
2019-05-06T23:04:55.748Z,57.66
2019-05-06T23:10:02.564Z,57.66
2019-05-06T23:15:12.107Z,57.84
2019-05-06T23:20:19.064Z,57.91
2019-05-06T23:25:26.375Z,58.21
2019-05-06T23:30:33.391Z,58.24
2019-05-06T23:35:43.706Z,58.44
2019-05-06T23:41:45.266Z,58.32
2019-05-06T23:47:28.393Z,58.21
2019-05-06T23:53:12.329Z,58.14
2019-05-06T23:58:17.241Z,57.93
