createdAt,value
2022-11-16T00:02:26.267Z,12.20
2022-11-16T00:04:55.907Z,12.10
2022-11-16T00:07:24.504Z,12.20
2022-11-16T00:09:53.226Z,12.20
2022-11-16T00:12:24.054Z,12.20
2022-11-16T00:14:54.333Z,12.20
2022-11-16T00:17:22.765Z,12.10
2022-11-16T00:19:51.102Z,12.10
2022-11-16T00:22:21.080Z,12.10
2022-11-16T00:24:55.657Z,12.10
2022-11-16T00:27:25.177Z,12.00
2022-11-16T00:29:55.359Z,12.00
2022-11-16T00:32:26.149Z,12.00
2022-11-16T00:34:55.133Z,11.90
2022-11-16T00:37:24.743Z,11.90
2022-11-16T00:39:54.883Z,12.00
2022-11-16T00:42:23.621Z,12.00
2022-11-16T00:44:59.676Z,12.00
2022-11-16T00:47:28.297Z,12.00
2022-11-16T00:49:59.216Z,11.90
2022-11-16T00:52:28.921Z,11.90
2022-11-16T00:54:59.837Z,12.00
2022-11-16T00:57:28.476Z,11.90
2022-11-16T01:00:02.707Z,11.90
2022-11-16T01:02:33.030Z,11.90
2022-11-16T01:05:01.936Z,11.80
2022-11-16T01:07:32.295Z,11.80
2022-11-16T01:10:00.690Z,11.70
2022-11-16T01:12:29.177Z,11.70
2022-11-16T01:14:59.484Z,11.70
2022-11-16T01:17:28.319Z,11.60
2022-11-16T01:19:56.791Z,11.60
2022-11-16T01:22:26.001Z,11.60
2022-11-16T01:24:54.979Z,11.60
2022-11-16T01:27:24.470Z,11.60
2022-11-16T01:29:54.107Z,11.50
2022-11-16T01:32:24.478Z,11.40
2022-11-16T01:34:55.162Z,11.30
2022-11-16T01:37:30.151Z,11.30
2022-11-16T01:39:58.686Z,11.30
2022-11-16T01:42:30.721Z,11.30
2022-11-16T01:45:06.609Z,11.30
2022-11-16T01:47:37.128Z,11.30
2022-11-16T01:50:16.005Z,11.30
2022-11-16T01:52:54.982Z,11.30
2022-11-16T01:55:26.955Z,11.30
2022-11-16T01:58:24.419Z,11.30
2022-11-16T02:01:01.100Z,11.40
2022-11-16T02:03:40.448Z,11.40
2022-11-16T02:06:28.101Z,11.40
2022-11-16T02:09:47.211Z,11.40
2022-11-16T02:12:51.178Z,11.30
2022-11-16T02:15:29.720Z,11.30
2022-11-16T02:18:21.203Z,11.20
2022-11-16T02:21:16.542Z,11.20
2022-11-16T02:24:23.673Z,11.10
2022-11-16T02:27:45.609Z,11.10
2022-11-16T02:30:19.240Z,11.00
2022-11-16T02:32:53.707Z,11.00
2022-11-16T02:35:30.702Z,10.90
2022-11-16T02:38:06.255Z,10.90
2022-11-16T02:40:37.912Z,10.90
2022-11-16T02:43:09.151Z,10.80
2022-11-16T02:45:44.286Z,10.80
2022-11-16T02:48:18.907Z,10.80
2022-11-16T02:50:52.872Z,10.80
2022-11-16T02:53:23.353Z,10.80
2022-11-16T02:55:52.989Z,10.80
2022-11-16T02:58:24.297Z,10.80
2022-11-16T03:01:01.268Z,10.90
2022-11-16T03:03:36.421Z,10.90
2022-11-16T03:06:11.492Z,10.90
2022-11-16T03:08:45.765Z,10.90
2022-11-16T03:11:33.318Z,10.80
2022-11-16T03:14:06.918Z,10.80
2022-11-16T03:16:39.791Z,10.80
2022-11-16T03:19:12.934Z,10.70
2022-11-16T03:21:47.446Z,10.70
2022-11-16T03:24:17.212Z,10.80
2022-11-16T03:26:54.702Z,10.80
2022-11-16T03:29:30.899Z,10.80
2022-11-16T03:32:10.999Z,10.80
2022-11-16T03:34:43.555Z,10.90
2022-11-16T03:37:15.326Z,10.80
2022-11-16T03:39:45.490Z,10.80
2022-11-16T03:42:16.525Z,10.70
2022-11-16T03:44:48.019Z,10.70
2022-11-16T03:47:18.176Z,10.70
2022-11-16T03:49:49.574Z,10.60
2022-11-16T03:52:21.059Z,10.60
2022-11-16T03:54:55.541Z,10.60
2022-11-16T03:57:29.248Z,10.60
2022-11-16T04:00:02.951Z,10.60
2022-11-16T04:02:43.418Z,10.60
2022-11-16T04:05:37.776Z,10.60
2022-11-16T04:08:23.799Z,10.60
2022-11-16T04:11:09.690Z,10.50
2022-11-16T04:13:59.079Z,10.50
2022-11-16T04:16:45.456Z,10.50
2022-11-16T04:19:35.543Z,10.50
2022-11-16T04:22:24.479Z,10.40
2022-11-16T04:24:58.517Z,10.30
2022-11-16T04:27:48.427Z,10.30
2022-11-16T04:30:18.028Z,10.30
2022-11-16T04:33:04.099Z,10.20
2022-11-16T04:35:51.742Z,10.20
2022-11-16T04:38:20.265Z,10.20
2022-11-16T04:40:48.979Z,10.10
2022-11-16T04:43:16.330Z,10.00
2022-11-16T04:46:03.280Z,10.10
2022-11-16T04:48:40.793Z,10.00
2022-11-16T04:51:12.857Z,10.00
2022-11-16T04:53:41.752Z,10.00
2022-11-16T04:56:18.553Z,10.00
2022-11-16T04:58:49.211Z,10.00
2022-11-16T05:01:38.541Z,10.00
2022-11-16T05:04:07.423Z,9.90
2022-11-16T05:06:39.946Z,9.80
2022-11-16T05:09:09.842Z,9.80
2022-11-16T05:11:40.004Z,9.70
2022-11-16T05:14:10.865Z,9.80
2022-11-16T05:16:43.530Z,9.70
2022-11-16T05:19:29.369Z,9.60
2022-11-16T05:22:02.413Z,9.60
2022-11-16T05:24:36.916Z,9.50
2022-11-16T05:27:10.067Z,9.40
2022-11-16T05:29:40.350Z,9.30
2022-11-16T05:32:09.863Z,9.30
2022-11-16T05:34:41.260Z,9.30
2022-11-16T05:37:13.763Z,9.20
2022-11-16T05:39:45.944Z,9.10
2022-11-16T05:42:15.417Z,9.10
2022-11-16T05:44:44.180Z,9.00
2022-11-16T05:47:14.186Z,8.90
2022-11-16T05:49:42.592Z,8.90
2022-11-16T05:52:14.022Z,8.80
2022-11-16T05:54:44.515Z,8.80
2022-11-16T05:57:13.529Z,8.70
2022-11-16T05:59:42.963Z,8.70
2022-11-16T06:02:12.307Z,8.90
2022-11-16T06:04:42.131Z,9.00
2022-11-16T06:07:12.423Z,9.10
2022-11-16T06:09:40.858Z,9.10
2022-11-16T06:12:19.808Z,9.10
2022-11-16T06:14:50.752Z,9.10
2022-11-16T06:17:21.485Z,9.10
2022-11-16T06:19:50.433Z,9.10
2022-11-16T06:22:20.743Z,9.20
2022-11-16T06:24:50.501Z,9.20
2022-11-16T06:27:20.105Z,9.10
2022-11-16T06:29:49.686Z,9.10
2022-11-16T06:32:20.337Z,9.10
2022-11-16T06:34:49.685Z,9.10
2022-11-16T06:37:27.658Z,9.10
2022-11-16T06:39:56.279Z,9.10
2022-11-16T06:42:25.273Z,9.00
2022-11-16T06:44:58.419Z,8.90
2022-11-16T06:47:32.761Z,8.90
2022-11-16T06:50:02.399Z,8.90
2022-11-16T06:52:35.144Z,8.90
2022-11-16T06:55:04.800Z,8.80
2022-11-16T06:57:37.434Z,8.80
2022-11-16T07:00:08.912Z,8.80
2022-11-16T07:02:38.910Z,8.90
2022-11-16T07:05:10.519Z,9.00
2022-11-16T07:07:41.940Z,9.10
2022-11-16T07:10:11.262Z,9.20
2022-11-16T07:12:40.408Z,9.20
2022-11-16T07:15:10.408Z,9.30
2022-11-16T07:17:42.696Z,9.30
2022-11-16T07:20:13.818Z,9.40
2022-11-16T07:22:44.694Z,9.40
2022-11-16T07:25:20.511Z,9.50
2022-11-16T07:27:50.912Z,9.50
2022-11-16T07:30:20.145Z,9.60
2022-11-16T07:33:53.096Z,9.60
2022-11-16T07:37:35.226Z,9.60
2022-11-16T07:41:12.634Z,9.60
2022-11-16T07:43:56.903Z,9.60
2022-11-16T07:46:48.952Z,9.60
2022-11-16T07:49:23.124Z,9.60
2022-11-16T07:52:06.082Z,9.60
2022-11-16T07:55:16.849Z,9.60
2022-11-16T07:57:52.941Z,9.60
2022-11-16T08:00:24.598Z,9.70
2022-11-16T08:03:01.537Z,9.70
2022-11-16T08:05:33.921Z,9.80
2022-11-16T08:08:02.730Z,9.80
2022-11-16T08:10:32.789Z,9.80
2022-11-16T08:13:01.650Z,9.90
2022-11-16T08:15:33.469Z,9.90
2022-11-16T08:18:05.499Z,10.00
2022-11-16T08:20:36.733Z,10.00
2022-11-16T08:23:06.139Z,10.00
2022-11-16T08:25:39.536Z,10.10
2022-11-16T08:28:11.915Z,10.10
2022-11-16T08:30:43.736Z,10.10
2022-11-16T08:33:14.236Z,10.10
2022-11-16T08:35:42.990Z,10.10
2022-11-16T08:38:11.843Z,10.10
2022-11-16T08:40:43.156Z,10.10
2022-11-16T08:43:13.602Z,10.20
2022-11-16T08:45:49.332Z,10.20
2022-11-16T08:48:18.158Z,10.20
2022-11-16T08:51:15.496Z,10.20
2022-11-16T08:53:35.910Z,10.20
2022-11-16T08:56:07.396Z,10.30
2022-11-16T08:58:38.925Z,10.30
2022-11-16T09:01:14.759Z,10.30
2022-11-16T09:03:45.297Z,10.30
2022-11-16T09:06:17.775Z,10.30
2022-11-16T09:08:48.917Z,10.40
2022-11-16T09:11:20.449Z,10.50
2022-11-16T09:13:54.074Z,10.50
2022-11-16T09:16:24.845Z,10.50
2022-11-16T09:18:55.127Z,10.50
2022-11-16T09:21:25.802Z,10.60
2022-11-16T09:23:56.782Z,10.60
2022-11-16T09:26:27.449Z,10.60
2022-11-16T09:28:59.262Z,10.70
2022-11-16T09:31:30.587Z,10.70
2022-11-16T09:34:03.837Z,10.70
2022-11-16T09:36:33.316Z,10.70
2022-11-16T09:39:29.697Z,10.70
2022-11-16T09:42:10.274Z,10.80
2022-11-16T09:44:59.525Z,10.70
2022-11-16T09:47:41.811Z,10.80
2022-11-16T09:50:25.763Z,10.70
2022-11-16T09:53:00.690Z,10.80
2022-11-16T09:55:35.796Z,10.80
2022-11-16T09:58:16.376Z,10.80
2022-11-16T10:00:48.534Z,10.80
2022-11-16T10:03:19.266Z,10.90
2022-11-16T10:05:53.505Z,10.90
2022-11-16T10:08:28.557Z,10.90
2022-11-16T10:11:06.735Z,10.90
2022-11-16T10:13:52.094Z,11.00
2022-11-16T10:16:31.336Z,11.00
2022-11-16T10:19:13.553Z,11.00
2022-11-16T10:21:52.978Z,11.10
2022-11-16T10:24:50.994Z,11.10
2022-11-16T10:27:32.996Z,11.20
2022-11-16T10:30:10.037Z,11.30
2022-11-16T10:32:45.569Z,11.20
2022-11-16T10:35:22.406Z,11.20
2022-11-16T10:37:52.241Z,11.30
2022-11-16T10:40:29.076Z,11.20
2022-11-16T10:43:16.687Z,11.20
2022-11-16T10:45:50.673Z,11.10
2022-11-16T10:48:30.839Z,11.00
2022-11-16T10:51:02.265Z,10.90
2022-11-16T10:53:35.182Z,10.80
2022-11-16T10:56:21.161Z,10.60
2022-11-16T10:58:57.122Z,10.50
2022-11-16T11:01:36.350Z,10.50
2022-11-16T11:04:18.378Z,10.50
2022-11-16T11:06:53.029Z,10.60
2022-11-16T11:09:28.277Z,10.60
2022-11-16T11:12:22.448Z,10.60
2022-11-16T11:15:04.030Z,10.70
2022-11-16T11:17:35.005Z,10.80
2022-11-16T11:20:07.852Z,10.90
2022-11-16T11:22:47.653Z,10.90
2022-11-16T11:25:25.162Z,11.00
2022-11-16T11:28:04.919Z,11.00
2022-11-16T11:30:34.882Z,11.00
2022-11-16T11:33:10.338Z,11.00
2022-11-16T11:35:39.205Z,11.00
2022-11-16T11:38:16.137Z,10.90
2022-11-16T11:40:59.002Z,10.90
2022-11-16T11:43:28.709Z,10.90
2022-11-16T11:46:04.953Z,10.90
2022-11-16T11:48:43.676Z,10.80
2022-11-16T11:51:16.658Z,10.80
2022-11-16T11:53:54.802Z,10.90
2022-11-16T11:56:23.576Z,10.90
2022-11-16T11:58:52.987Z,10.90
2022-11-16T12:01:55.967Z,10.90
2022-11-16T12:04:57.444Z,10.90
2022-11-16T12:07:48.857Z,11.00
2022-11-16T12:10:27.218Z,10.90
2022-11-16T12:13:08.370Z,10.90
2022-11-16T12:15:55.598Z,10.90
2022-11-16T12:18:40.685Z,11.00
2022-11-16T12:21:14.389Z,11.00
2022-11-16T12:24:22.246Z,11.00
2022-11-16T12:27:03.984Z,10.90
2022-11-16T12:29:39.679Z,11.00
2022-11-16T12:32:29.446Z,11.10
2022-11-16T12:35:14.986Z,11.10
2022-11-16T12:37:52.217Z,11.20
2022-11-16T12:40:41.387Z,11.10
2022-11-16T12:43:18.683Z,11.10
2022-11-16T12:46:02.627Z,11.10
2022-11-16T12:48:47.024Z,11.10
2022-11-16T12:51:31.796Z,11.00
2022-11-16T12:54:14.403Z,11.10
2022-11-16T12:56:55.119Z,11.20
2022-11-16T13:02:31.116Z,11.20
2022-11-16T13:05:04.797Z,11.20
2022-11-16T13:07:41.354Z,11.20
2022-11-16T13:10:22.447Z,11.30
2022-11-16T13:13:09.128Z,11.30
2022-11-16T13:15:48.083Z,11.40
2022-11-16T13:18:22.743Z,11.60
2022-11-16T13:21:00.281Z,11.90
2022-11-16T13:23:49.561Z,12.30
2022-11-16T13:26:33.359Z,12.30
2022-11-16T13:29:17.428Z,12.20
2022-11-16T13:31:53.358Z,12.10
2022-11-16T13:34:27.429Z,11.90
2022-11-16T13:36:59.452Z,11.80
2022-11-16T13:40:01.339Z,11.80
2022-11-16T13:42:33.739Z,11.90
2022-11-16T13:45:10.798Z,11.90
2022-11-16T13:47:39.303Z,11.90
2022-11-16T13:50:19.935Z,11.90
2022-11-16T13:55:46.204Z,11.60
2022-11-16T13:58:24.274Z,11.50
2022-11-16T14:00:59.815Z,11.50
2022-11-16T14:03:46.067Z,11.50
2022-11-16T14:06:54.485Z,11.50
2022-11-16T14:09:43.844Z,11.40
2022-11-16T14:12:51.442Z,11.50
2022-11-16T14:15:21.992Z,11.50
2022-11-16T14:17:57.666Z,11.60
2022-11-16T14:20:35.428Z,11.70
2022-11-16T14:23:15.401Z,11.70
2022-11-16T14:25:52.792Z,11.70
2022-11-16T14:28:49.451Z,11.70
2022-11-16T14:31:26.540Z,11.70
2022-11-16T14:33:57.488Z,11.70
2022-11-16T14:36:42.192Z,11.60
2022-11-16T14:39:48.102Z,11.60
2022-11-16T14:42:22.894Z,11.50
2022-11-16T14:44:53.289Z,11.50
2022-11-16T14:47:25.630Z,11.50
2022-11-16T14:49:54.547Z,11.40
2022-11-16T14:52:31.601Z,11.30
2022-11-16T14:55:05.935Z,11.30
2022-11-16T14:57:35.944Z,11.30
2022-11-16T15:00:21.486Z,11.30
2022-11-16T15:02:56.470Z,11.20
2022-11-16T15:05:34.663Z,11.20
2022-11-16T15:08:13.454Z,11.10
2022-11-16T15:10:51.043Z,11.00
2022-11-16T15:13:25.244Z,11.00
2022-11-16T15:16:10.353Z,10.90
2022-11-16T15:18:39.977Z,10.90
2022-11-16T15:21:23.897Z,10.90
2022-11-16T15:24:15.500Z,10.80
2022-11-16T15:26:41.657Z,10.80
2022-11-16T15:29:18.825Z,10.70
2022-11-16T15:31:49.297Z,10.50
2022-11-16T15:34:19.941Z,10.50
2022-11-16T15:36:49.286Z,10.50
2022-11-16T15:39:22.292Z,10.50
2022-11-16T15:41:51.825Z,10.50
2022-11-16T15:44:24.390Z,10.50
2022-11-16T15:46:56.533Z,10.50
2022-11-16T15:49:30.478Z,10.50
2022-11-16T15:52:01.772Z,10.40
2022-11-16T15:54:54.387Z,10.50
2022-11-16T15:57:25.070Z,10.50
2022-11-16T15:59:58.450Z,10.60
2022-11-16T16:02:31.762Z,10.50
2022-11-16T16:05:03.874Z,10.50
2022-11-16T16:07:42.322Z,10.50
2022-11-16T16:10:25.821Z,10.40
2022-11-16T16:12:56.290Z,10.40
2022-11-16T16:15:30.044Z,10.40
2022-11-16T16:18:00.536Z,10.40
2022-11-16T16:20:31.087Z,10.40
2022-11-16T16:23:14.106Z,10.50
2022-11-16T16:25:47.490Z,10.60
2022-11-16T16:28:18.624Z,10.60
2022-11-16T16:30:51.567Z,10.50
2022-11-16T16:33:22.967Z,10.40
2022-11-16T16:35:51.521Z,10.30
2022-11-16T16:38:19.962Z,10.30
2022-11-16T16:40:48.811Z,10.40
2022-11-16T16:43:19.967Z,10.30
2022-11-16T16:45:52.923Z,10.40
2022-11-16T16:48:21.379Z,10.40
2022-11-16T16:50:51.312Z,10.40
2022-11-16T16:53:20.112Z,10.40
2022-11-16T16:55:49.642Z,10.50
2022-11-16T16:58:17.820Z,10.50
2022-11-16T17:00:47.352Z,10.50
2022-11-16T17:03:18.394Z,10.50
2022-11-16T17:05:47.550Z,10.50
2022-11-16T17:08:16.737Z,10.50
2022-11-16T17:10:45.165Z,10.50
2022-11-16T17:13:13.278Z,10.50
2022-11-16T17:15:43.194Z,10.50
2022-11-16T17:18:13.315Z,10.50
2022-11-16T17:20:45.430Z,10.50
2022-11-16T17:23:16.615Z,10.50
2022-11-16T17:25:45.994Z,10.50
2022-11-16T17:28:14.822Z,10.60
2022-11-16T17:30:43.825Z,10.60
2022-11-16T17:33:11.919Z,10.60
2022-11-16T17:35:41.619Z,10.60
2022-11-16T17:38:13.245Z,10.60
2022-11-16T17:40:41.849Z,10.50
2022-11-16T17:43:10.615Z,10.50
2022-11-16T17:45:39.393Z,10.40
2022-11-16T17:48:09.434Z,10.40
2022-11-16T17:50:37.994Z,10.40
2022-11-16T17:53:06.886Z,10.30
2022-11-16T17:55:36.925Z,10.30
2022-11-16T17:58:07.224Z,10.30
2022-11-16T18:00:35.716Z,10.30
2022-11-16T18:03:04.075Z,10.20
2022-11-16T18:05:35.377Z,10.20
2022-11-16T18:08:08.060Z,10.10
2022-11-16T18:10:39.423Z,10.10
2022-11-16T18:13:08.815Z,10.10
2022-11-16T18:15:42.281Z,10.10
2022-11-16T18:18:13.420Z,10.20
2022-11-16T18:20:42.092Z,10.20
2022-11-16T18:23:11.288Z,10.20
2022-11-16T18:25:41.006Z,10.20
2022-11-16T18:28:09.791Z,10.20
2022-11-16T18:30:40.337Z,10.20
2022-11-16T18:33:08.778Z,10.20
2022-11-16T18:35:37.310Z,10.20
2022-11-16T18:38:09.507Z,10.30
2022-11-16T18:40:39.878Z,10.30
2022-11-16T18:43:13.790Z,10.30
2022-11-16T18:45:42.990Z,10.30
2022-11-16T18:48:12.180Z,10.30
2022-11-16T18:50:40.759Z,10.30
2022-11-16T18:53:10.799Z,10.30
2022-11-16T18:55:39.564Z,10.30
2022-11-16T18:58:28.818Z,10.30
2022-11-16T19:01:02.886Z,10.30
2022-11-16T19:03:32.179Z,10.40
2022-11-16T19:06:07.403Z,10.40
2022-11-16T19:08:36.832Z,10.40
2022-11-16T19:11:08.802Z,10.40
2022-11-16T19:13:37.686Z,10.40
2022-11-16T19:16:10.370Z,10.40
2022-11-16T19:18:39.009Z,10.40
2022-11-16T19:21:09.363Z,10.50
2022-11-16T19:23:38.574Z,10.40
2022-11-16T19:26:07.873Z,10.40
2022-11-16T19:28:37.814Z,10.40
2022-11-16T19:31:14.441Z,10.40
2022-11-16T19:33:44.465Z,10.30
2022-11-16T19:36:17.348Z,10.30
2022-11-16T19:38:48.341Z,10.30
2022-11-16T19:41:20.293Z,10.30
2022-11-16T19:43:51.426Z,10.40
2022-11-16T19:46:24.656Z,10.40
2022-11-16T19:48:53.696Z,10.40
2022-11-16T19:51:24.852Z,10.40
2022-11-16T19:53:53.768Z,10.40
2022-11-16T19:56:24.019Z,10.40
2022-11-16T19:58:53.166Z,10.40
2022-11-16T20:01:25.386Z,10.50
2022-11-16T20:03:54.118Z,10.60
2022-11-16T20:06:26.506Z,10.60
2022-11-16T20:08:58.474Z,10.60
2022-11-16T20:11:28.730Z,10.60
2022-11-16T20:14:01.524Z,10.70
2022-11-16T20:16:39.120Z,10.70
2022-11-16T20:19:09.086Z,10.70
2022-11-16T20:21:39.605Z,10.60
2022-11-16T20:24:12.073Z,10.70
2022-11-16T20:26:43.354Z,10.60
2022-11-16T20:29:13.149Z,10.60
2022-11-16T20:31:45.592Z,10.60
2022-11-16T20:34:15.182Z,10.60
2022-11-16T20:36:53.170Z,10.60
2022-11-16T20:39:21.965Z,10.60
2022-11-16T20:41:50.868Z,10.60
2022-11-16T20:44:22.476Z,10.60
2022-11-16T20:46:53.984Z,10.50
2022-11-16T20:49:22.278Z,10.50
2022-11-16T20:51:51.627Z,10.50
2022-11-16T20:54:20.063Z,10.50
2022-11-16T20:56:50.908Z,10.50
2022-11-16T20:59:20.423Z,10.40
2022-11-16T21:01:49.965Z,10.40
2022-11-16T21:04:20.618Z,10.40
2022-11-16T21:06:50.015Z,10.40
2022-11-16T21:09:22.779Z,10.30
2022-11-16T21:12:09.507Z,10.30
2022-11-16T21:14:39.837Z,10.40
2022-11-16T21:17:09.998Z,10.30
2022-11-16T21:19:49.862Z,10.30
2022-11-16T21:22:32.099Z,10.30
2022-11-16T21:25:02.075Z,10.40
2022-11-16T21:27:30.609Z,10.30
2022-11-16T21:29:59.239Z,10.40
2022-11-16T21:32:27.685Z,10.30
2022-11-16T21:34:57.840Z,10.30
2022-11-16T21:37:28.413Z,10.30
2022-11-16T21:39:58.638Z,10.30
2022-11-16T21:42:27.123Z,10.30
2022-11-16T21:44:55.971Z,10.30
2022-11-16T21:47:24.602Z,10.30
2022-11-16T21:50:24.705Z,10.30
2022-11-16T21:52:44.507Z,10.30
2022-11-16T21:55:12.965Z,10.30
2022-11-16T21:57:43.570Z,10.30
2022-11-16T22:00:15.523Z,10.20
2022-11-16T22:02:46.873Z,10.30
2022-11-16T22:05:32.923Z,10.20
2022-11-16T22:08:11.858Z,10.20
2022-11-16T22:10:40.383Z,10.20
2022-11-16T22:13:09.221Z,10.20
2022-11-16T22:15:37.739Z,10.20
2022-11-16T22:18:06.723Z,10.20
2022-11-16T22:20:35.992Z,10.20
2022-11-16T22:23:06.434Z,10.20
2022-11-16T22:25:35.743Z,10.20
2022-11-16T22:28:21.242Z,10.20
2022-11-16T22:30:52.032Z,10.20
2022-11-16T22:33:21.143Z,10.20
2022-11-16T22:35:49.556Z,10.20
2022-11-16T22:38:19.772Z,10.10
2022-11-16T22:40:52.243Z,10.10
2022-11-16T22:43:23.921Z,10.10
2022-11-16T22:46:00.460Z,10.20
2022-11-16T22:48:33.714Z,10.20
2022-11-16T22:51:07.017Z,10.20
2022-11-16T22:53:37.261Z,10.20
2022-11-16T22:56:08.463Z,10.20
2022-11-16T22:58:37.771Z,10.20
2022-11-16T23:01:09.933Z,10.20
2022-11-16T23:03:42.113Z,10.20
2022-11-16T23:06:11.038Z,10.10
2022-11-16T23:08:43.636Z,10.10
2022-11-16T23:11:31.461Z,10.10
2022-11-16T23:14:20.105Z,10.10
2022-11-16T23:16:49.563Z,10.10
2022-11-16T23:19:37.141Z,10.10
2022-11-16T23:22:24.027Z,10.20
2022-11-16T23:25:11.754Z,10.20
2022-11-16T23:27:44.118Z,10.20
2022-11-16T23:30:13.694Z,10.20
2022-11-16T23:32:42.670Z,10.20
2022-11-16T23:35:13.041Z,10.10
2022-11-16T23:37:55.491Z,10.10
2022-11-16T23:40:31.489Z,10.10
2022-11-16T23:43:18.548Z,10.10
2022-11-16T23:45:47.805Z,10.00
2022-11-16T23:48:19.301Z,10.00
2022-11-16T23:50:49.695Z,10.10
2022-11-16T23:53:20.548Z,10.00
2022-11-16T23:55:51.411Z,10.00
2022-11-16T23:58:19.854Z,10.00
