createdAt,value
2023-05-18T00:01:44.065Z,101120.09
2023-05-18T00:04:12.031Z,101121.91
2023-05-18T00:06:39.914Z,101127.88
2023-05-18T00:09:08.185Z,101127.78
2023-05-18T00:11:39.660Z,101127.94
2023-05-18T00:14:08.452Z,101127.09
2023-05-18T00:16:36.231Z,101128.06
2023-05-18T00:19:04.255Z,101119.56
2023-05-18T00:21:33.683Z,101123.88
2023-05-18T00:24:02.175Z,101121.16
2023-05-18T00:26:29.815Z,101124.66
2023-05-18T00:28:58.513Z,101121.16
2023-05-18T00:31:26.945Z,101125.59
2023-05-18T00:33:54.935Z,101124.09
2023-05-18T00:36:22.856Z,101127.72
2023-05-18T00:38:50.995Z,101119.06
2023-05-18T00:41:19.432Z,101123.31
2023-05-18T00:43:47.421Z,101121.63
2023-05-18T00:46:15.196Z,101128.75
2023-05-18T00:48:43.799Z,101127.06
2023-05-18T00:51:12.173Z,101134.88
2023-05-18T00:53:43.403Z,101130.66
2023-05-18T00:56:12.624Z,101142.78
2023-05-18T00:58:42.060Z,101146.25
2023-05-18T01:01:10.266Z,101147.13
2023-05-18T01:03:39.240Z,101147.16
2023-05-18T01:06:08.091Z,101156.69
2023-05-18T01:08:37.343Z,101154.06
2023-05-18T01:11:08.969Z,101161.00
2023-05-18T01:14:04.093Z,101160.16
2023-05-18T01:16:43.653Z,101154.94
2023-05-18T01:19:24.462Z,101165.34
2023-05-18T01:22:06.310Z,101160.16
2023-05-18T01:24:48.632Z,101162.72
2023-05-18T01:27:19.372Z,101161.81
2023-05-18T01:32:57.403Z,101165.34
2023-05-18T01:35:29.688Z,101168.78
2023-05-18T01:37:58.765Z,101174.00
2023-05-18T01:40:31.263Z,101176.59
2023-05-18T01:43:06.003Z,101170.56
2023-05-18T01:45:35.351Z,101174.94
2023-05-18T01:48:04.344Z,101170.59
2023-05-18T01:50:41.035Z,101174.09
2023-05-18T01:53:15.476Z,101174.03
2023-05-18T01:55:45.885Z,101171.44
2023-05-18T01:58:17.070Z,101176.66
2023-05-18T02:00:46.802Z,101171.47
2023-05-18T02:03:15.606Z,101174.09
2023-05-18T02:05:43.771Z,101183.59
2023-05-18T02:08:12.131Z,101174.97
2023-05-18T02:10:40.148Z,101183.66
2023-05-18T02:13:08.700Z,101188.88
2023-05-18T02:15:36.869Z,101182.81
2023-05-18T02:18:04.724Z,101194.94
2023-05-18T02:20:33.712Z,101188.75
2023-05-18T02:23:01.533Z,101181.78
2023-05-18T02:25:29.996Z,101186.19
2023-05-18T02:27:58.484Z,101188.84
2023-05-18T02:30:26.471Z,101188.91
2023-05-18T02:32:54.225Z,101195.84
2023-05-18T02:35:22.133Z,101195.88
2023-05-18T02:37:50.207Z,101200.22
2023-05-18T02:40:18.291Z,101195.94
2023-05-18T02:42:45.990Z,101199.41
2023-05-18T02:45:14.322Z,101190.81
2023-05-18T02:47:44.241Z,101201.16
2023-05-18T02:50:13.037Z,101199.41
2023-05-18T02:52:41.868Z,101198.50
2023-05-18T02:55:10.352Z,101197.66
2023-05-18T02:57:57.080Z,101199.41
2023-05-18T03:00:34.744Z,101201.13
2023-05-18T03:03:03.039Z,101201.13
2023-05-18T03:05:31.440Z,101208.06
2023-05-18T03:07:59.352Z,101212.41
2023-05-18T03:10:27.445Z,101217.59
2023-05-18T03:12:55.202Z,101228.00
2023-05-18T03:15:23.290Z,101217.59
2023-05-18T03:17:51.917Z,101226.25
2023-05-18T03:20:21.825Z,101224.50
2023-05-18T03:22:49.706Z,101222.75
2023-05-18T03:25:18.283Z,101220.13
2023-05-18T03:27:46.807Z,101216.66
2023-05-18T03:30:14.948Z,101228.81
2023-05-18T03:32:43.288Z,101227.06
2023-05-18T03:35:11.574Z,101234.84
2023-05-18T03:37:39.468Z,101229.56
2023-05-18T03:40:13.570Z,101233.00
2023-05-18T03:42:43.203Z,101231.22
2023-05-18T03:45:12.598Z,101233.81
2023-05-18T03:47:41.546Z,101241.59
2023-05-18T03:50:10.714Z,101246.75
2023-05-18T03:52:39.626Z,101246.72
2023-05-18T03:55:09.144Z,101253.56
2023-05-18T03:57:37.020Z,101253.53
2023-05-18T04:00:11.828Z,101256.91
2023-05-18T04:02:45.403Z,101261.09
2023-05-18T04:05:17.317Z,101262.75
2023-05-18T04:07:46.764Z,101262.66
2023-05-18T04:10:17.203Z,101263.47
2023-05-18T04:12:45.198Z,101261.53
2023-05-18T04:15:14.835Z,101266.31
2023-05-18T04:17:45.697Z,101266.47
2023-05-18T04:20:14.897Z,101270.53
2023-05-18T04:22:49.386Z,101273.75
2023-05-18T04:25:19.004Z,101283.28
2023-05-18T04:27:48.999Z,101276.03
2023-05-18T04:30:19.075Z,101287.94
2023-05-18T04:32:47.131Z,101282.59
2023-05-18T04:35:15.930Z,101289.25
2023-05-18T04:37:44.021Z,101285.56
2023-05-18T04:40:19.221Z,101296.66
2023-05-18T04:42:49.041Z,101286.53
2023-05-18T04:45:26.390Z,101288.25
2023-05-18T04:47:56.000Z,101296.09
2023-05-18T04:50:24.170Z,101295.00
2023-05-18T04:52:53.093Z,101293.41
2023-05-18T04:55:27.677Z,101297.06
2023-05-18T04:58:00.760Z,101292.69
2023-05-18T05:00:29.977Z,101291.22
2023-05-18T05:02:59.353Z,101295.97
2023-05-18T05:05:28.061Z,101293.28
2023-05-18T05:07:57.557Z,101310.81
2023-05-18T05:10:25.622Z,101303.94
2023-05-18T05:12:53.648Z,101309.22
2023-05-18T05:15:21.690Z,101312.34
2023-05-18T05:17:51.507Z,101312.34
2023-05-18T05:20:19.868Z,101310.72
2023-05-18T05:22:48.337Z,101310.00
2023-05-18T05:25:21.947Z,101309.16
2023-05-18T05:27:49.766Z,101302.94
2023-05-18T05:30:21.454Z,101314.03
2023-05-18T05:32:49.617Z,101326.25
2023-05-18T05:35:17.703Z,101323.78
2023-05-18T05:37:46.371Z,101325.72
2023-05-18T05:40:15.093Z,101322.16
2023-05-18T05:42:45.149Z,101326.25
2023-05-18T05:45:14.081Z,101321.84
2023-05-18T05:47:49.610Z,101330.44
2023-05-18T05:50:19.441Z,101336.16
2023-05-18T05:52:49.191Z,101336.09
2023-05-18T05:55:18.118Z,101338.53
2023-05-18T05:57:46.006Z,101328.44
2023-05-18T06:00:14.444Z,101332.09
2023-05-18T06:03:01.956Z,101342.75
2023-05-18T06:05:36.815Z,101350.34
2023-05-18T06:08:08.978Z,101344.78
2023-05-18T06:10:39.235Z,101348.94
2023-05-18T06:13:07.480Z,101348.75
2023-05-18T06:15:47.119Z,101348.84
2023-05-18T06:18:15.792Z,101352.47
2023-05-18T06:20:45.184Z,101348.25
2023-05-18T06:23:12.957Z,101346.00
2023-05-18T06:26:13.594Z,101352.19
2023-05-18T06:28:56.532Z,101347.16
2023-05-18T06:31:34.887Z,101351.38
2023-05-18T06:34:15.258Z,101357.00
2023-05-18T06:36:43.360Z,101358.91
2023-05-18T06:39:11.285Z,101357.44
2023-05-18T06:41:39.350Z,101357.25
2023-05-18T06:44:07.262Z,101358.22
2023-05-18T06:46:37.421Z,101363.81
2023-05-18T06:49:21.874Z,101369.66
2023-05-18T06:51:50.636Z,101367.38
2023-05-18T06:54:18.562Z,101372.09
2023-05-18T06:56:47.345Z,101375.03
2023-05-18T06:59:16.477Z,101369.25
2023-05-18T07:01:45.260Z,101370.38
2023-05-18T07:04:14.486Z,101371.22
2023-05-18T07:06:42.796Z,101382.13
2023-05-18T07:09:10.555Z,101376.03
2023-05-18T07:11:40.506Z,101384.59
2023-05-18T07:14:08.285Z,101385.66
2023-05-18T07:16:36.379Z,101379.63
2023-05-18T07:19:05.032Z,101388.03
2023-05-18T07:21:33.236Z,101381.63
2023-05-18T07:24:01.267Z,101387.38
2023-05-18T07:26:29.897Z,101385.97
2023-05-18T07:28:57.615Z,101392.44
2023-05-18T07:31:26.616Z,101385.97
2023-05-18T07:33:54.439Z,101386.28
2023-05-18T07:36:22.963Z,101404.44
2023-05-18T07:38:55.024Z,101392.09
2023-05-18T07:41:23.478Z,101384.34
2023-05-18T07:43:52.272Z,101402.25
2023-05-18T07:46:20.612Z,101401.34
2023-05-18T07:48:48.392Z,101401.94
2023-05-18T07:51:16.498Z,101404.38
2023-05-18T07:53:46.012Z,101409.34
2023-05-18T07:56:14.204Z,101408.50
2023-05-18T07:58:41.925Z,101415.97
2023-05-18T08:01:10.102Z,101407.53
2023-05-18T08:03:37.923Z,101420.81
2023-05-18T08:06:06.400Z,101421.22
2023-05-18T08:08:37.845Z,101421.88
2023-05-18T08:11:06.048Z,101421.22
2023-05-18T08:13:34.279Z,101423.88
2023-05-18T08:16:11.084Z,101428.56
2023-05-18T08:18:40.782Z,101425.28
2023-05-18T08:21:10.949Z,101429.28
2023-05-18T08:23:39.125Z,101424.44
2023-05-18T08:26:09.778Z,101424.06
2023-05-18T08:28:38.238Z,101423.09
2023-05-18T08:31:06.346Z,101427.56
2023-05-18T08:33:34.097Z,101422.41
2023-05-18T08:36:02.081Z,101434.53
2023-05-18T08:38:29.950Z,101428.84
2023-05-18T08:41:23.204Z,101428.69
2023-05-18T08:44:01.022Z,101437.00
2023-05-18T08:46:39.985Z,101431.22
2023-05-18T08:49:10.712Z,101428.47
2023-05-18T08:51:40.568Z,101429.63
2023-05-18T08:54:10.732Z,101423.38
2023-05-18T08:56:39.993Z,101425.41
2023-05-18T08:59:09.059Z,101421.13
2023-05-18T09:01:37.877Z,101426.13
2023-05-18T09:04:06.964Z,101427.53
2023-05-18T09:06:35.981Z,101427.72
2023-05-18T09:09:06.743Z,101428.16
2023-05-18T09:11:35.969Z,101423.38
2023-05-18T09:14:03.955Z,101426.78
2023-05-18T09:16:33.319Z,101434.03
2023-05-18T09:19:01.633Z,101426.75
2023-05-18T09:21:32.783Z,101432.66
2023-05-18T09:24:01.298Z,101431.84
2023-05-18T09:26:29.566Z,101431.72
2023-05-18T09:28:57.553Z,101435.88
2023-05-18T09:31:27.652Z,101431.44
2023-05-18T09:33:58.632Z,101435.03
2023-05-18T09:36:28.486Z,101431.63
2023-05-18T09:38:56.474Z,101429.94
2023-05-18T09:41:27.934Z,101427.03
2023-05-18T09:43:55.873Z,101437.94
2023-05-18T09:46:23.934Z,101439.78
2023-05-18T09:48:53.217Z,101436.88
2023-05-18T09:51:25.152Z,101442.38
2023-05-18T09:53:58.120Z,101437.19
2023-05-18T09:56:27.791Z,101431.22
2023-05-18T09:58:55.838Z,101437.59
2023-05-18T10:01:24.254Z,101439.09
2023-05-18T10:03:53.454Z,101436.38
2023-05-18T10:06:27.653Z,101439.72
2023-05-18T10:08:59.185Z,101437.22
2023-05-18T10:11:32.913Z,101433.53
2023-05-18T10:14:00.693Z,101432.53
2023-05-18T10:16:29.016Z,101432.44
2023-05-18T10:18:57.480Z,101435.63
2023-05-18T10:21:30.127Z,101427.56
2023-05-18T10:23:59.755Z,101434.47
2023-05-18T10:26:30.555Z,101437.88
2023-05-18T10:29:00.156Z,101431.84
2023-05-18T10:31:31.551Z,101432.09
2023-05-18T10:34:00.495Z,101433.88
2023-05-18T10:36:30.249Z,101434.84
2023-05-18T10:39:02.952Z,101428.56
2023-05-18T10:41:33.330Z,101430.69
2023-05-18T10:44:04.202Z,101421.97
2023-05-18T10:46:33.795Z,101428.59
2023-05-18T10:49:04.124Z,101441.03
2023-05-18T10:51:32.476Z,101430.59
2023-05-18T10:54:14.783Z,101427.09
2023-05-18T10:56:47.869Z,101436.38
2023-05-18T10:59:16.526Z,101429.25
2023-05-18T11:01:46.083Z,101426.16
2023-05-18T11:04:13.959Z,101431.50
2023-05-18T11:06:42.727Z,101426.22
2023-05-18T11:09:23.651Z,101427.09
2023-05-18T11:11:57.763Z,101421.47
2023-05-18T11:14:27.675Z,101433.63
2023-05-18T11:17:17.799Z,101431.00
2023-05-18T11:20:09.637Z,101426.13
2023-05-18T11:23:01.981Z,101422.53
2023-05-18T11:25:32.789Z,101427.94
2023-05-18T11:28:05.787Z,101417.94
2023-05-18T11:30:36.751Z,101417.25
2023-05-18T11:33:17.640Z,101420.97
2023-05-18T11:36:01.086Z,101418.81
2023-05-18T11:38:48.355Z,101420.25
2023-05-18T11:41:46.941Z,101416.81
2023-05-18T11:44:18.683Z,101418.81
2023-05-18T11:47:31.204Z,101410.16
2023-05-18T11:50:00.753Z,101417.03
2023-05-18T11:52:29.885Z,101423.97
2023-05-18T11:55:01.456Z,101425.91
2023-05-18T11:57:35.053Z,101421.19
2023-05-18T12:00:12.950Z,101421.00
2023-05-18T12:02:45.281Z,101421.25
2023-05-18T12:05:15.357Z,101422.50
2023-05-18T12:07:44.954Z,101416.09
2023-05-18T12:10:17.737Z,101424.28
2023-05-18T12:12:49.503Z,101423.50
2023-05-18T12:15:21.356Z,101424.44
2023-05-18T12:17:51.494Z,101420.53
2023-05-18T12:20:22.368Z,101414.44
2023-05-18T12:22:55.098Z,101422.00
2023-05-18T12:25:25.723Z,101425.69
2023-05-18T12:27:54.957Z,101418.50
2023-05-18T12:30:25.738Z,101416.56
2023-05-18T12:32:55.230Z,101414.25
2023-05-18T12:35:28.157Z,101417.81
2023-05-18T12:38:00.200Z,101414.13
2023-05-18T12:40:37.740Z,101418.06
2023-05-18T12:43:05.660Z,101418.22
2023-05-18T12:45:34.897Z,101415.19
2023-05-18T12:48:06.405Z,101417.97
2023-05-18T12:50:35.561Z,101417.81
2023-05-18T12:53:03.270Z,101415.91
2023-05-18T12:55:35.399Z,101426.16
2023-05-18T12:58:07.468Z,101413.84
2023-05-18T13:00:36.924Z,101412.06
2023-05-18T13:03:15.175Z,101420.66
2023-05-18T13:05:46.277Z,101415.66
2023-05-18T13:08:18.113Z,101419.97
2023-05-18T13:10:49.362Z,101417.13
2023-05-18T13:13:21.126Z,101417.41
2023-05-18T13:15:51.000Z,101406.09
2023-05-18T13:18:18.784Z,101409.03
2023-05-18T13:20:51.897Z,101406.66
2023-05-18T13:23:22.929Z,101408.84
2023-05-18T13:25:51.524Z,101405.78
2023-05-18T13:28:21.225Z,101411.16
2023-05-18T13:30:50.603Z,101410.44
2023-05-18T13:33:19.396Z,101410.38
2023-05-18T13:35:50.200Z,101416.34
2023-05-18T13:38:17.974Z,101407.25
2023-05-18T13:40:47.008Z,101397.75
2023-05-18T13:43:14.775Z,101409.84
2023-05-18T13:45:43.333Z,101409.59
2023-05-18T13:48:11.423Z,101408.38
2023-05-18T13:50:40.199Z,101411.03
2023-05-18T13:53:07.975Z,101405.34
2023-05-18T13:55:36.310Z,101411.44
2023-05-18T13:58:04.251Z,101403.03
2023-05-18T14:00:33.949Z,101403.91
2023-05-18T14:03:02.857Z,101410.09
2023-05-18T14:05:30.823Z,101415.25
2023-05-18T14:07:58.802Z,101417.75
2023-05-18T14:10:26.659Z,101413.94
2023-05-18T14:12:54.754Z,101414.31
2023-05-18T14:15:22.542Z,101411.75
2023-05-18T14:17:50.594Z,101411.09
2023-05-18T14:20:19.808Z,101408.00
2023-05-18T14:22:47.849Z,101409.78
2023-05-18T14:25:15.570Z,101409.44
2023-05-18T14:27:43.569Z,101406.66
2023-05-18T14:30:11.642Z,101408.75
2023-05-18T14:32:39.631Z,101401.94
2023-05-18T14:35:07.650Z,101403.41
2023-05-18T14:37:35.728Z,101402.56
2023-05-18T14:40:04.282Z,101411.63
2023-05-18T14:42:32.335Z,101410.09
2023-05-18T14:45:00.107Z,101401.88
2023-05-18T14:47:28.192Z,101416.31
2023-05-18T14:49:56.029Z,101400.81
2023-05-18T14:52:24.195Z,101402.28
2023-05-18T14:54:51.844Z,101409.69
2023-05-18T14:57:19.852Z,101414.63
2023-05-18T14:59:47.638Z,101405.31
2023-05-18T15:02:16.163Z,101413.16
2023-05-18T15:04:43.998Z,101409.81
2023-05-18T15:07:12.141Z,101409.09
2023-05-18T15:09:39.796Z,101404.06
2023-05-18T15:12:07.919Z,101407.38
2023-05-18T15:14:35.895Z,101409.22
2023-05-18T15:17:04.071Z,101404.69
2023-05-18T15:19:31.829Z,101412.91
2023-05-18T15:21:59.919Z,101413.66
2023-05-18T15:24:27.682Z,101410.72
2023-05-18T15:26:56.100Z,101405.03
2023-05-18T15:29:23.844Z,101411.75
2023-05-18T15:31:54.229Z,101403.63
2023-05-18T15:34:22.138Z,101416.44
2023-05-18T15:36:50.298Z,101413.53
2023-05-18T15:39:18.081Z,101405.28
2023-05-18T15:41:46.173Z,101412.63
2023-05-18T15:44:14.372Z,101417.56
2023-05-18T15:46:42.525Z,101414.19
2023-05-18T15:49:11.054Z,101413.22
2023-05-18T15:51:39.338Z,101411.72
2023-05-18T15:54:07.100Z,101414.00
2023-05-18T15:56:35.158Z,101422.16
2023-05-18T15:59:03.366Z,101419.31
2023-05-18T16:01:31.502Z,101422.06
2023-05-18T16:03:59.475Z,101418.53
2023-05-18T16:06:27.543Z,101413.84
2023-05-18T16:08:58.182Z,101404.53
2023-05-18T16:11:26.254Z,101414.84
2023-05-18T16:13:56.896Z,101421.94
2023-05-18T16:16:26.701Z,101417.69
2023-05-18T16:18:54.594Z,101422.41
2023-05-18T16:21:23.628Z,101420.03
2023-05-18T16:23:51.405Z,101408.81
2023-05-18T16:26:19.413Z,101418.31
2023-05-18T16:28:47.291Z,101411.19
2023-05-18T16:31:15.618Z,101411.97
2023-05-18T16:33:43.466Z,101409.94
2023-05-18T16:36:11.598Z,101410.94
2023-05-18T16:38:39.389Z,101413.59
2023-05-18T16:41:07.858Z,101412.56
2023-05-18T16:43:36.714Z,101417.03
2023-05-18T16:46:05.419Z,101416.09
2023-05-18T16:48:33.121Z,101419.66
2023-05-18T16:51:01.087Z,101415.16
2023-05-18T16:53:28.851Z,101425.84
2023-05-18T16:55:56.857Z,101426.28
2023-05-18T16:58:24.668Z,101422.88
2023-05-18T17:00:53.605Z,101426.94
2023-05-18T17:03:21.771Z,101422.69
2023-05-18T17:05:50.587Z,101426.41
2023-05-18T17:08:18.359Z,101421.13
2023-05-18T17:10:46.417Z,101429.03
2023-05-18T17:13:14.222Z,101436.50
2023-05-18T17:15:42.993Z,101443.50
2023-05-18T17:18:11.171Z,101427.84
2023-05-18T17:20:39.308Z,101430.06
2023-05-18T17:23:07.134Z,101437.03
2023-05-18T17:25:35.499Z,101427.22
2023-05-18T17:28:03.359Z,101439.44
2023-05-18T17:30:31.731Z,101437.31
2023-05-18T17:32:59.674Z,101436.09
2023-05-18T17:35:27.814Z,101435.38
2023-05-18T17:37:55.910Z,101440.16
2023-05-18T17:40:24.163Z,101435.78
2023-05-18T17:42:51.954Z,101442.06
2023-05-18T17:45:20.707Z,101441.34
2023-05-18T17:47:48.814Z,101439.28
2023-05-18T17:50:16.975Z,101438.06
2023-05-18T17:52:44.820Z,101444.25
2023-05-18T17:55:13.111Z,101452.41
2023-05-18T17:57:45.401Z,101450.31
2023-05-18T18:00:14.587Z,101457.28
2023-05-18T18:02:42.430Z,101451.34
2023-05-18T18:05:10.904Z,101454.69
2023-05-18T18:07:39.253Z,101449.41
2023-05-18T18:10:08.107Z,101450.56
2023-05-18T18:12:35.789Z,101449.72
2023-05-18T18:15:03.876Z,101451.00
2023-05-18T18:17:31.947Z,101455.06
2023-05-18T18:20:00.080Z,101450.75
2023-05-18T18:22:28.072Z,101453.25
2023-05-18T18:24:56.758Z,101450.34
2023-05-18T18:27:24.545Z,101453.09
2023-05-18T18:29:52.604Z,101458.56
2023-05-18T18:32:20.338Z,101460.41
2023-05-18T18:34:48.408Z,101460.38
2023-05-18T18:37:16.043Z,101462.09
2023-05-18T18:39:44.202Z,101464.06
2023-05-18T18:42:12.118Z,101459.81
2023-05-18T18:44:40.136Z,101461.69
2023-05-18T18:47:08.089Z,101467.78
2023-05-18T18:49:36.117Z,101462.59
2023-05-18T18:52:03.934Z,101467.06
2023-05-18T18:54:31.941Z,101466.06
2023-05-18T18:56:59.635Z,101469.66
2023-05-18T18:59:28.001Z,101469.88
2023-05-18T19:01:55.842Z,101469.38
2023-05-18T19:04:24.061Z,101474.16
2023-05-18T19:06:54.047Z,101471.03
2023-05-18T19:09:22.930Z,101466.75
2023-05-18T19:11:50.697Z,101467.56
2023-05-18T19:14:18.731Z,101476.28
2023-05-18T19:16:46.566Z,101474.75
2023-05-18T19:19:14.578Z,101469.56
2023-05-18T19:21:42.498Z,101475.69
2023-05-18T19:24:10.735Z,101478.25
2023-05-18T19:26:38.549Z,101476.63
2023-05-18T19:29:06.697Z,101474.63
2023-05-18T19:31:35.956Z,101477.78
2023-05-18T19:34:04.269Z,101477.78
2023-05-18T19:36:32.254Z,101471.75
2023-05-18T19:39:00.289Z,101485.13
2023-05-18T19:41:28.036Z,101481.53
2023-05-18T19:43:56.020Z,101475.50
2023-05-18T19:46:23.832Z,101479.88
2023-05-18T19:48:52.766Z,101483.31
2023-05-18T19:51:21.354Z,101478.91
2023-05-18T19:53:49.297Z,101474.41
2023-05-18T19:56:17.036Z,101478.66
2023-05-18T19:58:45.031Z,101481.28
2023-05-18T20:01:12.743Z,101481.38
2023-05-18T20:03:43.477Z,101483.97
2023-05-18T20:06:11.989Z,101490.16
2023-05-18T20:08:42.739Z,101484.84
2023-05-18T20:11:11.481Z,101494.47
2023-05-18T20:13:39.522Z,101489.25
2023-05-18T20:16:07.372Z,101489.13
2023-05-18T20:18:35.541Z,101493.63
2023-05-18T20:21:03.759Z,101490.41
2023-05-18T20:23:31.785Z,101490.44
2023-05-18T20:25:59.628Z,101491.56
2023-05-18T20:28:28.788Z,101494.22
2023-05-18T20:30:56.532Z,101501.28
2023-05-18T20:33:24.848Z,101495.16
2023-05-18T20:35:52.537Z,101500.75
2023-05-18T20:38:20.591Z,101494.16
2023-05-18T20:40:51.122Z,101499.28
2023-05-18T20:43:19.314Z,101498.56
2023-05-18T20:45:48.538Z,101507.97
2023-05-18T20:48:24.694Z,101503.94
2023-05-18T20:50:52.959Z,101510.72
2023-05-18T20:53:21.267Z,101509.78
2023-05-18T20:55:50.177Z,101515.22
2023-05-18T20:58:18.606Z,101520.47
2023-05-18T21:00:47.944Z,101513.09
2023-05-18T21:03:18.317Z,101514.19
2023-05-18T21:05:49.638Z,101516.81
2023-05-18T21:08:18.189Z,101519.28
2023-05-18T21:10:45.853Z,101517.38
2023-05-18T21:13:15.083Z,101527.91
2023-05-18T21:15:42.951Z,101516.34
2023-05-18T21:18:11.043Z,101526.94
2023-05-18T21:20:38.862Z,101530.44
2023-05-18T21:23:10.523Z,101522.00
2023-05-18T21:25:52.892Z,101528.09
2023-05-18T21:28:20.826Z,101531.63
2023-05-18T21:30:50.257Z,101529.72
2023-05-18T21:33:18.587Z,101540.28
2023-05-18T21:35:46.466Z,101535.81
2023-05-18T21:38:14.482Z,101531.81
2023-05-18T21:40:43.714Z,101539.34
2023-05-18T21:43:12.815Z,101539.63
2023-05-18T21:45:40.671Z,101545.47
2023-05-18T21:48:08.864Z,101544.75
2023-05-18T21:50:36.734Z,101540.41
2023-05-18T21:53:04.846Z,101544.59
2023-05-18T21:55:32.977Z,101546.72
2023-05-18T21:58:01.201Z,101556.22
2023-05-18T22:00:30.005Z,101555.50
2023-05-18T22:02:59.041Z,101550.25
2023-05-18T22:05:26.850Z,101550.59
2023-05-18T22:07:54.934Z,101545.78
2023-05-18T22:10:22.746Z,101554.63
2023-05-18T22:12:50.709Z,101548.41
2023-05-18T22:15:22.389Z,101550.94
2023-05-18T22:17:50.708Z,101560.97
2023-05-18T22:20:18.417Z,101567.16
2023-05-18T22:22:46.483Z,101563.00
2023-05-18T22:25:14.481Z,101561.94
2023-05-18T22:27:42.476Z,101561.50
2023-05-18T22:30:10.890Z,101565.06
2023-05-18T22:32:39.092Z,101550.91
2023-05-18T22:35:07.611Z,101558.13
2023-05-18T22:37:36.415Z,101557.44
2023-05-18T22:40:06.388Z,101555.66
2023-05-18T22:42:35.176Z,101554.53
2023-05-18T22:45:04.303Z,101563.22
2023-05-18T22:47:33.808Z,101561.50
2023-05-18T22:50:01.601Z,101561.50
2023-05-18T22:52:29.692Z,101562.47
2023-05-18T22:54:59.811Z,101562.44
2023-05-18T22:57:28.124Z,101561.97
2023-05-18T22:59:55.813Z,101558.28
2023-05-18T23:02:23.918Z,101551.47
2023-05-18T23:04:51.674Z,101554.75
2023-05-18T23:07:20.017Z,101549.41
2023-05-18T23:09:47.693Z,101554.94
2023-05-18T23:12:15.657Z,101548.66
2023-05-18T23:14:44.727Z,101549.78
2023-05-18T23:17:12.667Z,101546.09
2023-05-18T23:19:40.973Z,101546.34
2023-05-18T23:22:08.984Z,101543.94
2023-05-18T23:24:36.757Z,101547.56
2023-05-18T23:27:04.821Z,101544.88
2023-05-18T23:29:32.587Z,101539.75
2023-05-18T23:32:00.747Z,101543.16
2023-05-18T23:34:28.911Z,101532.53
2023-05-18T23:37:06.631Z,101539.31
2023-05-18T23:39:34.796Z,101538.41
2023-05-18T23:42:03.763Z,101543.56
2023-05-18T23:44:31.708Z,101528.75
2023-05-18T23:47:00.190Z,101543.75
2023-05-18T23:49:28.905Z,101546.25
2023-05-18T23:52:02.322Z,101544.69
2023-05-18T23:54:30.409Z,101542.88
2023-05-18T23:56:59.715Z,101539.41
2023-05-18T23:59:27.766Z,101535.91
