createdAt,value
2022-11-22T00:03:16.488Z,7.27
2022-11-22T00:08:18.675Z,8.47
2022-11-22T00:13:21.469Z,6.67
2022-11-22T00:18:23.707Z,7.10
2022-11-22T00:23:25.991Z,8.57
2022-11-22T00:28:28.433Z,8.10
2022-11-22T00:33:30.705Z,5.73
2022-11-22T00:38:32.920Z,7.57
2022-11-22T00:43:35.064Z,8.13
2022-11-22T00:48:37.290Z,8.40
2022-11-22T00:53:39.374Z,8.03
2022-11-22T00:58:41.558Z,8.80
2022-11-22T01:03:43.728Z,8.57
2022-11-22T01:08:46.218Z,8.70
2022-11-22T01:13:48.467Z,8.03
2022-11-22T01:19:00.634Z,8.20
2022-11-22T01:24:08.724Z,8.07
2022-11-22T01:29:10.948Z,8.50
2022-11-22T01:34:13.417Z,9.47
2022-11-22T01:39:15.725Z,7.73
2022-11-22T01:44:35.921Z,8.67
2022-11-22T01:49:45.458Z,7.73
2022-11-22T02:00:00.629Z,7.27
2022-11-22T02:05:05.479Z,8.13
2022-11-22T02:10:09.046Z,7.87
2022-11-22T02:15:12.310Z,6.83
2022-11-22T02:20:17.301Z,7.67
2022-11-22T02:25:58.393Z,8.07
2022-11-22T02:31:03.341Z,8.60
2022-11-22T02:36:05.725Z,8.90
2022-11-22T02:41:09.958Z,8.07
2022-11-22T02:46:16.903Z,7.30
2022-11-22T02:51:20.298Z,8.53
2022-11-22T02:56:22.662Z,7.97
2022-11-22T03:01:24.908Z,7.37
2022-11-22T03:06:27.342Z,7.10
2022-11-22T03:11:29.524Z,7.80
2022-11-22T03:16:31.965Z,7.17
2022-11-22T03:21:34.150Z,6.17
2022-11-22T03:26:36.748Z,6.50
2022-11-22T03:31:38.919Z,7.33
2022-11-22T03:36:41.127Z,6.43
2022-11-22T03:41:43.320Z,6.27
2022-11-22T03:46:45.460Z,6.83
2022-11-22T03:51:47.648Z,5.70
2022-11-22T03:56:49.800Z,5.57
2022-11-22T04:01:52.295Z,5.60
2022-11-22T04:06:54.617Z,5.40
2022-11-22T04:11:56.703Z,5.67
2022-11-22T04:16:58.843Z,6.47
2022-11-22T04:22:01.133Z,6.40
2022-11-22T04:27:03.480Z,6.50
2022-11-22T04:32:24.172Z,6.43
2022-11-22T04:37:26.460Z,5.53
2022-11-22T04:42:48.855Z,6.10
2022-11-22T04:47:59.886Z,6.40
2022-11-22T04:53:02.079Z,6.17
2022-11-22T04:58:04.326Z,8.00
2022-11-22T05:03:06.861Z,6.23
2022-11-22T05:08:09.880Z,6.67
2022-11-22T05:13:12.062Z,6.27
2022-11-22T05:18:14.330Z,6.00
2022-11-22T05:23:35.389Z,5.40
2022-11-22T05:28:38.648Z,7.13
2022-11-22T05:33:43.054Z,5.83
2022-11-22T05:38:45.341Z,6.13
2022-11-22T05:43:47.756Z,6.40
2022-11-22T05:48:50.224Z,6.30
2022-11-22T05:53:52.526Z,6.17
2022-11-22T05:58:54.875Z,6.77
2022-11-22T06:03:57.274Z,5.67
2022-11-22T06:09:00.276Z,5.57
2022-11-22T06:14:03.620Z,5.40
2022-11-22T06:19:05.845Z,4.47
2022-11-22T06:24:08.665Z,4.53
2022-11-22T06:29:11.033Z,5.27
2022-11-22T06:34:14.257Z,4.50
2022-11-22T06:39:16.457Z,5.23
2022-11-22T06:44:18.733Z,6.67
2022-11-22T06:49:21.024Z,4.57
2022-11-22T06:54:23.282Z,3.97
2022-11-22T06:59:25.591Z,4.67
2022-11-22T07:04:28.190Z,3.90
2022-11-22T07:09:30.518Z,3.90
2022-11-22T07:14:32.965Z,4.50
2022-11-22T07:19:35.226Z,4.13
2022-11-22T07:24:37.526Z,4.33
2022-11-22T07:29:39.823Z,3.77
2022-11-22T07:34:42.043Z,4.00
2022-11-22T07:39:44.257Z,3.50
2022-11-22T07:44:46.458Z,3.20
2022-11-22T07:49:48.738Z,2.90
2022-11-22T07:54:50.921Z,2.93
2022-11-22T07:59:53.226Z,3.77
2022-11-22T08:04:55.468Z,3.03
2022-11-22T08:09:57.754Z,3.07
2022-11-22T08:14:59.920Z,4.17
2022-11-22T08:20:02.541Z,3.50
2022-11-22T08:25:12.596Z,3.60
2022-11-22T08:30:15.746Z,2.63
2022-11-22T08:35:18.013Z,2.47
2022-11-22T08:40:20.285Z,2.90
2022-11-22T08:45:22.833Z,2.40
2022-11-22T08:50:25.113Z,2.60
2022-11-22T08:55:27.448Z,3.20
2022-11-22T09:00:33.446Z,2.37
2022-11-22T09:05:36.568Z,2.60
2022-11-22T09:10:39.142Z,2.13
2022-11-22T09:15:41.452Z,2.50
2022-11-22T09:20:43.697Z,2.00
2022-11-22T09:25:45.888Z,2.43
2022-11-22T09:30:48.240Z,2.27
2022-11-22T09:35:50.527Z,2.37
2022-11-22T09:40:53.121Z,2.37
2022-11-22T09:46:01.858Z,1.80
2022-11-22T09:51:08.714Z,2.13
2022-11-22T09:56:17.571Z,3.03
2022-11-22T10:01:27.815Z,2.75
2022-11-22T10:06:35.362Z,2.40
2022-11-22T10:11:41.472Z,2.30
2022-11-22T10:16:49.041Z,2.70
2022-11-22T10:21:51.238Z,2.13
2022-11-22T10:26:54.039Z,3.30
2022-11-22T10:32:01.210Z,2.80
2022-11-22T10:37:12.457Z,2.50
2022-11-22T10:42:23.964Z,2.10
2022-11-22T10:47:34.539Z,2.67
2022-11-22T10:52:40.014Z,2.37
2022-11-22T10:58:03.983Z,3.03
2022-11-22T11:03:27.496Z,2.83
2022-11-22T11:09:23.465Z,2.87
2022-11-22T11:14:11.087Z,2.97
2022-11-22T11:19:25.086Z,2.20
2022-11-22T11:24:30.591Z,2.67
2022-11-22T11:29:37.470Z,2.70
2022-11-22T11:34:54.125Z,2.47
2022-11-22T11:39:56.263Z,3.20
2022-11-22T11:45:20.461Z,2.47
2022-11-22T11:50:25.668Z,2.60
2022-11-22T11:55:31.546Z,2.37
2022-11-22T12:00:39.557Z,2.40
2022-11-22T12:05:41.850Z,2.80
2022-11-22T12:10:50.439Z,2.90
2022-11-22T12:15:59.527Z,3.93
2022-11-22T12:21:19.917Z,3.78
2022-11-22T12:26:22.237Z,3.53
2022-11-22T12:31:32.647Z,2.80
2022-11-22T12:36:51.103Z,3.80
2022-11-22T12:41:59.935Z,3.60
2022-11-22T12:47:08.958Z,3.47
2022-11-22T12:52:23.886Z,4.25
2022-11-22T12:57:48.692Z,3.00
2022-11-22T13:03:00.739Z,3.17
2022-11-22T13:08:17.219Z,2.53
2022-11-22T13:13:37.879Z,2.70
2022-11-22T13:18:51.462Z,3.07
2022-11-22T13:23:56.546Z,3.17
2022-11-22T13:28:59.856Z,3.63
2022-11-22T13:34:05.127Z,3.23
2022-11-22T13:39:13.078Z,5.17
2022-11-22T13:44:25.227Z,3.73
2022-11-22T13:49:36.930Z,5.03
2022-11-22T13:54:47.337Z,3.53
2022-11-22T14:00:12.543Z,3.87
2022-11-22T14:05:54.565Z,3.27
2022-11-22T14:11:02.328Z,3.30
2022-11-22T14:16:29.167Z,3.43
2022-11-22T14:21:50.410Z,2.57
2022-11-22T14:27:04.683Z,2.73
2022-11-22T14:32:23.824Z,3.00
2022-11-22T14:37:32.180Z,3.00
2022-11-22T14:42:47.350Z,3.93
2022-11-22T14:47:55.161Z,3.77
2022-11-22T14:53:08.379Z,3.37
2022-11-22T14:58:15.483Z,4.20
2022-11-22T15:03:40.000Z,4.13
2022-11-22T15:09:18.393Z,3.87
2022-11-22T15:14:31.394Z,3.17
2022-11-22T15:57:49.206Z,2.80
2022-11-22T16:02:54.633Z,3.73
2022-11-22T16:07:57.608Z,2.97
2022-11-22T16:13:19.960Z,3.40
2022-11-22T16:18:28.485Z,3.03
2022-11-22T16:23:38.008Z,2.67
2022-11-22T16:28:40.301Z,3.05
2022-11-22T16:33:42.617Z,3.77
2022-11-22T16:38:45.111Z,2.30
2022-11-22T16:43:51.293Z,2.87
2022-11-22T16:48:54.645Z,2.87
2022-11-22T16:53:59.833Z,3.37
2022-11-22T16:59:01.966Z,3.37
2022-11-22T17:04:05.180Z,3.70
2022-11-22T17:09:08.507Z,2.23
2022-11-22T17:14:15.437Z,2.80
2022-11-22T17:19:51.451Z,1.77
2022-11-22T17:24:39.854Z,2.30
2022-11-22T17:29:50.372Z,3.53
2022-11-22T17:34:53.161Z,2.60
2022-11-22T17:39:55.334Z,3.93
2022-11-22T17:44:57.558Z,4.07
2022-11-22T17:49:59.941Z,4.27
2022-11-22T17:55:06.223Z,4.70
2022-11-22T18:00:10.524Z,4.73
2022-11-22T18:05:13.228Z,5.37
2022-11-22T18:10:15.619Z,5.10
2022-11-22T18:15:18.031Z,4.83
2022-11-22T18:20:20.235Z,5.23
2022-11-22T18:25:22.505Z,4.93
2022-11-22T18:30:24.812Z,6.23
2022-11-22T18:35:27.685Z,5.00
2022-11-22T18:40:30.515Z,5.13
2022-11-22T18:45:33.827Z,4.03
2022-11-22T18:50:36.282Z,4.07
2022-11-22T18:55:38.642Z,4.63
2022-11-22T19:00:40.845Z,5.77
2022-11-22T19:05:43.092Z,4.10
2022-11-22T19:10:45.368Z,3.80
2022-11-22T19:15:47.715Z,3.40
2022-11-22T19:20:55.371Z,4.07
2022-11-22T19:25:58.224Z,4.20
2022-11-22T19:31:09.918Z,3.37
2022-11-22T19:36:14.750Z,3.73
2022-11-22T19:41:19.978Z,4.20
2022-11-22T19:46:22.362Z,3.57
2022-11-22T19:51:25.921Z,3.50
2022-11-22T19:56:30.790Z,4.17
2022-11-22T20:01:33.992Z,3.77
2022-11-22T20:06:37.060Z,3.50
2022-11-22T20:11:41.050Z,4.17
2022-11-22T20:16:43.660Z,3.90
2022-11-22T20:21:49.699Z,3.87
2022-11-22T20:26:51.925Z,3.93
2022-11-22T20:31:54.173Z,3.60
2022-11-22T20:36:57.570Z,3.57
2022-11-22T20:42:32.654Z,3.63
2022-11-22T20:47:25.209Z,4.23
2022-11-22T20:52:27.594Z,3.33
2022-11-22T20:57:29.963Z,4.37
2022-11-22T21:02:34.794Z,4.27
2022-11-22T21:07:37.148Z,3.03
2022-11-22T21:12:39.404Z,3.50
2022-11-22T21:17:56.117Z,2.30
2022-11-22T21:23:04.768Z,3.40
2022-11-22T21:28:07.058Z,2.90
2022-11-22T21:33:09.260Z,2.97
2022-11-22T21:38:13.882Z,3.07
2022-11-22T21:43:16.081Z,2.80
2022-11-22T21:48:19.229Z,1.87
2022-11-22T21:53:23.051Z,1.90
2022-11-22T21:58:26.438Z,2.10
2022-11-22T22:03:30.120Z,2.33
2022-11-22T22:08:32.497Z,2.03
2022-11-22T22:13:34.724Z,1.60
2022-11-22T22:18:37.926Z,1.83
2022-11-22T22:23:40.863Z,2.30
2022-11-22T22:28:45.369Z,1.43
2022-11-22T22:33:47.871Z,1.80
2022-11-22T22:38:50.467Z,1.60
2022-11-22T22:43:52.661Z,1.80
2022-11-22T22:48:57.656Z,1.43
2022-11-22T22:54:02.401Z,1.70
2022-11-22T22:59:05.464Z,1.80
2022-11-22T23:04:07.803Z,3.90
2022-11-22T23:09:11.365Z,4.33
2022-11-22T23:14:15.206Z,5.20
2022-11-22T23:19:17.476Z,4.97
2022-11-22T23:24:19.833Z,4.97
2022-11-22T23:29:22.018Z,4.13
2022-11-22T23:34:24.248Z,3.23
2022-11-22T23:39:26.477Z,3.40
2022-11-22T23:44:28.709Z,2.80
2022-11-22T23:49:31.190Z,3.10
2022-11-22T23:54:33.492Z,2.33
2022-11-22T23:59:35.664Z,2.60
