createdAt,value
2022-09-17T00:00:52.366Z,4.43
2022-09-17T00:03:18.990Z,7.10
2022-09-17T00:05:45.641Z,6.95
2022-09-17T00:08:14.849Z,6.75
2022-09-17T00:10:44.610Z,4.55
2022-09-17T00:13:12.041Z,6.72
2022-09-17T00:15:46.288Z,4.10
2022-09-17T00:18:14.602Z,9.70
2022-09-17T00:20:43.704Z,5.63
2022-09-17T00:23:11.994Z,6.53
2022-09-17T00:25:43.539Z,7.57
2022-09-17T00:28:11.273Z,7.28
2022-09-17T00:30:45.879Z,6.00
2022-09-17T00:33:15.151Z,9.23
2022-09-17T00:35:42.043Z,6.35
2022-09-17T00:38:08.630Z,5.80
2022-09-17T00:40:35.811Z,6.47
2022-09-17T00:43:02.960Z,5.88
2022-09-17T00:45:32.018Z,6.80
2022-09-17T00:48:01.729Z,8.07
2022-09-17T00:50:38.474Z,9.25
2022-09-17T00:53:14.263Z,3.78
2022-09-17T00:55:45.330Z,7.22
2022-09-17T00:58:14.690Z,6.72
2022-09-17T01:00:41.488Z,7.20
2022-09-17T01:03:08.622Z,5.78
2022-09-17T01:05:45.272Z,5.43
2022-09-17T01:08:26.918Z,8.70
2022-09-17T01:11:19.994Z,4.63
2022-09-17T01:13:58.503Z,4.93
2022-09-17T01:16:28.088Z,9.13
2022-09-17T01:19:23.837Z,7.20
2022-09-17T01:22:08.510Z,5.40
2022-09-17T01:24:53.441Z,7.80
2022-09-17T01:28:04.960Z,5.53
2022-09-17T01:30:51.677Z,6.03
2022-09-17T01:33:40.959Z,6.78
2022-09-17T01:36:10.441Z,8.95
2022-09-17T01:39:07.478Z,6.13
2022-09-17T01:41:44.333Z,5.63
2022-09-17T01:44:20.798Z,6.30
2022-09-17T01:46:52.615Z,5.68
2022-09-17T01:49:21.887Z,4.70
2022-09-17T01:51:50.625Z,7.15
2022-09-17T01:54:25.586Z,6.35
2022-09-17T01:56:56.204Z,6.78
2022-09-17T01:59:44.777Z,5.70
2022-09-17T02:02:21.469Z,6.88
2022-09-17T02:05:04.950Z,5.18
2022-09-17T02:07:37.040Z,3.90
2022-09-17T02:10:11.481Z,6.03
2022-09-17T02:12:42.752Z,5.05
2022-09-17T02:15:16.165Z,6.28
2022-09-17T02:17:49.326Z,5.15
2022-09-17T02:20:22.682Z,5.90
2022-09-17T02:23:07.578Z,9.45
2022-09-17T02:25:38.800Z,7.07
2022-09-17T02:28:35.415Z,8.50
2022-09-17T02:31:01.989Z,6.90
2022-09-17T02:33:30.113Z,5.88
2022-09-17T02:35:56.681Z,7.20
2022-09-17T02:38:26.272Z,10.40
2022-09-17T02:41:01.871Z,7.00
2022-09-17T02:43:52.544Z,9.30
2022-09-17T02:46:48.531Z,6.38
2022-09-17T02:52:11.106Z,6.88
2022-09-17T02:55:01.084Z,7.28
2022-09-17T02:57:37.978Z,9.15
2022-09-17T03:00:31.456Z,6.50
2022-09-17T03:02:57.932Z,7.20
2022-09-17T03:05:26.021Z,9.27
2022-09-17T03:07:55.862Z,6.05
2022-09-17T03:10:22.812Z,7.30
2022-09-17T03:12:49.682Z,9.02
2022-09-17T03:15:16.295Z,4.22
2022-09-17T03:17:42.774Z,6.00
2022-09-17T03:20:09.767Z,7.93
2022-09-17T03:22:36.345Z,4.22
2022-09-17T03:25:03.012Z,6.47
2022-09-17T03:27:29.517Z,6.78
2022-09-17T03:29:56.027Z,8.07
2022-09-17T03:32:22.517Z,8.07
2022-09-17T03:34:49.031Z,6.65
2022-09-17T03:37:15.838Z,7.28
2022-09-17T03:39:42.382Z,6.55
2022-09-17T03:42:08.917Z,4.95
2022-09-17T03:44:35.421Z,4.70
2022-09-17T03:47:01.986Z,6.15
2022-09-17T03:49:28.774Z,6.60
2022-09-17T03:51:55.339Z,6.68
2022-09-17T03:54:22.024Z,8.32
2022-09-17T03:56:48.590Z,5.53
2022-09-17T03:59:15.228Z,7.10
2022-09-17T04:01:41.977Z,5.32
2022-09-17T04:04:08.845Z,10.20
2022-09-17T04:06:35.600Z,3.90
2022-09-17T04:09:04.670Z,10.77
2022-09-17T04:11:31.311Z,6.45
2022-09-17T04:13:57.839Z,5.43
2022-09-17T04:16:24.460Z,7.00
2022-09-17T04:18:51.128Z,6.85
2022-09-17T04:21:17.670Z,8.65
2022-09-17T04:23:44.179Z,6.55
2022-09-17T04:26:11.165Z,5.68
2022-09-17T04:28:37.907Z,5.97
2022-09-17T04:31:04.546Z,5.47
2022-09-17T04:33:31.162Z,6.57
2022-09-17T04:35:57.706Z,4.90
2022-09-17T04:38:24.242Z,5.53
2022-09-17T04:40:51.438Z,8.70
2022-09-17T04:43:18.093Z,6.95
2022-09-17T04:45:49.140Z,6.93
2022-09-17T04:48:16.139Z,13.20
2022-09-17T04:50:42.799Z,6.75
2022-09-17T04:53:09.724Z,9.43
2022-09-17T04:55:36.297Z,5.90
2022-09-17T04:58:03.001Z,8.88
2022-09-17T05:00:29.623Z,8.07
2022-09-17T05:07:37.463Z,4.13
2022-09-17T05:10:04.834Z,8.80
2022-09-17T05:12:34.512Z,10.20
2022-09-17T05:15:01.556Z,7.50
2022-09-17T05:17:28.122Z,7.70
2022-09-17T05:19:54.670Z,10.95
2022-09-17T05:22:21.766Z,11.98
2022-09-17T05:24:48.357Z,7.80
2022-09-17T05:27:14.998Z,8.23
2022-09-17T05:29:41.563Z,11.90
2022-09-17T05:32:08.046Z,8.77
2022-09-17T05:34:34.611Z,7.43
2022-09-17T05:37:01.162Z,11.05
2022-09-17T05:39:28.701Z,7.65
2022-09-17T05:41:55.525Z,10.43
2022-09-17T05:44:23.529Z,14.43
2022-09-17T05:46:53.349Z,10.48
2022-09-17T05:49:19.919Z,11.70
2022-09-17T05:51:46.561Z,9.95
2022-09-17T05:54:13.110Z,6.72
2022-09-17T05:56:39.641Z,7.53
2022-09-17T05:59:06.254Z,8.82
2022-09-17T06:01:32.782Z,7.72
2022-09-17T06:03:59.367Z,10.38
2022-09-17T06:06:29.551Z,5.63
2022-09-17T06:08:56.406Z,6.35
2022-09-17T06:11:23.083Z,6.03
2022-09-17T06:13:53.513Z,9.68
2022-09-17T06:16:21.481Z,8.63
2022-09-17T06:18:49.858Z,7.88
2022-09-17T06:21:21.506Z,7.32
2022-09-17T06:23:48.702Z,6.47
2022-09-17T06:26:15.365Z,10.07
2022-09-17T06:28:42.393Z,7.85
2022-09-17T06:31:10.874Z,7.22
2022-09-17T06:33:37.576Z,11.25
2022-09-17T06:36:12.490Z,8.00
2022-09-17T06:38:40.252Z,9.95
2022-09-17T06:41:06.937Z,6.55
2022-09-17T06:43:33.887Z,7.72
2022-09-17T06:46:02.449Z,7.60
2022-09-17T06:48:30.529Z,8.82
2022-09-17T06:51:03.256Z,14.27
2022-09-17T06:53:30.393Z,9.88
2022-09-17T06:56:02.297Z,9.20
2022-09-17T06:58:31.181Z,9.40
2022-09-17T07:01:01.342Z,7.32
2022-09-17T07:03:29.482Z,12.45
2022-09-17T07:05:56.542Z,14.88
2022-09-17T07:08:23.086Z,10.07
2022-09-17T07:10:49.802Z,12.23
2022-09-17T07:13:16.289Z,11.15
2022-09-17T07:15:42.898Z,14.18
2022-09-17T07:18:11.109Z,14.80
2022-09-17T07:20:39.016Z,13.73
2022-09-17T07:23:05.574Z,11.98
2022-09-17T07:25:32.298Z,10.52
2022-09-17T07:27:59.594Z,11.05
2022-09-17T07:30:26.190Z,12.23
2022-09-17T07:32:52.830Z,11.82
2022-09-17T07:35:19.419Z,11.15
2022-09-17T07:37:47.152Z,12.50
2022-09-17T07:40:13.837Z,14.73
2022-09-17T07:42:40.634Z,11.63
2022-09-17T07:45:07.678Z,14.02
2022-09-17T07:47:39.218Z,12.90
2022-09-17T07:50:06.730Z,10.40
2022-09-17T07:52:33.684Z,12.32
2022-09-17T07:55:00.225Z,12.77
2022-09-17T07:57:26.769Z,11.85
2022-09-17T07:59:53.297Z,10.48
2022-09-17T08:02:24.100Z,8.55
2022-09-17T08:04:51.264Z,14.30
2022-09-17T08:07:17.880Z,10.95
2022-09-17T08:09:44.470Z,14.38
2022-09-17T08:12:11.087Z,10.63
2022-09-17T08:14:37.691Z,12.45
2022-09-17T08:17:08.286Z,11.32
2022-09-17T08:19:35.082Z,12.80
2022-09-17T08:22:01.925Z,10.98
2022-09-17T08:24:28.529Z,12.70
2022-09-17T08:26:55.188Z,10.93
2022-09-17T08:29:22.082Z,9.57
2022-09-17T08:31:48.935Z,11.20
2022-09-17T08:34:15.517Z,7.82
2022-09-17T08:36:42.042Z,7.30
2022-09-17T08:39:10.986Z,8.82
2022-09-17T08:41:37.572Z,7.07
2022-09-17T08:44:17.397Z,8.25
2022-09-17T08:46:51.196Z,8.98
2022-09-17T08:49:39.662Z,7.32
2022-09-17T08:52:42.905Z,12.55
2022-09-17T08:55:11.096Z,8.35
2022-09-17T08:57:48.689Z,5.93
2022-09-17T09:00:25.146Z,10.13
2022-09-17T09:03:25.078Z,10.60
2022-09-17T09:05:56.283Z,7.22
2022-09-17T09:08:30.049Z,7.45
2022-09-17T09:11:02.773Z,5.88
2022-09-17T09:13:34.374Z,7.90
2022-09-17T09:16:15.712Z,6.55
2022-09-17T09:18:42.347Z,7.93
2022-09-17T09:21:29.662Z,11.40
2022-09-17T09:24:10.362Z,5.57
2022-09-17T09:26:44.784Z,7.80
2022-09-17T09:29:23.578Z,4.70
2022-09-17T09:32:00.395Z,7.65
2022-09-17T09:34:29.434Z,6.00
2022-09-17T09:37:23.763Z,5.53
2022-09-17T09:39:52.654Z,8.05
2022-09-17T09:42:25.425Z,5.68
2022-09-17T09:44:52.002Z,5.78
2022-09-17T09:47:44.635Z,5.03
2022-09-17T09:50:54.720Z,8.43
2022-09-17T09:53:39.494Z,6.68
2022-09-17T09:56:09.127Z,5.43
2022-09-17T09:58:40.945Z,7.60
2022-09-17T10:01:20.668Z,4.10
2022-09-17T10:03:48.817Z,5.05
2022-09-17T10:06:16.915Z,6.80
2022-09-17T10:09:03.859Z,4.90
2022-09-17T10:11:33.146Z,6.68
2022-09-17T10:14:19.066Z,6.00
2022-09-17T10:16:45.647Z,7.60
2022-09-17T10:19:25.573Z,5.90
2022-09-17T10:21:52.985Z,5.35
2022-09-17T10:24:26.944Z,9.20
2022-09-17T10:27:02.441Z,7.15
2022-09-17T10:29:29.371Z,4.53
2022-09-17T10:31:58.381Z,5.35
2022-09-17T10:34:32.700Z,6.90
2022-09-17T10:36:59.703Z,5.90
2022-09-17T10:39:48.418Z,7.18
2022-09-17T10:42:16.827Z,5.85
2022-09-17T10:44:56.342Z,5.35
2022-09-17T10:47:24.579Z,4.25
2022-09-17T10:50:00.043Z,7.20
2022-09-17T10:52:34.613Z,4.95
2022-09-17T10:55:35.733Z,8.73
2022-09-17T10:58:08.488Z,8.52
2022-09-17T11:00:59.127Z,5.35
2022-09-17T11:03:43.929Z,5.25
2022-09-17T11:06:17.401Z,5.73
2022-09-17T11:09:08.852Z,6.32
2022-09-17T11:12:09.252Z,4.78
2022-09-17T11:15:14.255Z,7.47
2022-09-17T11:18:14.723Z,7.63
2022-09-17T11:21:08.479Z,5.00
2022-09-17T11:23:59.813Z,7.03
2022-09-17T11:26:47.539Z,7.05
2022-09-17T11:29:36.032Z,8.20
2022-09-17T11:32:23.713Z,5.10
2022-09-17T11:35:17.622Z,9.27
2022-09-17T11:38:00.124Z,5.07
2022-09-17T11:40:53.250Z,4.30
2022-09-17T11:43:51.191Z,3.53
2022-09-17T11:46:23.960Z,7.20
2022-09-17T11:49:05.128Z,5.25
2022-09-17T11:51:35.177Z,7.03
2022-09-17T11:54:23.081Z,7.68
2022-09-17T11:56:52.923Z,7.95
2022-09-17T11:59:33.402Z,6.03
2022-09-17T12:02:08.838Z,5.70
2022-09-17T12:04:56.069Z,4.80
2022-09-17T12:07:41.522Z,3.60
2022-09-17T12:10:29.272Z,4.90
2022-09-17T12:13:13.552Z,3.00
2022-09-17T12:15:43.954Z,3.70
2022-09-17T12:18:32.990Z,4.38
2022-09-17T12:21:04.888Z,3.25
2022-09-17T12:23:39.708Z,4.53
2022-09-17T12:26:20.562Z,3.40
2022-09-17T12:29:15.870Z,3.50
2022-09-17T12:32:02.636Z,3.15
2022-09-17T12:34:44.140Z,2.58
2022-09-17T12:37:27.014Z,3.10
2022-09-17T12:40:28.511Z,3.35
2022-09-17T12:43:20.013Z,3.78
2022-09-17T12:46:01.671Z,4.32
2022-09-17T12:48:49.964Z,5.78
2022-09-17T12:51:53.419Z,3.53
2022-09-17T12:54:35.822Z,3.80
2022-09-17T12:57:20.725Z,2.88
2022-09-17T12:59:55.753Z,2.30
2022-09-17T13:02:30.174Z,4.97
2022-09-17T13:05:27.871Z,6.03
2022-09-17T13:08:19.265Z,4.30
2022-09-17T13:11:02.324Z,4.78
2022-09-17T13:13:36.838Z,1.70
2022-09-17T13:16:13.356Z,3.17
2022-09-17T13:19:22.815Z,4.05
2022-09-17T13:22:25.895Z,7.05
2022-09-17T13:25:08.700Z,3.78
2022-09-17T13:27:38.845Z,5.43
2022-09-17T13:30:08.194Z,2.45
2022-09-17T13:32:34.677Z,4.13
2022-09-17T13:35:13.500Z,4.28
2022-09-17T13:37:43.186Z,3.92
2022-09-17T13:40:34.326Z,3.38
2022-09-17T13:43:03.932Z,2.60
2022-09-17T13:45:31.971Z,4.18
2022-09-17T13:48:18.945Z,2.42
2022-09-17T13:50:45.553Z,4.78
2022-09-17T13:53:14.808Z,3.60
2022-09-17T13:55:49.669Z,5.25
2022-09-17T13:58:19.306Z,3.90
2022-09-17T14:00:55.376Z,2.25
2022-09-17T14:03:31.283Z,4.00
2022-09-17T14:05:58.658Z,3.00
2022-09-17T14:09:06.606Z,2.53
2022-09-17T14:11:33.609Z,3.22
2022-09-17T14:14:06.348Z,2.70
2022-09-17T14:16:40.260Z,2.17
2022-09-17T14:19:16.031Z,2.50
2022-09-17T14:22:01.996Z,2.20
2022-09-17T14:24:46.404Z,4.35
2022-09-17T14:27:31.798Z,2.45
2022-09-17T14:30:04.165Z,2.95
2022-09-17T14:32:32.250Z,5.65
2022-09-17T14:35:02.149Z,5.55
2022-09-17T14:37:29.282Z,2.78
2022-09-17T14:39:56.031Z,4.25
2022-09-17T14:42:28.454Z,5.30
2022-09-17T14:44:59.249Z,2.25
2022-09-17T14:47:26.875Z,5.45
2022-09-17T14:49:54.410Z,3.83
2022-09-17T14:52:30.700Z,2.20
2022-09-17T14:55:32.822Z,1.40
2022-09-17T14:58:04.740Z,2.90
2022-09-17T15:00:37.697Z,2.20
2022-09-17T15:03:04.715Z,2.88
2022-09-17T15:05:33.721Z,2.67
2022-09-17T15:08:25.022Z,2.67
2022-09-17T15:11:07.187Z,1.65
2022-09-17T15:13:42.195Z,2.60
2022-09-17T15:16:23.549Z,2.22
2022-09-17T15:19:01.846Z,1.52
2022-09-17T15:21:39.767Z,2.35
2022-09-17T15:24:47.866Z,1.67
2022-09-17T15:27:23.649Z,2.88
2022-09-17T15:30:03.214Z,2.97
2022-09-17T15:32:31.396Z,3.60
2022-09-17T15:35:19.715Z,2.28
2022-09-17T15:38:11.901Z,3.35
2022-09-17T15:40:41.663Z,2.90
2022-09-17T15:43:31.436Z,3.63
2022-09-17T15:46:15.666Z,2.40
2022-09-17T15:48:42.406Z,2.97
2022-09-17T15:51:33.397Z,3.25
2022-09-17T15:54:05.601Z,2.33
2022-09-17T15:56:38.321Z,3.05
2022-09-17T15:59:06.205Z,3.92
2022-09-17T16:01:33.029Z,3.10
2022-09-17T16:04:02.013Z,1.75
2022-09-17T16:06:28.548Z,1.33
2022-09-17T16:08:57.381Z,2.65
2022-09-17T16:11:26.157Z,1.05
2022-09-17T16:13:55.044Z,1.13
2022-09-17T16:16:25.378Z,1.90
2022-09-17T16:18:52.916Z,2.88
2022-09-17T16:21:20.093Z,1.35
2022-09-17T16:23:46.945Z,1.30
2022-09-17T16:26:20.291Z,0.68
2022-09-17T16:28:49.717Z,1.73
2022-09-17T16:31:16.480Z,2.00
2022-09-17T16:33:43.193Z,1.65
2022-09-17T16:36:09.964Z,2.95
2022-09-17T16:38:36.788Z,2.17
2022-09-17T16:41:06.568Z,2.55
2022-09-17T16:43:34.453Z,1.40
2022-09-17T16:46:03.947Z,1.55
2022-09-17T16:48:31.558Z,2.63
2022-09-17T16:50:58.653Z,2.45
2022-09-17T16:53:25.546Z,4.50
2022-09-17T16:55:52.105Z,0.95
2022-09-17T16:58:19.130Z,1.95
2022-09-17T17:00:45.872Z,1.58
2022-09-17T17:03:13.815Z,3.53
2022-09-17T17:05:40.917Z,2.83
2022-09-17T17:08:08.918Z,3.60
2022-09-17T17:10:37.800Z,3.53
2022-09-17T17:13:04.492Z,3.20
2022-09-17T17:15:31.254Z,3.42
2022-09-17T17:17:57.865Z,4.00
2022-09-17T17:20:24.508Z,5.10
2022-09-17T17:22:51.830Z,4.60
2022-09-17T17:25:18.540Z,3.72
2022-09-17T17:27:45.549Z,2.83
2022-09-17T17:30:17.020Z,3.10
2022-09-17T17:32:44.723Z,1.85
2022-09-17T17:35:12.607Z,6.55
2022-09-17T17:37:39.206Z,3.85
2022-09-17T17:40:08.958Z,2.30
2022-09-17T17:42:38.272Z,3.70
2022-09-17T17:45:06.644Z,1.65
2022-09-17T17:47:33.856Z,2.78
2022-09-17T17:50:00.426Z,1.50
2022-09-17T17:52:30.657Z,3.97
2022-09-17T17:54:57.287Z,1.95
2022-09-17T17:57:23.895Z,1.70
2022-09-17T17:59:50.422Z,1.40
2022-09-17T18:02:17.824Z,2.92
2022-09-17T18:04:44.564Z,2.63
2022-09-17T18:07:11.253Z,1.38
2022-09-17T18:09:37.926Z,2.65
2022-09-17T18:12:04.818Z,1.45
2022-09-17T18:14:31.394Z,1.65
2022-09-17T18:16:57.955Z,1.38
2022-09-17T18:19:24.591Z,3.22
2022-09-17T18:21:53.504Z,3.33
2022-09-17T18:24:20.158Z,2.83
2022-09-17T18:26:47.583Z,1.45
2022-09-17T18:29:14.230Z,3.80
2022-09-17T18:31:40.999Z,2.30
2022-09-17T18:34:14.225Z,2.50
2022-09-17T18:36:41.243Z,3.40
2022-09-17T18:41:57.654Z,4.95
2022-09-17T18:44:25.019Z,3.90
2022-09-17T18:46:51.788Z,4.20
2022-09-17T18:49:18.615Z,6.78
2022-09-17T18:51:45.180Z,4.03
2022-09-17T18:54:12.753Z,3.45
2022-09-17T18:56:41.318Z,5.30
2022-09-17T18:59:08.739Z,2.95
2022-09-17T19:01:35.652Z,3.95
2022-09-17T19:04:03.091Z,4.00
2022-09-17T19:06:31.999Z,5.63
2022-09-17T19:09:02.469Z,3.67
2022-09-17T19:11:29.388Z,3.70
2022-09-17T19:13:56.098Z,2.55
2022-09-17T19:16:22.872Z,3.65
2022-09-17T19:18:49.675Z,4.28
2022-09-17T19:21:19.358Z,3.50
2022-09-17T19:23:47.967Z,3.45
2022-09-17T19:26:20.151Z,5.18
2022-09-17T19:28:47.206Z,5.93
2022-09-17T19:31:16.019Z,5.82
2022-09-17T19:33:43.331Z,6.45
2022-09-17T19:36:12.399Z,4.20
2022-09-17T19:38:39.203Z,4.50
2022-09-17T19:41:09.317Z,6.85
2022-09-17T19:43:36.123Z,4.65
2022-09-17T19:46:08.275Z,5.35
2022-09-17T19:48:37.898Z,5.70
2022-09-17T19:51:05.385Z,6.25
2022-09-17T19:53:32.789Z,4.43
2022-09-17T19:55:59.306Z,5.57
2022-09-17T19:58:25.915Z,6.32
2022-09-17T20:00:56.907Z,5.75
2022-09-17T20:03:24.069Z,3.47
2022-09-17T20:05:57.617Z,3.63
2022-09-17T20:08:24.113Z,5.57
2022-09-17T20:10:50.890Z,4.63
2022-09-17T20:13:18.450Z,6.95
2022-09-17T20:15:45.066Z,2.65
2022-09-17T20:18:11.618Z,4.45
2022-09-17T20:20:39.134Z,4.93
2022-09-17T20:23:05.775Z,6.85
2022-09-17T20:25:32.537Z,4.68
2022-09-17T20:27:59.554Z,5.55
2022-09-17T20:30:26.089Z,6.95
2022-09-17T20:32:54.769Z,6.78
2022-09-17T20:35:21.423Z,5.45
2022-09-17T20:40:34.477Z,7.90
2022-09-17T20:43:01.074Z,7.85
2022-09-17T20:45:27.595Z,5.55
2022-09-17T20:47:54.231Z,5.38
2022-09-17T20:50:20.792Z,3.83
2022-09-17T20:52:47.302Z,5.93
2022-09-17T20:55:14.129Z,7.38
2022-09-17T20:57:40.646Z,5.07
2022-09-17T21:00:18.631Z,6.00
2022-09-17T21:02:50.385Z,4.53
2022-09-17T21:05:18.409Z,5.95
2022-09-17T21:07:45.369Z,5.13
2022-09-17T21:10:13.277Z,3.28
2022-09-17T21:12:39.785Z,5.75
2022-09-17T21:15:06.707Z,6.50
2022-09-17T21:17:33.818Z,7.50
2022-09-17T21:20:00.427Z,4.93
2022-09-17T21:22:26.960Z,4.93
2022-09-17T21:24:53.505Z,6.45
2022-09-17T21:27:20.003Z,4.45
2022-09-17T21:29:46.507Z,4.78
2022-09-17T21:32:12.999Z,4.75
2022-09-17T21:34:39.487Z,5.07
2022-09-17T21:37:06.449Z,6.85
2022-09-17T21:39:35.173Z,6.50
2022-09-17T21:42:01.855Z,6.22
2022-09-17T21:44:28.478Z,5.80
2022-09-17T21:46:57.463Z,4.40
2022-09-17T21:49:24.897Z,3.97
2022-09-17T21:51:51.573Z,7.15
2022-09-17T21:54:18.541Z,6.50
2022-09-17T21:56:45.896Z,5.78
2022-09-17T21:59:14.340Z,4.85
2022-09-17T22:01:47.377Z,3.97
2022-09-17T22:04:20.714Z,4.43
2022-09-17T22:06:49.287Z,4.45
2022-09-17T22:09:22.526Z,2.78
2022-09-17T22:11:49.090Z,6.25
2022-09-17T22:14:19.258Z,6.03
2022-09-17T22:16:49.044Z,7.78
2022-09-17T22:19:18.545Z,11.18
2022-09-17T22:21:48.261Z,5.55
2022-09-17T22:24:16.148Z,5.57
2022-09-17T22:26:45.102Z,6.25
2022-09-17T22:29:14.502Z,5.32
2022-09-17T22:31:41.438Z,6.47
2022-09-17T22:34:13.665Z,5.85
2022-09-17T22:36:40.646Z,5.30
2022-09-17T22:39:07.358Z,6.55
2022-09-17T22:41:36.271Z,6.97
2022-09-17T22:44:05.718Z,5.28
2022-09-17T22:46:40.632Z,6.50
2022-09-17T22:49:09.798Z,5.95
2022-09-17T22:51:36.962Z,7.25
2022-09-17T22:54:04.153Z,6.45
2022-09-17T22:56:31.238Z,9.23
2022-09-17T22:58:58.070Z,7.03
2022-09-17T23:01:31.046Z,8.57
2022-09-17T23:03:58.504Z,8.00
2022-09-17T23:06:27.886Z,6.38
2022-09-17T23:08:54.882Z,8.50
2022-09-17T23:11:24.946Z,7.80
2022-09-17T23:13:52.257Z,6.05
2022-09-17T23:16:19.697Z,8.00
2022-09-17T23:18:46.645Z,8.75
2022-09-17T23:21:16.350Z,7.57
2022-09-17T23:23:46.018Z,6.88
2022-09-17T23:26:15.282Z,7.70
2022-09-17T23:28:42.407Z,6.97
2022-09-17T23:31:11.402Z,6.28
2022-09-17T23:33:38.598Z,8.30
2022-09-17T23:36:13.630Z,6.95
2022-09-17T23:38:44.856Z,7.38
2022-09-17T23:41:25.467Z,9.10
2022-09-17T23:44:00.824Z,8.13
2022-09-17T23:46:31.128Z,9.30
2022-09-17T23:48:58.458Z,8.25
2022-09-17T23:51:26.994Z,8.68
2022-09-17T23:53:57.799Z,7.57
2022-09-17T23:56:26.162Z,8.07
2022-09-17T23:58:54.278Z,6.18
