createdAt,value
2022-12-14T00:00:31.913Z,0.00
2022-12-14T00:01:10.844Z,0.00
2022-12-14T00:02:10.859Z,0.00
2022-12-14T00:03:10.860Z,0.00
2022-12-14T00:04:10.717Z,0.00
2022-12-14T00:05:10.685Z,0.00
2022-12-14T00:06:31.632Z,0.00
2022-12-14T00:07:10.594Z,0.00
2022-12-14T00:08:10.554Z,0.00
2022-12-14T00:09:10.512Z,0.00
2022-12-14T00:10:10.469Z,0.00
2022-12-14T00:11:10.423Z,0.00
2022-12-14T00:12:31.376Z,0.00
2022-12-14T00:13:10.347Z,0.00
2022-12-14T00:14:10.306Z,0.00
2022-12-14T00:15:10.253Z,0.00
2022-12-14T00:16:10.265Z,0.00
2022-12-14T00:17:10.166Z,0.00
2022-12-14T00:18:31.124Z,0.00
2022-12-14T00:19:10.084Z,0.00
2022-12-14T00:20:10.039Z,0.00
2022-12-14T00:21:10.001Z,0.00
2022-12-14T00:22:09.964Z,0.00
2022-12-14T00:23:09.914Z,0.00
2022-12-14T00:24:30.869Z,0.00
2022-12-14T00:25:09.833Z,0.00
2022-12-14T00:26:09.787Z,0.00
2022-12-14T00:27:09.748Z,0.00
2022-12-14T00:28:09.709Z,0.00
2022-12-14T00:29:09.662Z,0.00
2022-12-14T00:30:30.626Z,0.00
2022-12-14T00:31:09.643Z,0.00
2022-12-14T00:32:09.536Z,0.00
2022-12-14T00:33:09.519Z,0.00
2022-12-14T00:34:09.449Z,0.00
2022-12-14T00:35:09.406Z,0.00
2022-12-14T00:36:30.359Z,0.00
2022-12-14T00:37:09.321Z,0.00
2022-12-14T00:38:09.279Z,0.00
2022-12-14T00:39:09.239Z,0.00
2022-12-14T00:40:09.203Z,0.00
2022-12-14T00:41:09.173Z,0.00
2022-12-14T00:42:30.108Z,0.00
2022-12-14T00:43:09.071Z,0.00
2022-12-14T00:44:09.027Z,0.00
2022-12-14T00:45:08.984Z,0.00
2022-12-14T00:46:09.074Z,0.00
2022-12-14T00:47:08.907Z,0.00
2022-12-14T00:48:30.510Z,0.00
2022-12-14T00:49:08.820Z,0.00
2022-12-14T00:50:08.773Z,0.00
2022-12-14T00:51:08.736Z,0.00
2022-12-14T00:52:08.688Z,0.00
2022-12-14T00:53:08.652Z,0.00
2022-12-14T00:54:29.598Z,0.00
2022-12-14T00:55:08.561Z,0.00
2022-12-14T00:56:08.516Z,0.00
2022-12-14T00:57:08.476Z,0.00
2022-12-14T00:58:08.434Z,0.00
2022-12-14T00:59:08.402Z,0.00
2022-12-14T01:00:29.340Z,0.00
2022-12-14T01:01:08.349Z,0.00
2022-12-14T01:02:08.361Z,0.00
2022-12-14T01:03:08.226Z,0.00
2022-12-14T01:04:08.233Z,0.00
2022-12-14T01:05:08.143Z,0.00
2022-12-14T01:06:29.097Z,0.00
2022-12-14T01:07:08.059Z,0.00
2022-12-14T01:08:08.017Z,0.00
2022-12-14T01:09:07.971Z,0.00
2022-12-14T01:10:07.926Z,0.00
2022-12-14T01:11:07.887Z,0.00
2022-12-14T01:12:28.841Z,0.00
2022-12-14T01:13:07.802Z,0.00
2022-12-14T01:14:07.760Z,0.00
2022-12-14T01:15:07.717Z,0.00
2022-12-14T01:16:07.767Z,0.00
2022-12-14T01:17:07.633Z,0.00
2022-12-14T01:18:28.590Z,0.00
2022-12-14T01:19:07.548Z,0.00
2022-12-14T01:20:07.508Z,0.00
2022-12-14T01:21:07.464Z,0.00
2022-12-14T01:22:07.422Z,0.00
2022-12-14T01:23:07.381Z,0.00
2022-12-14T01:24:28.352Z,0.00
2022-12-14T01:25:07.295Z,0.00
2022-12-14T01:26:07.255Z,0.00
2022-12-14T01:27:07.207Z,0.00
2022-12-14T01:28:07.172Z,0.00
2022-12-14T01:29:07.132Z,0.00
2022-12-14T01:30:28.080Z,0.00
2022-12-14T01:31:07.078Z,0.00
2022-12-14T01:32:07.005Z,0.00
2022-12-14T01:33:06.955Z,0.00
2022-12-14T01:34:06.921Z,0.00
2022-12-14T01:35:06.872Z,0.00
2022-12-14T01:36:27.821Z,0.00
2022-12-14T01:37:06.792Z,0.00
2022-12-14T01:38:06.748Z,0.00
2022-12-14T01:39:06.698Z,0.00
2022-12-14T01:40:06.658Z,0.00
2022-12-14T01:41:06.617Z,0.00
2022-12-14T01:42:27.570Z,0.00
2022-12-14T01:43:06.529Z,0.00
2022-12-14T01:44:06.499Z,0.00
2022-12-14T01:45:06.444Z,0.00
2022-12-14T01:46:06.453Z,0.00
2022-12-14T01:47:12.438Z,0.00
2022-12-14T01:48:27.317Z,0.00
2022-12-14T01:49:06.276Z,0.00
2022-12-14T01:50:06.237Z,0.00
2022-12-14T01:51:06.192Z,0.00
2022-12-14T01:52:06.162Z,0.00
2022-12-14T01:53:06.111Z,0.00
2022-12-14T01:54:27.060Z,0.00
2022-12-14T01:55:06.025Z,0.00
2022-12-14T01:56:05.987Z,0.00
2022-12-14T01:57:05.943Z,0.00
2022-12-14T01:58:05.901Z,0.00
2022-12-14T01:59:05.858Z,0.00
2022-12-14T02:00:26.809Z,0.00
2022-12-14T02:01:05.775Z,0.00
2022-12-14T02:02:05.791Z,0.00
2022-12-14T02:03:05.836Z,0.00
2022-12-14T02:04:05.643Z,0.00
2022-12-14T02:05:05.605Z,0.00
2022-12-14T02:06:26.558Z,0.00
2022-12-14T02:07:05.513Z,0.00
2022-12-14T02:08:05.476Z,0.00
2022-12-14T02:09:05.429Z,0.00
2022-12-14T02:10:05.392Z,0.00
2022-12-14T02:11:05.347Z,0.00
2022-12-14T02:12:26.308Z,0.00
2022-12-14T02:13:05.263Z,0.00
2022-12-14T02:14:05.223Z,0.00
2022-12-14T02:15:05.183Z,0.00
2022-12-14T02:16:05.254Z,0.00
2022-12-14T02:17:05.098Z,0.00
2022-12-14T02:18:26.051Z,0.00
2022-12-14T02:19:05.011Z,0.00
2022-12-14T02:20:04.980Z,0.00
2022-12-14T02:21:04.933Z,0.00
2022-12-14T02:22:04.895Z,0.00
2022-12-14T02:23:04.860Z,0.00
2022-12-14T02:24:25.788Z,0.00
2022-12-14T02:25:04.756Z,0.00
2022-12-14T02:26:04.712Z,0.00
2022-12-14T02:27:04.695Z,0.00
2022-12-14T02:28:04.634Z,0.00
2022-12-14T02:29:04.592Z,0.00
2022-12-14T02:30:25.540Z,0.00
2022-12-14T02:31:04.532Z,0.00
2022-12-14T02:32:04.463Z,0.00
2022-12-14T02:33:04.418Z,0.00
2022-12-14T02:34:04.385Z,0.00
2022-12-14T02:35:04.334Z,0.00
2022-12-14T02:36:25.286Z,0.00
2022-12-14T02:37:04.247Z,0.00
2022-12-14T02:38:04.205Z,0.00
2022-12-14T02:39:04.164Z,0.00
2022-12-14T02:40:04.122Z,0.00
2022-12-14T02:41:04.077Z,0.00
2022-12-14T02:42:25.034Z,0.00
2022-12-14T02:43:03.993Z,0.00
2022-12-14T02:44:03.956Z,0.00
2022-12-14T02:45:03.922Z,0.00
2022-12-14T02:46:03.866Z,0.00
2022-12-14T02:47:03.896Z,0.00
2022-12-14T02:48:24.776Z,0.00
2022-12-14T02:49:03.742Z,0.00
2022-12-14T02:50:03.700Z,0.00
2022-12-14T02:51:03.657Z,0.00
2022-12-14T02:52:03.620Z,0.00
2022-12-14T02:53:03.568Z,0.00
2022-12-14T02:54:24.525Z,0.00
2022-12-14T02:55:03.492Z,0.00
2022-12-14T02:56:03.450Z,0.00
2022-12-14T02:57:03.406Z,0.00
2022-12-14T02:58:03.362Z,0.00
2022-12-14T02:59:03.321Z,0.00
2022-12-14T03:00:24.295Z,0.00
2022-12-14T03:01:03.296Z,0.00
2022-12-14T03:02:03.316Z,0.00
2022-12-14T03:03:03.197Z,0.00
2022-12-14T03:04:03.112Z,0.00
2022-12-14T03:05:03.084Z,0.00
2022-12-14T03:06:24.017Z,0.00
2022-12-14T03:07:02.981Z,0.00
2022-12-14T03:08:02.942Z,0.00
2022-12-14T03:09:02.896Z,0.00
2022-12-14T03:10:02.853Z,0.00
2022-12-14T03:11:02.813Z,0.00
2022-12-14T03:12:23.761Z,0.00
2022-12-14T03:13:02.725Z,0.00
2022-12-14T03:14:02.687Z,0.00
2022-12-14T03:15:02.652Z,0.00
2022-12-14T03:16:02.667Z,0.00
2022-12-14T03:17:02.560Z,0.00
2022-12-14T03:18:23.512Z,0.00
2022-12-14T03:19:02.476Z,0.00
2022-12-14T03:20:02.426Z,0.00
2022-12-14T03:21:02.385Z,0.00
2022-12-14T03:22:02.361Z,0.00
2022-12-14T03:23:02.309Z,0.00
2022-12-14T03:24:23.254Z,0.00
2022-12-14T03:25:02.219Z,0.00
2022-12-14T03:26:02.181Z,0.00
2022-12-14T03:27:02.137Z,0.00
2022-12-14T03:28:02.091Z,0.00
2022-12-14T03:29:02.051Z,0.00
2022-12-14T03:30:51.230Z,0.00
2022-12-14T03:31:01.971Z,0.00
2022-12-14T03:32:01.929Z,0.00
2022-12-14T03:33:01.881Z,0.00
2022-12-14T03:34:01.841Z,0.00
2022-12-14T03:35:01.800Z,0.00
2022-12-14T03:36:22.752Z,0.00
2022-12-14T03:37:01.713Z,0.00
2022-12-14T03:38:01.668Z,0.00
2022-12-14T03:39:01.631Z,0.00
2022-12-14T03:40:01.602Z,0.00
2022-12-14T03:41:01.544Z,0.00
2022-12-14T03:42:22.499Z,0.00
2022-12-14T03:43:01.463Z,0.00
2022-12-14T03:44:01.416Z,0.00
2022-12-14T03:45:01.370Z,0.00
2022-12-14T03:46:01.398Z,0.00
2022-12-14T03:47:01.288Z,0.00
2022-12-14T03:48:22.242Z,0.00
2022-12-14T03:49:01.205Z,0.00
2022-12-14T03:50:01.163Z,0.00
2022-12-14T03:51:01.125Z,0.00
2022-12-14T03:52:01.081Z,0.00
2022-12-14T03:53:01.037Z,0.00
2022-12-14T03:54:21.991Z,0.00
2022-12-14T03:55:00.952Z,0.00
2022-12-14T03:56:00.909Z,0.00
2022-12-14T03:57:00.870Z,0.00
2022-12-14T03:58:00.828Z,0.00
2022-12-14T03:59:00.785Z,0.00
2022-12-14T04:00:21.735Z,0.00
2022-12-14T04:01:00.722Z,0.00
2022-12-14T04:02:00.814Z,0.00
2022-12-14T04:03:00.695Z,0.00
2022-12-14T04:04:00.576Z,0.00
2022-12-14T04:05:00.531Z,0.00
2022-12-14T04:06:21.485Z,0.00
2022-12-14T04:07:00.469Z,0.00
2022-12-14T04:08:00.408Z,0.00
2022-12-14T04:09:00.361Z,0.00
2022-12-14T04:10:00.318Z,0.00
2022-12-14T04:11:00.285Z,0.00
2022-12-14T04:12:21.234Z,0.00
2022-12-14T04:13:00.196Z,0.00
2022-12-14T04:14:00.154Z,0.00
2022-12-14T04:15:00.128Z,0.00
2022-12-14T04:16:00.067Z,0.00
2022-12-14T04:17:00.028Z,0.00
2022-12-14T04:18:20.983Z,0.00
2022-12-14T04:19:00.659Z,0.00
2022-12-14T04:19:59.899Z,0.00
2022-12-14T04:20:59.856Z,0.00
2022-12-14T04:21:59.815Z,0.00
2022-12-14T04:22:59.776Z,0.00
2022-12-14T04:24:20.727Z,0.00
2022-12-14T04:24:59.690Z,0.00
2022-12-14T04:25:59.647Z,0.00
2022-12-14T04:26:59.609Z,0.00
2022-12-14T04:27:59.563Z,0.00
2022-12-14T04:28:59.517Z,0.00
2022-12-14T04:30:20.475Z,0.00
2022-12-14T04:30:59.435Z,0.00
2022-12-14T04:31:59.476Z,0.00
2022-12-14T04:32:59.396Z,0.00
2022-12-14T04:33:59.308Z,0.00
2022-12-14T04:34:59.267Z,0.00
2022-12-14T04:36:20.224Z,0.00
2022-12-14T04:36:59.182Z,0.00
2022-12-14T04:37:59.151Z,0.00
2022-12-14T04:38:59.102Z,0.00
2022-12-14T04:39:59.061Z,0.00
2022-12-14T04:40:59.016Z,0.00
2022-12-14T04:42:19.973Z,0.00
2022-12-14T04:42:58.937Z,0.00
2022-12-14T04:43:58.894Z,0.00
2022-12-14T04:44:58.848Z,0.00
2022-12-14T04:45:58.863Z,0.00
2022-12-14T04:46:58.761Z,0.00
2022-12-14T04:48:19.716Z,0.00
2022-12-14T04:48:58.681Z,0.00
2022-12-14T04:49:58.636Z,0.00
2022-12-14T04:50:58.611Z,0.00
2022-12-14T04:52:04.852Z,0.00
2022-12-14T04:52:58.510Z,0.00
2022-12-14T04:54:19.468Z,0.00
2022-12-14T04:54:58.427Z,0.00
2022-12-14T04:55:58.386Z,0.00
2022-12-14T04:56:58.364Z,0.00
2022-12-14T04:57:58.303Z,0.00
2022-12-14T04:58:58.259Z,0.00
2022-12-14T05:00:19.210Z,0.00
2022-12-14T05:00:58.228Z,0.00
2022-12-14T05:01:58.292Z,0.00
2022-12-14T05:02:58.170Z,0.00
2022-12-14T05:03:58.053Z,0.00
2022-12-14T05:04:57.999Z,0.00
2022-12-14T05:06:18.960Z,0.00
2022-12-14T05:06:57.922Z,0.00
2022-12-14T05:07:57.882Z,0.00
2022-12-14T05:08:57.842Z,0.00
2022-12-14T05:09:57.806Z,0.00
2022-12-14T05:11:10.443Z,0.00
2022-12-14T05:12:18.709Z,0.00
2022-12-14T05:12:57.695Z,0.00
2022-12-14T05:13:57.631Z,0.00
2022-12-14T05:14:57.584Z,0.00
2022-12-14T05:15:57.545Z,0.00
2022-12-14T05:16:57.560Z,0.00
2022-12-14T05:18:18.454Z,0.00
2022-12-14T05:18:57.420Z,0.00
2022-12-14T05:19:57.376Z,0.00
2022-12-14T05:20:57.329Z,0.00
2022-12-14T05:21:57.295Z,0.00
2022-12-14T05:22:57.244Z,0.00
2022-12-14T05:24:18.207Z,0.00
2022-12-14T05:24:57.164Z,0.00
2022-12-14T05:25:57.128Z,0.00
2022-12-14T05:26:57.082Z,0.00
2022-12-14T05:27:57.038Z,0.00
2022-12-14T05:28:56.997Z,0.00
2022-12-14T05:30:17.951Z,0.00
2022-12-14T05:30:56.932Z,0.00
2022-12-14T05:31:56.872Z,0.00
2022-12-14T05:32:56.827Z,0.00
2022-12-14T05:33:56.791Z,0.00
2022-12-14T05:34:56.747Z,0.00
2022-12-14T05:36:17.704Z,0.00
2022-12-14T05:36:56.665Z,0.00
2022-12-14T05:37:56.623Z,0.00
2022-12-14T05:38:56.577Z,0.00
2022-12-14T05:39:56.546Z,0.00
2022-12-14T05:40:56.498Z,0.00
2022-12-14T05:42:17.455Z,0.00
2022-12-14T05:42:56.412Z,0.00
2022-12-14T05:43:56.369Z,0.00
2022-12-14T05:44:56.327Z,0.00
2022-12-14T05:45:56.318Z,0.00
2022-12-14T05:46:56.243Z,0.00
2022-12-14T05:48:17.191Z,0.00
2022-12-14T05:48:56.161Z,0.00
2022-12-14T05:49:56.123Z,0.00
2022-12-14T05:50:56.073Z,0.00
2022-12-14T05:51:56.030Z,0.00
2022-12-14T05:52:55.994Z,0.00
2022-12-14T05:54:16.942Z,0.00
2022-12-14T05:54:59.492Z,0.00
2022-12-14T05:55:55.861Z,0.00
2022-12-14T05:56:55.823Z,0.00
2022-12-14T05:57:55.781Z,0.00
2022-12-14T05:58:55.739Z,0.00
2022-12-14T06:00:16.698Z,0.00
2022-12-14T06:00:55.657Z,0.00
2022-12-14T06:01:55.734Z,0.00
2022-12-14T06:02:55.682Z,0.00
2022-12-14T06:03:55.593Z,0.00
2022-12-14T06:04:55.496Z,0.00
2022-12-14T06:06:16.441Z,0.00
2022-12-14T06:06:55.412Z,0.00
2022-12-14T06:07:55.362Z,0.00
2022-12-14T06:08:55.318Z,0.00
2022-12-14T06:09:55.278Z,0.00
2022-12-14T06:10:55.246Z,0.00
2022-12-14T06:12:16.187Z,0.00
2022-12-14T06:12:55.151Z,0.00
2022-12-14T06:13:55.110Z,0.00
2022-12-14T06:14:55.066Z,0.00
2022-12-14T06:15:55.069Z,0.00
2022-12-14T06:16:54.982Z,0.00
2022-12-14T06:18:15.942Z,0.00
2022-12-14T06:18:54.911Z,0.00
2022-12-14T06:19:54.856Z,0.00
2022-12-14T06:20:54.818Z,0.00
2022-12-14T06:21:54.776Z,0.00
2022-12-14T06:22:54.733Z,0.00
2022-12-14T06:24:15.682Z,0.00
2022-12-14T06:24:54.649Z,0.00
2022-12-14T06:25:54.603Z,0.00
2022-12-14T06:26:54.563Z,0.00
2022-12-14T06:27:54.519Z,0.00
2022-12-14T06:28:54.486Z,0.00
2022-12-14T06:30:15.434Z,0.00
2022-12-14T06:30:54.416Z,0.00
2022-12-14T06:31:54.350Z,0.00
2022-12-14T06:32:54.318Z,0.00
2022-12-14T06:33:54.271Z,0.00
2022-12-14T06:34:54.231Z,0.00
2022-12-14T06:36:15.176Z,0.00
2022-12-14T06:36:54.144Z,0.00
2022-12-14T06:37:54.108Z,0.00
2022-12-14T06:38:54.058Z,0.00
2022-12-14T06:39:54.571Z,0.00
2022-12-14T06:40:53.976Z,0.00
2022-12-14T06:42:14.936Z,0.00
2022-12-14T06:42:53.894Z,0.00
2022-12-14T06:43:53.854Z,0.00
2022-12-14T06:44:53.813Z,0.00
2022-12-14T06:45:53.839Z,0.00
2022-12-14T06:46:53.770Z,0.00
2022-12-14T06:48:14.676Z,0.00
2022-12-14T06:48:53.642Z,0.00
2022-12-14T06:49:53.604Z,0.00
2022-12-14T06:50:53.556Z,0.00
2022-12-14T06:51:53.519Z,0.00
2022-12-14T06:52:53.476Z,0.00
2022-12-14T06:54:14.458Z,0.00
2022-12-14T06:54:53.392Z,0.00
2022-12-14T06:55:53.350Z,0.00
2022-12-14T06:56:53.311Z,0.00
2022-12-14T06:57:53.266Z,0.00
2022-12-14T06:58:53.233Z,0.00
2022-12-14T07:00:14.173Z,0.00
2022-12-14T07:00:53.137Z,0.00
2022-12-14T07:01:53.273Z,0.00
2022-12-14T07:02:53.314Z,0.00
2022-12-14T07:03:53.051Z,0.00
2022-12-14T07:04:52.975Z,0.00
2022-12-14T07:06:13.926Z,0.00
2022-12-14T07:06:52.901Z,0.00
2022-12-14T07:07:52.855Z,0.00
2022-12-14T07:08:52.803Z,0.00
2022-12-14T07:09:52.766Z,0.00
2022-12-14T07:10:56.324Z,0.00
2022-12-14T07:12:13.671Z,0.00
2022-12-14T07:12:52.640Z,0.00
2022-12-14T07:13:52.600Z,0.00
2022-12-14T07:14:52.558Z,0.00
2022-12-14T07:15:52.547Z,0.00
2022-12-14T07:16:52.473Z,0.00
2022-12-14T07:18:13.423Z,0.00
2022-12-14T07:18:52.390Z,0.00
2022-12-14T07:19:52.340Z,0.00
2022-12-14T07:20:52.303Z,0.00
2022-12-14T07:21:52.262Z,0.00
2022-12-14T07:22:52.226Z,0.00
2022-12-14T07:24:13.237Z,0.00
2022-12-14T07:24:52.134Z,0.00
2022-12-14T07:25:52.097Z,0.00
2022-12-14T07:26:52.059Z,0.00
2022-12-14T07:27:52.016Z,0.00
2022-12-14T07:28:51.977Z,0.00
2022-12-14T07:30:12.928Z,0.00
2022-12-14T07:30:51.931Z,0.00
2022-12-14T07:31:51.845Z,0.00
2022-12-14T07:32:51.801Z,0.00
2022-12-14T07:33:51.759Z,0.00
2022-12-14T07:34:51.718Z,0.00
2022-12-14T07:36:12.682Z,0.00
2022-12-14T07:36:51.638Z,0.00
2022-12-14T07:37:51.592Z,0.00
2022-12-14T07:38:51.563Z,0.00
2022-12-14T07:39:51.507Z,0.00
2022-12-14T07:40:51.465Z,0.00
2022-12-14T07:42:12.422Z,0.00
2022-12-14T07:42:51.385Z,0.00
2022-12-14T07:43:51.439Z,0.00
2022-12-14T07:44:51.309Z,0.00
2022-12-14T07:45:51.258Z,0.00
2022-12-14T07:46:51.284Z,0.00
2022-12-14T07:48:12.167Z,0.00
2022-12-14T07:48:51.210Z,0.00
2022-12-14T07:49:51.096Z,0.00
2022-12-14T07:50:51.050Z,0.00
2022-12-14T07:51:51.005Z,0.00
2022-12-14T07:52:50.971Z,0.00
2022-12-14T07:54:11.921Z,0.00
2022-12-14T07:54:50.886Z,0.00
2022-12-14T07:55:50.846Z,0.00
2022-12-14T07:56:50.802Z,0.00
2022-12-14T07:57:50.762Z,0.00
2022-12-14T07:58:50.713Z,0.00
2022-12-14T08:00:11.670Z,0.00
2022-12-14T08:00:50.633Z,0.00
2022-12-14T08:01:50.738Z,0.00
2022-12-14T08:02:50.585Z,0.00
2022-12-14T08:03:50.505Z,0.00
2022-12-14T08:04:50.488Z,0.00
2022-12-14T08:06:11.418Z,0.00
2022-12-14T08:06:50.383Z,0.00
2022-12-14T08:07:50.340Z,0.00
2022-12-14T08:08:50.300Z,0.00
2022-12-14T08:09:50.256Z,0.00
2022-12-14T08:10:50.217Z,0.00
2022-12-14T08:12:11.164Z,5.63
2022-12-14T08:12:50.130Z,5.63
2022-12-14T08:13:50.093Z,5.63
2022-12-14T08:14:50.054Z,5.63
2022-12-14T08:15:50.032Z,5.63
2022-12-14T08:16:49.973Z,5.63
2022-12-14T08:18:10.921Z,5.63
2022-12-14T08:18:49.885Z,5.63
2022-12-14T08:19:49.833Z,5.63
2022-12-14T08:20:53.091Z,5.63
2022-12-14T08:21:49.760Z,5.63
2022-12-14T08:22:49.711Z,5.63
2022-12-14T08:24:10.666Z,5.63
2022-12-14T08:24:49.799Z,5.63
2022-12-14T08:25:49.594Z,5.63
2022-12-14T08:26:49.821Z,5.63
2022-12-14T08:27:49.503Z,5.63
2022-12-14T08:28:49.467Z,5.63
2022-12-14T08:30:10.420Z,5.63
2022-12-14T08:30:49.385Z,5.63
2022-12-14T08:31:49.396Z,11.25
2022-12-14T08:32:49.304Z,11.25
2022-12-14T08:33:49.259Z,11.25
2022-12-14T08:34:49.214Z,11.25
2022-12-14T08:36:10.173Z,5.63
2022-12-14T08:36:49.131Z,5.63
2022-12-14T08:37:49.093Z,5.63
2022-12-14T08:38:49.051Z,5.63
2022-12-14T08:39:49.650Z,5.63
2022-12-14T08:40:48.963Z,5.63
2022-12-14T08:42:09.925Z,5.63
2022-12-14T08:42:48.886Z,5.63
2022-12-14T08:43:48.838Z,5.63
2022-12-14T08:44:48.797Z,5.63
2022-12-14T08:45:48.770Z,5.63
2022-12-14T08:46:48.760Z,5.63
2022-12-14T08:48:09.669Z,5.63
2022-12-14T08:48:48.910Z,5.63
2022-12-14T08:49:48.597Z,5.63
2022-12-14T08:50:49.805Z,11.25
2022-12-14T08:51:48.504Z,11.25
2022-12-14T08:52:48.463Z,5.63
2022-12-14T08:54:09.432Z,5.63
2022-12-14T08:54:48.385Z,5.63
2022-12-14T08:55:48.339Z,5.63
2022-12-14T08:56:49.273Z,5.63
2022-12-14T08:57:48.263Z,5.63
2022-12-14T08:58:48.227Z,5.63
2022-12-14T09:00:09.181Z,5.63
2022-12-14T09:00:48.186Z,5.63
2022-12-14T09:01:48.415Z,5.63
2022-12-14T09:02:48.174Z,5.63
2022-12-14T09:03:48.007Z,5.63
2022-12-14T09:04:47.969Z,11.25
2022-12-14T09:06:08.924Z,11.25
2022-12-14T14:05:54.666Z,39.38
2022-12-14T14:06:54.527Z,39.38
2022-12-14T14:08:58.532Z,39.38
2022-12-14T14:09:58.481Z,39.38
2022-12-14T14:11:35.381Z,39.38
2022-12-14T14:11:58.401Z,45.00
2022-12-14T14:12:58.351Z,45.00
2022-12-14T14:13:58.315Z,45.00
2022-12-14T14:14:58.274Z,45.00
2022-12-14T14:16:26.745Z,45.00
2022-12-14T14:16:58.213Z,45.00
2022-12-14T14:17:58.149Z,45.00
2022-12-14T14:18:58.112Z,45.00
2022-12-14T14:19:58.064Z,45.00
2022-12-14T14:20:59.165Z,45.00
2022-12-14T14:22:21.829Z,39.38
2022-12-14T14:22:57.951Z,39.38
2022-12-14T14:23:57.909Z,39.38
2022-12-14T14:24:57.870Z,39.38
2022-12-14T14:25:57.821Z,39.38
2022-12-14T14:26:57.781Z,39.38
2022-12-14T14:27:57.755Z,39.38
2022-12-14T14:28:57.710Z,33.75
2022-12-14T14:29:57.659Z,33.75
2022-12-14T14:30:57.719Z,33.75
2022-12-14T14:31:57.665Z,33.75
2022-12-14T14:33:20.001Z,33.75
2022-12-14T14:33:57.503Z,33.75
2022-12-14T14:34:57.463Z,28.13
2022-12-14T14:35:57.416Z,28.13
2022-12-14T14:36:57.407Z,28.13
2022-12-14T14:37:57.334Z,28.13
2022-12-14T14:38:57.299Z,28.13
2022-12-14T14:40:04.610Z,28.13
2022-12-14T14:41:57.178Z,22.50
2022-12-14T14:42:57.140Z,22.50
2022-12-14T14:43:57.091Z,22.50
2022-12-14T14:44:57.059Z,22.50
2022-12-14T14:45:57.009Z,16.88
2022-12-14T14:46:57.029Z,16.88
2022-12-14T14:47:56.944Z,16.88
2022-12-14T14:48:56.915Z,16.88
2022-12-14T14:49:56.848Z,16.88
2022-12-14T14:50:56.812Z,16.88
2022-12-14T14:51:56.774Z,16.88
2022-12-14T14:52:56.741Z,16.88
2022-12-14T14:53:56.685Z,11.25
2022-12-14T14:55:21.637Z,11.25
2022-12-14T14:55:56.605Z,11.25
2022-12-14T14:56:56.560Z,11.25
2022-12-14T14:57:56.526Z,11.25
2022-12-14T14:58:56.483Z,11.25
2022-12-14T14:59:56.451Z,11.25
2022-12-14T15:00:56.404Z,11.25
2022-12-14T15:01:56.416Z,11.25
2022-12-14T15:02:56.356Z,11.25
2022-12-14T15:03:56.411Z,11.25
2022-12-14T15:04:57.109Z,5.63
2022-12-14T15:05:56.197Z,5.63
2022-12-14T15:06:56.173Z,5.63
2022-12-14T15:07:56.124Z,5.63
2022-12-14T15:08:56.082Z,5.63
2022-12-14T15:09:56.041Z,5.63
2022-12-14T15:10:56.007Z,5.63
2022-12-14T15:11:55.963Z,5.63
2022-12-14T15:12:55.918Z,5.63
2022-12-14T15:13:55.875Z,5.63
2022-12-14T15:14:55.834Z,5.63
2022-12-14T15:15:55.842Z,5.63
2022-12-14T15:16:55.749Z,5.63
2022-12-14T15:17:55.718Z,5.63
2022-12-14T15:18:55.672Z,0.00
2022-12-14T15:19:55.638Z,0.00
2022-12-14T15:20:55.602Z,0.00
2022-12-14T15:21:55.552Z,0.00
2022-12-14T15:22:55.516Z,0.00
2022-12-14T15:23:55.468Z,0.00
2022-12-14T15:24:55.448Z,0.00
2022-12-14T15:25:55.388Z,0.00
2022-12-14T15:26:55.343Z,0.00
2022-12-14T15:27:55.308Z,0.00
2022-12-14T15:28:55.273Z,0.00
2022-12-14T15:29:55.227Z,0.00
2022-12-14T15:30:55.181Z,0.00
2022-12-14T15:31:59.346Z,0.00
2022-12-14T15:32:55.100Z,0.00
2022-12-14T15:33:55.063Z,0.00
2022-12-14T15:34:55.020Z,0.00
2022-12-14T15:35:54.987Z,0.00
2022-12-14T15:36:55.146Z,0.00
2022-12-14T15:38:00.016Z,0.00
2022-12-14T15:38:54.854Z,0.00
2022-12-14T15:39:54.810Z,0.00
2022-12-14T15:40:54.792Z,0.00
2022-12-14T15:41:54.735Z,0.00
2022-12-14T15:42:54.694Z,0.00
2022-12-14T15:43:59.680Z,0.00
2022-12-14T15:44:54.606Z,0.00
2022-12-14T15:45:54.585Z,0.00
2022-12-14T15:46:54.526Z,0.00
2022-12-14T15:47:54.502Z,0.00
2022-12-14T15:48:54.449Z,0.00
2022-12-14T15:49:59.744Z,0.00
2022-12-14T15:50:54.365Z,0.00
2022-12-14T15:51:54.322Z,0.00
2022-12-14T15:52:54.302Z,0.00
2022-12-14T15:53:54.233Z,0.00
2022-12-14T15:54:54.194Z,0.00
2022-12-14T15:56:01.023Z,0.00
2022-12-14T15:56:54.115Z,0.00
2022-12-14T15:57:54.072Z,0.00
2022-12-14T15:58:54.061Z,0.00
2022-12-14T15:59:53.988Z,0.00
2022-12-14T16:00:53.976Z,0.00
2022-12-14T16:01:56.886Z,0.00
2022-12-14T16:02:53.910Z,0.00
2022-12-14T16:03:53.826Z,0.00
2022-12-14T16:04:53.816Z,0.00
2022-12-14T16:05:53.744Z,0.00
2022-12-14T16:06:53.703Z,0.00
2022-12-14T16:07:53.665Z,0.00
2022-12-14T16:08:53.616Z,0.00
2022-12-14T16:09:53.575Z,0.00
2022-12-14T16:10:53.534Z,0.00
2022-12-14T16:11:53.493Z,0.00
2022-12-14T16:12:53.458Z,0.00
2022-12-14T16:13:53.410Z,0.00
2022-12-14T16:14:53.369Z,0.00
2022-12-14T16:15:53.333Z,0.00
2022-12-14T16:16:53.327Z,0.00
2022-12-14T16:17:59.211Z,0.00
2022-12-14T16:18:53.206Z,0.00
2022-12-14T16:19:59.437Z,0.00
2022-12-14T16:20:53.124Z,0.00
2022-12-14T16:21:53.073Z,0.00
2022-12-14T16:22:53.920Z,0.00
2022-12-14T16:23:52.996Z,0.00
2022-12-14T16:24:53.009Z,0.00
2022-12-14T16:25:52.908Z,0.00
2022-12-14T16:26:52.871Z,0.00
2022-12-14T16:27:52.831Z,0.00
2022-12-14T16:28:52.795Z,0.00
2022-12-14T16:29:52.748Z,0.00
2022-12-14T16:30:52.699Z,0.00
2022-12-14T16:31:52.707Z,0.00
2022-12-14T16:32:52.620Z,0.00
2022-12-14T16:33:52.582Z,0.00
2022-12-14T16:34:58.547Z,0.00
2022-12-14T16:35:52.499Z,0.00
2022-12-14T16:37:52.413Z,0.00
2022-12-14T16:38:52.394Z,0.00
2022-12-14T16:39:52.344Z,0.00
2022-12-14T16:40:52.287Z,0.00
2022-12-14T16:41:52.248Z,0.00
2022-12-14T16:42:52.202Z,0.00
2022-12-14T16:43:52.165Z,0.00
2022-12-14T16:44:52.132Z,0.00
2022-12-14T16:45:53.957Z,0.00
2022-12-14T16:46:52.034Z,0.00
2022-12-14T16:47:52.002Z,0.00
2022-12-14T16:48:51.953Z,0.00
2022-12-14T16:49:51.911Z,0.00
2022-12-14T16:51:04.950Z,0.00
2022-12-14T16:52:06.798Z,0.00
2022-12-14T16:52:51.786Z,0.00
2022-12-14T16:53:51.779Z,0.00
2022-12-14T16:54:51.703Z,0.00
2022-12-14T16:55:51.666Z,0.00
2022-12-14T16:56:51.628Z,0.00
2022-12-14T16:57:51.579Z,0.00
2022-12-14T16:58:51.535Z,0.00
2022-12-14T16:59:51.495Z,0.00
2022-12-14T17:00:51.510Z,0.00
2022-12-14T17:01:51.578Z,0.00
2022-12-14T17:02:51.709Z,0.00
2022-12-14T17:03:51.418Z,0.00
2022-12-14T17:04:51.289Z,0.00
2022-12-14T17:05:51.241Z,0.00
2022-12-14T17:06:51.200Z,0.00
2022-12-14T17:07:51.171Z,0.00
2022-12-14T17:08:51.124Z,0.00
2022-12-14T17:09:51.079Z,0.00
2022-12-14T17:10:51.035Z,0.00
2022-12-14T17:11:51.011Z,0.00
2022-12-14T17:12:50.951Z,0.00
2022-12-14T17:13:50.907Z,0.00
2022-12-14T17:14:50.880Z,0.00
2022-12-14T17:15:50.822Z,0.00
2022-12-14T17:16:50.832Z,0.00
2022-12-14T17:17:50.739Z,0.00
2022-12-14T17:18:50.695Z,0.00
2022-12-14T17:19:50.651Z,0.00
2022-12-14T17:20:50.621Z,0.00
2022-12-14T17:21:50.573Z,0.00
2022-12-14T17:22:50.540Z,0.00
2022-12-14T17:23:50.494Z,0.00
2022-12-14T17:24:50.466Z,0.00
2022-12-14T17:25:50.403Z,0.00
2022-12-14T17:26:50.366Z,0.00
2022-12-14T17:27:50.314Z,0.00
2022-12-14T17:28:50.281Z,0.00
2022-12-14T17:29:50.244Z,0.00
2022-12-14T17:30:50.245Z,0.00
2022-12-14T17:31:50.317Z,0.00
2022-12-14T17:32:50.120Z,0.00
2022-12-14T17:33:50.063Z,0.00
2022-12-14T17:34:50.024Z,0.00
2022-12-14T17:35:50.891Z,0.00
2022-12-14T17:36:49.942Z,0.00
2022-12-14T17:37:50.901Z,0.00
2022-12-14T17:38:49.892Z,0.00
2022-12-14T17:39:49.813Z,0.00
2022-12-14T17:40:49.768Z,0.00
2022-12-14T17:41:49.727Z,0.00
2022-12-14T17:42:49.692Z,0.00
2022-12-14T17:43:55.205Z,0.00
2022-12-14T17:44:49.607Z,0.00
2022-12-14T17:45:49.713Z,0.00
2022-12-14T17:46:49.581Z,0.00
2022-12-14T17:47:49.474Z,0.00
2022-12-14T17:48:49.442Z,0.00
2022-12-14T17:49:49.396Z,0.00
2022-12-14T17:50:49.351Z,0.00
2022-12-14T17:51:49.346Z,0.00
2022-12-14T17:52:49.901Z,0.00
2022-12-14T17:53:49.224Z,0.00
2022-12-14T17:54:49.901Z,0.00
2022-12-14T17:55:49.140Z,0.00
2022-12-14T17:56:49.095Z,0.00
2022-12-14T17:57:49.062Z,0.00
2022-12-14T17:58:49.009Z,0.00
2022-12-14T17:59:48.969Z,0.00
2022-12-14T18:00:48.928Z,0.00
2022-12-14T18:01:48.995Z,0.00
2022-12-14T18:02:49.026Z,0.00
2022-12-14T18:03:48.847Z,0.00
2022-12-14T18:04:48.758Z,0.00
2022-12-14T18:05:49.145Z,0.00
2022-12-14T18:06:48.668Z,0.00
2022-12-14T18:07:49.922Z,0.00
2022-12-14T18:08:48.611Z,0.00
2022-12-14T18:09:48.546Z,0.00
2022-12-14T18:10:48.502Z,0.00
2022-12-14T18:12:14.318Z,0.00
2022-12-14T18:12:48.422Z,0.00
2022-12-14T18:13:48.853Z,0.00
2022-12-14T18:14:48.329Z,0.00
2022-12-14T18:15:49.815Z,0.00
2022-12-14T18:16:48.278Z,0.00
2022-12-14T18:17:49.383Z,0.00