createdAt,value
2017-04-18T00:00:02.651Z,0
2017-04-18T00:01:15.376Z,0
2017-04-18T00:02:28.130Z,0
2017-04-18T00:03:40.391Z,0
2017-04-18T00:04:52.165Z,0
2017-04-18T00:06:05.096Z,0
2017-04-18T00:07:17.340Z,0
2017-04-18T00:08:30.070Z,0
2017-04-18T00:09:43.374Z,0
2017-04-18T00:10:55.142Z,0
2017-04-18T00:12:07.860Z,0
2017-04-18T00:13:20.592Z,0
2017-04-18T00:14:32.852Z,0
2017-04-18T00:15:45.581Z,0
2017-04-18T00:16:58.312Z,0
2017-04-18T00:18:11.052Z,0
2017-04-18T00:19:23.801Z,0
2017-04-18T00:20:36.540Z,0
2017-04-18T00:21:49.289Z,0
2017-04-18T00:23:02.007Z,0
2017-04-18T00:24:15.021Z,0
2017-04-18T00:25:26.994Z,0
2017-04-18T00:26:39.722Z,0
2017-04-18T00:27:51.961Z,0
2017-04-18T00:29:04.900Z,0
2017-04-18T00:30:17.635Z,0
2017-04-18T00:31:30.368Z,0
2017-04-18T00:32:43.309Z,0
2017-04-18T00:33:56.058Z,0
2017-04-18T00:35:08.800Z,0
2017-04-18T00:36:21.038Z,0
2017-04-18T00:37:33.740Z,0
2017-04-18T00:38:46.465Z,0
2017-04-18T00:39:59.298Z,0
2017-04-18T00:41:12.297Z,0
2017-04-18T00:42:39.127Z,0
2017-04-18T00:43:51.391Z,0
2017-04-18T00:45:04.136Z,0
2017-04-18T00:46:16.881Z,0
2017-04-18T00:47:29.633Z,0
2017-04-18T00:48:41.907Z,0
2017-04-18T00:49:53.670Z,0
2017-04-18T00:51:06.398Z,0
2017-04-18T00:52:18.663Z,0
2017-04-18T00:53:31.388Z,0
2017-04-18T00:54:44.136Z,0
2017-04-18T00:55:56.995Z,0
2017-04-18T00:57:09.758Z,0
2017-04-18T00:58:22.526Z,0
2017-04-18T00:59:35.281Z,0
2017-04-18T01:00:48.021Z,0
2017-04-18T01:02:00.776Z,0
2017-04-18T01:03:13.624Z,0
2017-04-18T01:04:26.485Z,0
2017-04-18T01:05:39.356Z,0
2017-04-18T01:06:52.238Z,0
2017-04-18T01:08:05.115Z,0
2017-04-18T01:09:17.713Z,0
2017-04-18T01:10:30.710Z,0
2017-04-18T01:11:43.804Z,0
2017-04-18T01:12:56.672Z,0
2017-04-18T01:14:09.043Z,0
2017-04-18T01:15:21.434Z,0
2017-04-18T01:16:33.825Z,0
2017-04-18T01:17:46.207Z,0
2017-04-18T01:18:58.606Z,0
2017-04-18T01:20:11.470Z,0
2017-04-18T01:21:24.327Z,0
2017-04-18T01:22:37.214Z,0
2017-04-18T01:23:50.085Z,0
2017-04-18T01:25:02.959Z,0
2017-04-18T01:26:15.336Z,0
2017-04-18T01:27:28.207Z,0
2017-04-18T01:28:41.210Z,0
2017-04-18T01:29:54.091Z,0
2017-04-18T01:31:06.941Z,0
2017-04-18T01:32:19.809Z,0
2017-04-18T01:33:32.691Z,0
2017-04-18T01:34:45.682Z,0
2017-04-18T01:37:25.011Z,0
2017-04-18T01:38:37.884Z,0
2017-04-18T01:39:50.309Z,0
2017-04-18T01:41:03.191Z,0
2017-04-18T01:42:16.065Z,0
2017-04-18T01:43:29.245Z,0
2017-04-18T01:44:42.152Z,0
2017-04-18T01:45:55.024Z,0
2017-04-18T01:47:07.892Z,0
2017-04-18T01:48:20.756Z,0
2017-04-18T01:49:33.634Z,0
2017-04-18T01:50:46.022Z,0
2017-04-18T01:51:59.107Z,0
2017-04-18T01:53:11.993Z,0
2017-04-18T01:54:24.855Z,0
2017-04-18T01:55:37.735Z,0
2017-04-18T01:56:50.609Z,0
2017-04-18T01:58:03.463Z,0
2017-04-18T01:59:16.338Z,0
2017-04-18T02:00:28.867Z,0
2017-04-18T02:01:41.752Z,0
2017-04-18T02:02:54.555Z,0
2017-04-18T02:04:07.428Z,0
2017-04-18T02:05:20.296Z,0
2017-04-18T02:06:33.168Z,0
2017-04-18T02:07:46.054Z,0
2017-04-18T02:08:58.650Z,0
2017-04-18T02:10:11.511Z,0
2017-04-18T02:11:24.397Z,0
2017-04-18T02:12:37.280Z,0
2017-04-18T02:13:49.872Z,0
2017-04-18T02:15:02.757Z,0
2017-04-18T02:16:15.621Z,0
2017-04-18T02:17:28.496Z,0
2017-04-18T02:18:40.878Z,0
2017-04-18T02:19:53.296Z,0
2017-04-18T02:21:06.167Z,0
2017-04-18T02:22:19.059Z,0
2017-04-18T02:23:31.927Z,0
2017-04-18T02:24:45.015Z,0
2017-04-18T02:25:57.893Z,0
2017-04-18T02:27:10.750Z,0
2017-04-18T02:28:23.157Z,0
2017-04-18T02:29:36.020Z,0
2017-04-18T02:31:02.938Z,0
2017-04-18T02:32:15.794Z,0
2017-04-18T02:33:28.065Z,0
2017-04-18T02:34:40.890Z,0
2017-04-18T02:35:54.049Z,0
2017-04-18T02:37:06.877Z,0
2017-04-18T02:38:19.608Z,0
2017-04-18T02:39:32.323Z,0
2017-04-18T02:40:45.052Z,0
2017-04-18T02:41:57.780Z,0
2017-04-18T02:43:10.534Z,0
2017-04-18T02:44:23.290Z,0
2017-04-18T02:45:36.041Z,0
2017-04-18T02:47:02.866Z,0
2017-04-18T02:48:15.830Z,0
2017-04-18T02:49:28.565Z,0
2017-04-18T02:50:41.431Z,0
2017-04-18T02:51:54.169Z,0
2017-04-18T02:53:06.917Z,0
2017-04-18T02:54:19.638Z,0
2017-04-18T02:55:32.385Z,0
2017-04-18T02:56:45.305Z,0
2017-04-18T02:57:58.036Z,0
2017-04-18T02:59:10.761Z,0
2017-04-18T03:00:23.690Z,0
2017-04-18T03:01:35.930Z,0
2017-04-18T03:02:48.647Z,0
2017-04-18T03:04:01.361Z,0
2017-04-18T03:05:14.079Z,0
2017-04-18T03:06:26.807Z,0
2017-04-18T03:07:39.625Z,0
2017-04-18T03:08:52.478Z,0
2017-04-18T03:10:05.199Z,0
2017-04-18T03:11:17.933Z,0
2017-04-18T03:12:30.650Z,0
2017-04-18T03:13:43.577Z,0
2017-04-18T03:14:56.314Z,0
2017-04-18T03:16:09.071Z,0
2017-04-18T03:17:22.360Z,0
2017-04-18T03:18:35.224Z,0
2017-04-18T03:19:48.078Z,0
2017-04-18T03:21:00.955Z,0
2017-04-18T03:22:13.827Z,0
2017-04-18T03:23:26.196Z,0
2017-04-18T03:24:38.763Z,0
2017-04-18T03:25:51.637Z,0
2017-04-18T03:27:04.502Z,0
2017-04-18T03:28:16.880Z,0
2017-04-18T03:29:30.048Z,0
2017-04-18T03:30:42.928Z,0
2017-04-18T03:31:55.789Z,0
2017-04-18T03:33:08.642Z,0
2017-04-18T03:34:21.496Z,0
2017-04-18T03:35:34.359Z,0
2017-04-18T03:36:46.739Z,0
2017-04-18T03:37:59.582Z,0
2017-04-18T03:39:12.438Z,0
2017-04-18T03:40:25.597Z,0
2017-04-18T03:41:39.253Z,0
2017-04-18T03:42:52.326Z,0
2017-04-18T03:44:05.210Z,0
2017-04-18T03:45:18.054Z,0
2017-04-18T03:46:44.468Z,0
2017-04-18T03:47:56.814Z,0
2017-04-18T03:49:09.670Z,0
2017-04-18T03:50:22.508Z,0
2017-04-18T03:51:35.334Z,0
2017-04-18T03:52:48.174Z,0
2017-04-18T03:54:01.039Z,0
2017-04-18T03:55:13.872Z,0
2017-04-18T03:56:26.701Z,0
2017-04-18T03:57:39.530Z,0
2017-04-18T03:58:51.942Z,0
2017-04-18T04:00:04.773Z,0
2017-04-18T04:01:17.599Z,0
2017-04-18T04:02:30.728Z,0
2017-04-18T04:03:43.454Z,0
2017-04-18T04:04:56.146Z,0
2017-04-18T04:06:07.886Z,0
2017-04-18T04:07:20.572Z,0
2017-04-18T04:08:33.260Z,0
2017-04-18T04:09:45.945Z,0
2017-04-18T04:10:58.628Z,0
2017-04-18T04:12:11.314Z,0
2017-04-18T04:13:23.826Z,0
2017-04-18T04:14:36.521Z,0
2017-04-18T04:15:49.210Z,0
2017-04-18T04:17:02.058Z,0
2017-04-18T04:18:14.948Z,0
2017-04-18T04:19:27.629Z,0
2017-04-18T04:20:40.319Z,0
2017-04-18T04:21:53.020Z,0
2017-04-18T04:23:05.713Z,0
2017-04-18T04:24:18.400Z,0
2017-04-18T04:25:31.086Z,0
2017-04-18T04:26:43.303Z,0
2017-04-18T04:27:55.993Z,0
2017-04-18T04:29:08.884Z,0
2017-04-18T04:30:21.570Z,0
2017-04-18T04:31:34.255Z,0
2017-04-18T04:32:46.951Z,0
2017-04-18T04:33:59.228Z,0
2017-04-18T04:35:12.079Z,0
2017-04-18T04:36:24.764Z,0
2017-04-18T04:37:37.667Z,0
2017-04-18T04:38:50.364Z,0
2017-04-18T04:40:03.401Z,0
2017-04-18T04:41:15.611Z,0
2017-04-18T04:42:28.301Z,0
2017-04-18T04:43:40.509Z,0
2017-04-18T04:44:53.191Z,0
2017-04-18T04:46:06.080Z,0
2017-04-18T04:47:18.763Z,0
2017-04-18T04:48:31.452Z,0
2017-04-18T04:49:44.137Z,0
2017-04-18T04:50:56.549Z,0
2017-04-18T04:52:08.761Z,0
2017-04-18T04:53:21.447Z,0
2017-04-18T04:54:33.943Z,0
2017-04-18T04:55:46.632Z,0
2017-04-18T04:56:59.371Z,0
2017-04-18T04:58:12.080Z,0
2017-04-18T04:59:24.767Z,0
2017-04-18T05:00:37.457Z,0
2017-04-18T05:02:04.234Z,0
2017-04-18T05:03:15.971Z,0
2017-04-18T05:04:28.660Z,0
2017-04-18T05:05:41.345Z,0
2017-04-18T05:06:53.555Z,0
2017-04-18T05:08:06.265Z,0
2017-04-18T05:09:18.963Z,0
2017-04-18T05:10:31.666Z,0
2017-04-18T05:11:44.507Z,0
2017-04-18T05:12:57.414Z,0
2017-04-18T05:14:10.100Z,0
2017-04-18T05:15:22.785Z,0
2017-04-18T05:16:35.481Z,0
2017-04-18T05:17:48.186Z,0
2017-04-18T05:19:01.105Z,0
2017-04-18T05:20:13.800Z,0
2017-04-18T05:21:26.487Z,0
2017-04-18T05:22:39.175Z,0
2017-04-18T05:23:51.871Z,0
2017-04-18T05:25:04.101Z,0
2017-04-18T05:26:16.785Z,0
2017-04-18T05:27:29.470Z,0
2017-04-18T05:28:42.161Z,0
2017-04-18T05:29:55.153Z,0
2017-04-18T05:31:07.839Z,0
2017-04-18T05:32:20.526Z,0
2017-04-18T05:33:33.406Z,0
2017-04-18T05:34:45.620Z,0
2017-04-18T05:35:57.834Z,0
2017-04-18T05:37:10.057Z,0
2017-04-18T05:38:22.749Z,0
2017-04-18T05:39:35.435Z,0
2017-04-18T05:40:48.121Z,0
2017-04-18T05:42:00.329Z,0
2017-04-18T05:43:13.015Z,0
2017-04-18T05:44:25.228Z,0
2017-04-18T05:45:37.911Z,0
2017-04-18T05:46:50.600Z,0
2017-04-18T05:48:02.810Z,0
2017-04-18T05:49:15.492Z,0
2017-04-18T05:50:28.176Z,0
2017-04-18T05:51:40.860Z,0
2017-04-18T05:52:53.546Z,0
2017-04-18T05:54:06.242Z,0
2017-04-18T05:55:18.463Z,0
2017-04-18T05:56:31.451Z,0
2017-04-18T05:57:43.204Z,0
2017-04-18T05:58:55.896Z,0
2017-04-18T06:00:08.129Z,0
2017-04-18T06:01:20.339Z,0
2017-04-18T06:02:32.559Z,0
2017-04-18T06:03:44.771Z,0
2017-04-18T06:04:57.459Z,0
2017-04-18T06:06:09.676Z,0
2017-04-18T06:07:22.089Z,0
2017-04-18T06:08:34.779Z,0
2017-04-18T06:09:47.471Z,0
2017-04-18T06:11:00.156Z,0
2017-04-18T06:12:12.854Z,0
2017-04-18T06:13:25.366Z,0
2017-04-18T06:14:38.056Z,0
2017-04-18T06:15:50.748Z,0
2017-04-18T06:17:03.433Z,0
2017-04-18T06:18:16.359Z,0
2017-04-18T06:19:29.072Z,0
2017-04-18T06:20:41.795Z,0
2017-04-18T06:21:54.002Z,0
2017-04-18T06:23:06.723Z,0
2017-04-18T06:24:19.611Z,0
2017-04-18T06:25:31.822Z,0
2017-04-18T06:26:44.034Z,0
2017-04-18T06:27:56.729Z,0
2017-04-18T06:29:09.616Z,0
2017-04-18T06:30:22.303Z,0
2017-04-18T06:31:33.084Z,0
2017-04-18T06:32:45.302Z,0
2017-04-18T06:33:57.991Z,0
2017-04-18T06:35:10.975Z,0
2017-04-18T06:36:23.668Z,0
2017-04-18T06:37:36.351Z,0
2017-04-18T06:38:49.043Z,0
2017-04-18T06:40:01.559Z,0
2017-04-18T06:41:14.294Z,0
2017-04-18T06:42:26.980Z,0
2017-04-18T06:43:39.673Z,0
2017-04-18T06:44:52.360Z,0
2017-04-18T06:46:05.246Z,0
2017-04-18T06:47:16.981Z,0
2017-04-18T06:48:29.669Z,0
2017-04-18T06:49:42.356Z,0
2017-04-18T06:50:54.873Z,0
2017-04-18T06:52:05.653Z,0
2017-04-18T06:53:17.868Z,0
2017-04-18T06:54:30.552Z,0
2017-04-18T06:55:43.239Z,0
2017-04-18T06:56:56.225Z,0
2017-04-18T06:58:07.965Z,0
2017-04-18T06:59:20.176Z,0
2017-04-18T07:00:32.859Z,0
2017-04-18T07:01:44.589Z,0
2017-04-18T07:02:57.182Z,0
2017-04-18T07:04:09.526Z,0
2017-04-18T07:05:22.349Z,0
2017-04-18T07:06:35.170Z,0
2017-04-18T07:07:48.001Z,0
2017-04-18T07:09:00.820Z,0
2017-04-18T07:10:13.652Z,0
2017-04-18T07:11:25.994Z,0
2017-04-18T07:12:36.393Z,0
2017-04-18T07:13:49.040Z,0
2017-04-18T07:15:01.877Z,0
2017-04-18T07:16:14.694Z,0
2017-04-18T07:17:27.038Z,0
2017-04-18T07:18:39.865Z,0
2017-04-18T07:19:52.693Z,0
2017-04-18T07:21:05.519Z,0
2017-04-18T07:22:17.412Z,0
2017-04-18T07:23:28.333Z,0
2017-04-18T07:24:40.913Z,0
2017-04-18T07:25:53.738Z,0
2017-04-18T07:27:06.565Z,0
2017-04-18T07:28:17.936Z,0
2017-04-18T07:29:30.581Z,0
2017-04-18T07:30:43.403Z,0
2017-04-18T07:31:54.283Z,0
2017-04-18T07:33:04.681Z,0
2017-04-18T07:34:16.060Z,0
2017-04-18T07:35:28.706Z,0
2017-04-18T07:36:41.529Z,0
2017-04-18T07:37:53.884Z,0
2017-04-18T07:39:06.224Z,0
2017-04-18T07:41:44.009Z,0
2017-04-18T07:42:54.435Z,0
2017-04-18T07:44:05.384Z,0
2017-04-18T07:45:17.259Z,0
2017-04-18T07:46:28.344Z,0
2017-04-18T07:47:40.611Z,0
2017-04-18T07:48:52.821Z,0
2017-04-18T07:50:04.082Z,0
2017-04-18T07:51:16.763Z,0
2017-04-18T07:52:27.269Z,0
2017-04-18T07:53:38.562Z,0
2017-04-18T07:54:49.346Z,0
2017-04-18T07:56:00.128Z,0
2017-04-18T07:57:10.912Z,0
2017-04-18T07:58:22.949Z,0
2017-04-18T07:59:35.178Z,0
2017-04-18T08:00:47.867Z,0
2017-04-18T08:02:00.087Z,0
2017-04-18T08:03:11.952Z,0
2017-04-18T08:04:23.884Z,0
2017-04-18T08:05:35.618Z,0
2017-04-18T08:06:47.831Z,0
2017-04-18T08:08:00.048Z,0
2017-04-18T08:09:12.745Z,0
2017-04-18T08:10:24.478Z,0
2017-04-18T08:11:37.165Z,0
2017-04-18T08:12:47.952Z,0
2017-04-18T08:14:00.643Z,0
2017-04-18T08:15:11.902Z,0
2017-04-18T08:16:24.107Z,0
2017-04-18T08:17:35.367Z,0
2017-04-18T08:18:48.061Z,0
2017-04-18T08:19:59.800Z,0
2017-04-18T08:21:12.014Z,0
2017-04-18T08:22:24.460Z,0
2017-04-18T08:23:35.723Z,0
2017-04-18T08:24:47.936Z,0
2017-04-18T08:26:00.143Z,0
2017-04-18T08:27:11.876Z,0
2017-04-18T08:28:23.813Z,0
2017-04-18T08:29:36.027Z,0
2017-04-18T08:30:47.762Z,0
2017-04-18T08:31:59.967Z,0
2017-04-18T08:33:12.791Z,0
2017-04-18T08:34:25.140Z,0
2017-04-18T08:35:37.478Z,0
2017-04-18T08:36:49.815Z,0
2017-04-18T08:38:02.661Z,0
2017-04-18T08:39:15.203Z,0
2017-04-18T08:40:27.540Z,0
2017-04-18T08:41:39.396Z,0
2017-04-18T08:42:52.217Z,0
2017-04-18T08:44:05.035Z,0
2017-04-18T08:45:17.371Z,0
2017-04-18T08:46:29.251Z,0
2017-04-18T08:47:42.084Z,0
2017-04-18T08:48:54.433Z,0
2017-04-18T08:50:06.286Z,0
2017-04-18T08:51:19.109Z,0
2017-04-18T08:52:30.487Z,0
2017-04-18T08:53:40.904Z,0
2017-04-18T08:54:52.303Z,0
2017-04-18T08:56:03.421Z,0
2017-04-18T08:57:14.621Z,0
2017-04-18T08:58:25.143Z,0
2017-04-18T08:59:37.002Z,0
2017-04-18T09:00:47.882Z,0
2017-04-18T09:01:59.730Z,0
2017-04-18T09:03:12.066Z,0
2017-04-18T09:04:23.921Z,0
2017-04-18T09:05:36.263Z,0
2017-04-18T09:06:48.597Z,0
2017-04-18T09:08:01.423Z,0
2017-04-18T09:09:14.249Z,0
2017-04-18T09:10:27.073Z,0
2017-04-18T09:11:39.408Z,0
2017-04-18T09:12:52.232Z,0
2017-04-18T09:14:04.819Z,0
2017-04-18T09:15:17.641Z,0
2017-04-18T09:16:30.464Z,0
2017-04-18T09:17:42.704Z,0
2017-04-18T09:18:55.394Z,0
2017-04-18T09:20:08.078Z,0
2017-04-18T09:21:20.290Z,0
2017-04-18T09:22:32.976Z,0
2017-04-18T09:23:45.662Z,0
2017-04-18T09:24:57.396Z,0
2017-04-18T09:26:09.134Z,0
2017-04-18T09:27:21.815Z,0
2017-04-18T09:28:34.031Z,0
2017-04-18T09:29:46.717Z,0
2017-04-18T09:30:59.610Z,0
2017-04-18T09:32:11.908Z,0
2017-04-18T09:33:24.120Z,0
2017-04-18T09:34:36.808Z,0
2017-04-18T09:35:49.219Z,0
2017-04-18T09:37:00.954Z,0
2017-04-18T09:38:13.638Z,0
2017-04-18T09:39:25.379Z,0
2017-04-18T09:40:38.064Z,0
2017-04-18T09:41:50.472Z,0
2017-04-18T09:43:02.683Z,0
2017-04-18T09:44:14.895Z,0
2017-04-18T09:45:27.581Z,0
2017-04-18T09:46:40.095Z,0
2017-04-18T09:47:51.400Z,0
2017-04-18T09:49:04.089Z,0
2017-04-18T09:50:16.789Z,0
2017-04-18T09:51:28.997Z,0
2017-04-18T09:52:41.682Z,0
2017-04-18T09:53:54.369Z,0
2017-04-18T09:55:07.065Z,0
2017-04-18T09:56:19.276Z,0
2017-04-18T09:57:31.486Z,0
2017-04-18T09:58:43.706Z,0
2017-04-18T09:59:56.391Z,0
2017-04-18T10:01:08.600Z,5
2017-04-18T10:02:21.284Z,5
2017-04-18T10:03:48.063Z,5
2017-04-18T10:05:00.272Z,5
2017-04-18T10:06:12.489Z,5
2017-04-18T10:07:23.752Z,5
2017-04-18T10:08:36.636Z,5
2017-04-18T10:09:48.848Z,5
2017-04-18T10:11:01.060Z,5
2017-04-18T10:12:13.744Z,5
2017-04-18T10:13:25.676Z,5
2017-04-18T10:14:38.365Z,5
2017-04-18T10:15:50.102Z,5
2017-04-18T10:17:02.783Z,5
2017-04-18T10:18:15.068Z,5
2017-04-18T10:19:27.967Z,5
2017-04-18T10:20:40.184Z,5
2017-04-18T10:21:52.871Z,5
2017-04-18T10:23:05.080Z,5
2017-04-18T10:24:18.066Z,5
2017-04-18T10:25:30.754Z,5
2017-04-18T10:26:42.970Z,5
2017-04-18T10:27:55.657Z,5
2017-04-18T10:29:08.348Z,5
2017-04-18T10:30:21.242Z,5
2017-04-18T10:31:33.930Z,5
2017-04-18T10:32:46.141Z,10
2017-04-18T10:33:58.353Z,10
2017-04-18T10:35:11.105Z,10
2017-04-18T10:36:23.790Z,10
2017-04-18T10:37:35.996Z,10
2017-04-18T10:38:48.685Z,10
2017-04-18T10:40:00.906Z,10
2017-04-18T10:41:13.802Z,15
2017-04-18T10:42:26.020Z,15
2017-04-18T10:43:38.723Z,15
2017-04-18T10:44:50.941Z,15
2017-04-18T10:46:03.628Z,15
2017-04-18T10:47:15.368Z,15
2017-04-18T10:48:28.060Z,15
2017-04-18T10:49:39.323Z,15
2017-04-18T10:50:51.534Z,10
2017-04-18T10:52:03.958Z,10
2017-04-18T10:53:16.897Z,10
2017-04-18T10:54:29.159Z,10
2017-04-18T10:55:41.860Z,10
2017-04-18T10:57:08.641Z,15
2017-04-18T10:58:21.336Z,15
2017-04-18T10:59:33.565Z,15
2017-04-18T11:00:45.796Z,15
2017-04-18T11:01:58.486Z,15
2017-04-18T11:03:10.758Z,15
2017-04-18T11:04:23.080Z,15
2017-04-18T11:05:35.838Z,15
2017-04-18T11:06:48.589Z,15
2017-04-18T11:08:00.482Z,15
2017-04-18T11:09:12.877Z,10
2017-04-18T11:10:24.611Z,10
2017-04-18T11:11:37.296Z,10
2017-04-18T11:12:49.508Z,15
2017-04-18T11:14:02.398Z,15
2017-04-18T11:15:14.615Z,15
2017-04-18T11:16:26.832Z,15
2017-04-18T11:17:39.517Z,15
2017-04-18T11:18:52.213Z,15
2017-04-18T11:20:04.427Z,15
2017-04-18T11:21:16.642Z,15
2017-04-18T11:22:29.336Z,15
2017-04-18T11:23:41.546Z,15
2017-04-18T11:24:53.758Z,20
2017-04-18T11:26:05.030Z,20
2017-04-18T11:27:17.722Z,20
2017-04-18T11:28:30.492Z,20
2017-04-18T11:29:42.733Z,20
2017-04-18T11:30:54.480Z,20
2017-04-18T11:32:07.202Z,20
2017-04-18T11:33:20.092Z,20
2017-04-18T11:34:33.081Z,20
2017-04-18T11:35:45.756Z,20
2017-04-18T11:36:58.720Z,20
2017-04-18T11:38:11.837Z,20
2017-04-18T11:39:24.400Z,20
2017-04-18T11:40:36.779Z,20
2017-04-18T11:41:49.603Z,20
2017-04-18T11:43:02.048Z,20
2017-04-18T11:44:14.878Z,20
2017-04-18T11:45:27.429Z,20
2017-04-18T11:46:39.777Z,15
2017-04-18T11:47:51.629Z,20
2017-04-18T11:49:03.489Z,20
2017-04-18T11:50:16.314Z,20
2017-04-18T11:51:28.656Z,15
2017-04-18T11:52:40.998Z,15
2017-04-18T11:53:53.336Z,15
2017-04-18T11:55:05.187Z,15
2017-04-18T11:56:17.524Z,15
2017-04-18T11:57:29.869Z,15
2017-04-18T11:58:41.731Z,15
2017-04-18T11:59:54.552Z,20
2017-04-18T12:01:07.385Z,20
2017-04-18T12:02:20.330Z,25
2017-04-18T12:03:32.672Z,20
2017-04-18T12:04:45.017Z,20
2017-04-18T12:05:57.364Z,20
2017-04-18T12:07:09.702Z,20
2017-04-18T12:08:21.556Z,30
2017-04-18T12:09:33.613Z,20
2017-04-18T12:10:45.948Z,20
2017-04-18T12:11:58.775Z,25
2017-04-18T12:13:11.622Z,50
2017-04-18T12:14:24.454Z,20
2017-04-18T12:15:51.349Z,20
2017-04-18T12:17:04.273Z,20
2017-04-18T12:18:16.494Z,20
2017-04-18T12:19:28.531Z,20
2017-04-18T12:20:40.760Z,20
2017-04-18T12:21:53.017Z,20
2017-04-18T12:23:05.256Z,20
2017-04-18T12:24:16.989Z,20
2017-04-18T12:25:29.977Z,20
2017-04-18T12:26:42.688Z,20
2017-04-18T12:27:54.423Z,20
2017-04-18T12:29:07.112Z,20
2017-04-18T12:30:18.848Z,20
2017-04-18T12:31:31.054Z,20
2017-04-18T12:32:42.797Z,30
2017-04-18T12:33:55.499Z,20
2017-04-18T12:35:08.237Z,20
2017-04-18T12:36:20.748Z,20
2017-04-18T12:37:32.972Z,20
2017-04-18T12:38:45.682Z,20
2017-04-18T12:39:57.892Z,40
2017-04-18T12:41:10.778Z,30
2017-04-18T12:42:22.041Z,40
2017-04-18T12:43:48.344Z,35
2017-04-18T12:45:01.042Z,65
2017-04-18T12:46:13.559Z,70
2017-04-18T12:47:26.251Z,70
2017-04-18T12:48:38.477Z,35
2017-04-18T12:49:51.168Z,60
2017-04-18T12:51:03.381Z,60
2017-04-18T12:52:14.662Z,30
2017-04-18T12:53:26.875Z,60
2017-04-18T12:54:39.096Z,65
2017-04-18T12:55:51.305Z,65
2017-04-18T12:57:03.999Z,50
2017-04-18T12:58:16.211Z,70
2017-04-18T12:59:28.416Z,70
2017-04-18T13:00:40.630Z,70
2017-04-18T13:01:53.431Z,70
2017-04-18T13:03:04.214Z,55
2017-04-18T13:04:15.533Z,45
2017-04-18T13:05:27.746Z,30
2017-04-18T13:06:39.960Z,60
2017-04-18T13:07:52.171Z,55
2017-04-18T13:09:04.387Z,60
2017-04-18T13:10:17.376Z,50
2017-04-18T13:11:29.589Z,55
2017-04-18T13:12:40.859Z,35
2017-04-18T13:13:53.075Z,60
2017-04-18T13:15:05.766Z,65
2017-04-18T13:16:17.232Z,35
2017-04-18T13:17:28.976Z,50
2017-04-18T13:18:40.714Z,50
2017-04-18T13:19:53.151Z,50
2017-04-18T13:21:05.363Z,60
2017-04-18T13:22:16.626Z,65
2017-04-18T13:23:27.421Z,50
2017-04-18T13:24:39.631Z,70
2017-04-18T13:25:52.334Z,35
2017-04-18T13:27:03.604Z,35
2017-04-18T13:28:15.342Z,60
2017-04-18T13:29:27.565Z,60
2017-04-18T13:30:39.785Z,60
2017-04-18T13:31:52.476Z,65
2017-04-18T13:33:04.230Z,55
2017-04-18T13:34:16.282Z,45
2017-04-18T13:35:28.497Z,35
2017-04-18T13:36:40.757Z,45
2017-04-18T13:37:52.974Z,45
2017-04-18T13:39:05.671Z,65
2017-04-18T13:40:16.969Z,70
2017-04-18T13:41:29.188Z,65
2017-04-18T13:42:39.986Z,35
2017-04-18T13:43:50.804Z,60
2017-04-18T13:45:01.598Z,50
2017-04-18T13:46:27.915Z,55
2017-04-18T13:47:40.745Z,50
2017-04-18T13:48:53.577Z,55
2017-04-18T13:50:05.940Z,55
2017-04-18T13:51:18.930Z,55
2017-04-18T13:52:31.026Z,60
2017-04-18T13:53:41.938Z,55
2017-04-18T13:54:52.844Z,60
2017-04-18T13:56:04.269Z,60
2017-04-18T13:57:16.226Z,60
2017-04-18T13:58:28.584Z,60
2017-04-18T13:59:40.930Z,55
2017-04-18T14:00:53.766Z,50
2017-04-18T14:02:05.635Z,70
2017-04-18T14:03:16.526Z,60
2017-04-18T14:04:27.443Z,65
2017-04-18T14:05:38.445Z,70
2017-04-18T14:06:49.381Z,60
2017-04-18T14:08:00.321Z,40
2017-04-18T14:09:12.845Z,45
2017-04-18T14:10:25.704Z,45
2017-04-18T14:11:38.566Z,45
2017-04-18T14:12:51.471Z,50
2017-04-18T14:14:03.454Z,55
2017-04-18T14:15:15.977Z,50
2017-04-18T14:16:27.863Z,45
2017-04-18T14:17:40.240Z,45
2017-04-18T14:18:53.070Z,55
2017-04-18T14:20:05.419Z,65
2017-04-18T14:21:17.758Z,60
2017-04-18T14:22:30.586Z,45
2017-04-18T14:23:43.418Z,60
2017-04-18T14:24:56.320Z,60
2017-04-18T14:26:08.664Z,60
2017-04-18T14:27:21.488Z,65
2017-04-18T14:28:34.312Z,70
2017-04-18T14:29:47.140Z,65
2017-04-18T14:30:59.967Z,75
2017-04-18T14:32:12.794Z,70
2017-04-18T14:33:25.618Z,75
2017-04-18T14:34:38.752Z,75
2017-04-18T14:35:51.585Z,80
2017-04-18T14:37:03.932Z,75
2017-04-18T14:38:16.784Z,35
2017-04-18T14:39:29.615Z,35
2017-04-18T14:40:42.160Z,35
2017-04-18T14:41:55.001Z,35
2017-04-18T14:43:07.341Z,35
2017-04-18T14:44:20.205Z,60
2017-04-18T14:46:59.927Z,40
2017-04-18T14:48:12.754Z,60
2017-04-18T14:49:25.095Z,65
2017-04-18T14:50:37.432Z,55
2017-04-18T14:51:50.271Z,35
2017-04-18T14:53:03.140Z,30
2017-04-18T14:54:15.489Z,25
2017-04-18T14:55:28.320Z,25
2017-04-18T14:56:41.145Z,30
2017-04-18T14:57:53.974Z,30
2017-04-18T14:59:06.803Z,25
2017-04-18T15:00:19.626Z,25
2017-04-18T15:01:32.450Z,25
2017-04-18T15:02:45.276Z,20
2017-04-18T15:03:58.113Z,20
2017-04-18T15:05:10.943Z,20
2017-04-18T15:06:23.777Z,20
2017-04-18T15:07:36.804Z,20
2017-04-18T15:08:49.870Z,15
2017-04-18T15:10:02.210Z,15
2017-04-18T15:11:15.034Z,10
2017-04-18T15:12:27.867Z,15
2017-04-18T15:13:40.688Z,15
2017-04-18T15:14:53.022Z,15
2017-04-18T15:16:05.845Z,10
2017-04-18T15:17:18.681Z,10
2017-04-18T15:18:31.706Z,15
2017-04-18T15:19:44.531Z,20
2017-04-18T15:20:57.358Z,15
2017-04-18T15:22:10.196Z,15
2017-04-18T15:23:23.292Z,10
2017-04-18T15:24:36.240Z,10
2017-04-18T15:25:48.589Z,5
2017-04-18T15:27:00.927Z,5
2017-04-18T15:28:13.758Z,5
2017-04-18T15:29:26.578Z,5
2017-04-18T15:30:38.917Z,5
2017-04-18T15:31:51.739Z,10
2017-04-18T15:33:04.125Z,10
2017-04-18T15:35:43.841Z,15
2017-04-18T15:36:55.737Z,10
2017-04-18T15:38:08.561Z,10
2017-04-18T15:39:21.587Z,10
2017-04-18T15:40:33.925Z,10
2017-04-18T15:41:46.751Z,15
2017-04-18T15:42:59.095Z,20
2017-04-18T15:44:11.915Z,20
2017-04-18T15:45:24.770Z,30
2017-04-18T15:46:37.592Z,30
2017-04-18T15:47:50.416Z,25
2017-04-18T15:49:03.241Z,25
2017-04-18T15:50:15.583Z,30
2017-04-18T15:51:27.920Z,35
2017-04-18T15:52:40.261Z,35
2017-04-18T15:53:52.600Z,35
2017-04-18T15:55:04.936Z,35
2017-04-18T15:56:17.764Z,35
2017-04-18T15:57:30.584Z,35
2017-04-18T15:58:42.928Z,35
2017-04-18T15:59:55.746Z,35
2017-04-18T16:01:08.283Z,25
2017-04-18T16:02:20.990Z,25
2017-04-18T16:03:33.680Z,25
2017-04-18T16:04:45.891Z,30
2017-04-18T16:05:58.106Z,30
2017-04-18T16:07:10.801Z,30
2017-04-18T16:08:23.124Z,25
2017-04-18T16:09:35.812Z,25
2017-04-18T16:10:48.504Z,30
2017-04-18T16:12:01.204Z,30
2017-04-18T16:13:13.893Z,30
2017-04-18T16:14:26.580Z,35
2017-04-18T16:15:38.799Z,35
2017-04-18T16:16:51.009Z,35
2017-04-18T16:18:17.797Z,35
2017-04-18T16:19:30.495Z,35
2017-04-18T16:20:43.186Z,35
2017-04-18T16:21:55.874Z,35
2017-04-18T16:23:08.559Z,35
2017-04-18T16:24:21.249Z,35
2017-04-18T16:25:33.968Z,25
2017-04-18T16:26:46.179Z,35
2017-04-18T16:27:59.063Z,30
2017-04-18T16:29:11.274Z,30
2017-04-18T16:30:23.965Z,30
2017-04-18T16:31:36.651Z,30
2017-04-18T16:32:49.337Z,35
2017-04-18T16:34:02.032Z,35
2017-04-18T16:35:14.731Z,35
2017-04-18T16:36:27.417Z,30
2017-04-18T16:37:40.108Z,35
2017-04-18T16:38:52.797Z,30
2017-04-18T16:40:05.486Z,25
2017-04-18T16:41:18.209Z,25
2017-04-18T16:42:30.899Z,20
2017-04-18T16:43:43.116Z,20
2017-04-18T16:44:55.800Z,25
2017-04-18T16:46:08.018Z,25
2017-04-18T16:47:20.237Z,35
2017-04-18T16:48:32.927Z,25
2017-04-18T16:49:45.633Z,30
2017-04-18T16:50:58.325Z,35
2017-04-18T16:52:11.024Z,30
2017-04-18T16:53:23.904Z,20
2017-04-18T16:54:36.808Z,25
2017-04-18T16:55:49.708Z,25
2017-04-18T16:57:02.394Z,25
2017-04-18T16:58:15.084Z,25
2017-04-18T16:59:27.776Z,25
2017-04-18T17:02:21.388Z,25
2017-04-18T17:03:34.084Z,25
2017-04-18T17:04:46.817Z,25
2017-04-18T17:05:59.502Z,30
2017-04-18T17:07:12.193Z,25
2017-04-18T17:08:24.883Z,20
2017-04-18T17:09:37.569Z,20
2017-04-18T17:10:50.461Z,20
2017-04-18T17:12:02.676Z,15
2017-04-18T17:13:14.898Z,20
2017-04-18T17:14:27.586Z,25
2017-04-18T17:15:40.275Z,20
2017-04-18T17:16:52.488Z,25
2017-04-18T17:18:04.699Z,30
2017-04-18T17:19:16.914Z,30
2017-04-18T17:20:29.947Z,30
2017-04-18T17:21:41.696Z,30
2017-04-18T17:22:53.913Z,25
2017-04-18T17:24:06.129Z,25
2017-04-18T17:25:18.814Z,20
2017-04-18T17:26:31.500Z,20
2017-04-18T17:27:43.713Z,15
2017-04-18T17:28:55.926Z,20
2017-04-18T17:30:08.614Z,20
2017-04-18T17:31:21.305Z,20
2017-04-18T17:32:47.910Z,20
2017-04-18T17:34:00.634Z,20
2017-04-18T17:35:13.092Z,20
2017-04-18T17:36:25.647Z,20
2017-04-18T17:37:38.336Z,20
2017-04-18T17:38:51.023Z,20
2017-04-18T17:40:03.718Z,20
2017-04-18T17:41:15.932Z,20
2017-04-18T17:42:28.620Z,20
2017-04-18T17:43:41.315Z,20
2017-04-18T17:44:53.527Z,20
2017-04-18T17:46:06.222Z,20