createdAt,value
2023-01-11T00:01:32.566Z,100646.66
2023-01-11T00:03:37.846Z,100651.63
2023-01-11T00:05:42.949Z,100645.53
2023-01-11T00:07:48.096Z,100649.26
2023-01-11T00:09:53.339Z,100648.27
2023-01-11T00:11:58.473Z,100653
2023-01-11T00:14:03.687Z,100659
2023-01-11T00:16:08.792Z,100663.02
2023-01-11T00:18:14.016Z,100665.23
2023-01-11T00:20:19.436Z,100666.1
2023-01-11T00:22:24.533Z,100664.3
2023-01-11T00:24:29.635Z,100666.02
2023-01-11T00:26:34.724Z,100668.8
2023-01-11T00:28:39.696Z,100670.48
2023-01-11T00:30:44.691Z,100668.11
2023-01-11T00:32:49.943Z,100665.16
2023-01-11T00:34:55.088Z,100662.44
2023-01-11T00:37:00.327Z,100670.72
2023-01-11T00:39:05.290Z,100678.61
2023-01-11T00:41:10.202Z,100682.33
2023-01-11T00:43:15.475Z,100688.06
2023-01-11T00:45:20.395Z,100689.02
2023-01-11T00:47:25.539Z,100690.7
2023-01-11T00:49:30.595Z,100700.36
2023-01-11T00:51:36.958Z,100694.08
2023-01-11T00:53:42.175Z,100698.06
2023-01-11T00:55:47.023Z,100692.02
2023-01-11T00:57:52.307Z,100690.72
2023-01-11T00:59:57.288Z,100689.44
2023-01-11T01:02:02.401Z,100685.32
2023-01-11T01:04:07.531Z,100691.75
2023-01-11T01:06:12.691Z,100701.88
2023-01-11T01:08:17.996Z,100702.38
2023-01-11T01:10:23.017Z,100706.71
2023-01-11T01:12:27.996Z,100712.08
2023-01-11T01:14:33.008Z,100711.39
2023-01-11T01:16:38.040Z,100712.34
2023-01-11T01:18:43.039Z,100713.66
2023-01-11T01:20:48.100Z,100710.75
2023-01-11T01:22:52.949Z,100711.7
2023-01-11T01:24:58.104Z,100712.44
2023-01-11T01:27:03.740Z,100710.45
2023-01-11T01:29:08.673Z,100709.13
2023-01-11T01:31:13.656Z,100709.06
2023-01-11T01:33:18.951Z,100706.66
2023-01-11T01:35:24.208Z,100706.21
2023-01-11T01:37:29.219Z,100705.77
2023-01-11T01:39:34.027Z,100708.5
2023-01-11T01:41:39.310Z,100708.44
2023-01-11T01:43:46.804Z,100709.59
2023-01-11T01:45:52.547Z,100708.05
2023-01-11T01:47:57.595Z,100710.33
2023-01-11T01:50:02.466Z,100713.7
2023-01-11T01:52:07.552Z,100715.27
2023-01-11T01:54:12.468Z,100707.95
2023-01-11T01:56:17.491Z,100706.76
2023-01-11T01:58:22.509Z,100705.59
2023-01-11T02:00:27.566Z,100709.15
2023-01-11T02:02:32.661Z,100711.92
2023-01-11T02:04:37.849Z,100705.33
2023-01-11T02:06:43.101Z,100704.17
2023-01-11T02:08:48.391Z,100700.23
2023-01-11T02:10:53.543Z,100700.38
2023-01-11T02:12:58.594Z,100697.8
2023-01-11T02:15:03.611Z,100691.88
2023-01-11T02:17:08.567Z,100701.38
2023-01-11T02:19:13.449Z,100693.18
2023-01-11T02:21:18.422Z,100694.69
2023-01-11T02:23:23.397Z,100690.91
2023-01-11T02:25:28.437Z,100694.44
2023-01-11T02:27:33.249Z,100697.36
2023-01-11T02:29:38.151Z,100696.55
2023-01-11T02:31:43.075Z,100694.25
2023-01-11T02:33:48.195Z,100695.3
2023-01-11T02:35:53.145Z,100692.05
2023-01-11T02:37:58.157Z,100691.66
2023-01-11T02:40:03.304Z,100691.52
2023-01-11T02:42:08.368Z,100694.44
2023-01-11T02:44:13.300Z,100694.76
2023-01-11T02:46:18.357Z,100694.5
2023-01-11T02:48:23.685Z,100697.84
2023-01-11T02:50:28.722Z,100699.73
2023-01-11T02:52:33.838Z,100701.16
2023-01-11T02:54:38.777Z,100701.16
2023-01-11T02:56:44.015Z,100697.91
2023-01-11T02:58:49.017Z,100703.38
2023-01-11T03:00:53.859Z,100702.02
2023-01-11T03:02:59.141Z,100702.96
2023-01-11T03:05:04.529Z,100699.33
2023-01-11T03:07:09.564Z,100690.28
2023-01-11T03:09:14.436Z,100686.76
2023-01-11T03:11:19.371Z,100685.66
2023-01-11T03:13:24.193Z,100687.69
2023-01-11T03:15:29.150Z,100690.58
2023-01-11T03:17:34.172Z,100694.38
2023-01-11T03:19:39.024Z,100697.88
2023-01-11T03:21:44.194Z,100696.59
2023-01-11T03:23:49.311Z,100695.46
2023-01-11T03:25:54.279Z,100698.23
2023-01-11T03:27:59.137Z,100697.03
2023-01-11T03:30:03.999Z,100694.32
2023-01-11T03:32:08.929Z,100695.41
2023-01-11T03:34:13.994Z,100695.16
2023-01-11T03:36:18.798Z,100693.69
2023-01-11T03:38:23.693Z,100692.54
2023-01-11T03:40:28.602Z,100685.7
2023-01-11T03:42:33.630Z,100685.45
2023-01-11T03:44:38.733Z,100685.19
2023-01-11T03:46:43.900Z,100686.55
2023-01-11T03:48:49.055Z,100687.32
2023-01-11T03:50:54.121Z,100684.31
2023-01-11T03:52:59.100Z,100681.2
2023-01-11T03:55:04.255Z,100678.08
2023-01-11T03:57:09.127Z,100681.92
2023-01-11T03:59:14.154Z,100681.2
2023-01-11T04:01:19.200Z,100684.78
2023-01-11T04:03:27.285Z,100684.61
2023-01-11T04:05:32.355Z,100685.51
2023-01-11T04:07:37.265Z,100685.03
2023-01-11T04:09:42.179Z,100687.89
2023-01-11T04:11:47.206Z,100688.83
2023-01-11T04:13:52.134Z,100693.73
2023-01-11T04:15:57.216Z,100693.84
2023-01-11T04:18:02.442Z,100692.73
2023-01-11T04:20:07.558Z,100697.7
2023-01-11T04:22:15.034Z,100695.59
2023-01-11T04:24:20.142Z,100700.88
2023-01-11T04:26:25.298Z,100695.22
2023-01-11T04:28:30.775Z,100695.98
2023-01-11T04:30:36.733Z,100695.44
2023-01-11T04:32:41.567Z,100691.16
2023-01-11T04:34:46.530Z,100689.73
2023-01-11T04:36:51.549Z,100691.06
2023-01-11T04:38:56.713Z,100690.09
2023-01-11T04:41:02.041Z,100690.49
2023-01-11T04:43:07.028Z,100688.2
2023-01-11T04:45:12.664Z,100685.95
2023-01-11T04:47:17.772Z,100687.58
2023-01-11T04:49:22.738Z,100688.55
2023-01-11T04:51:27.545Z,100689.91
2023-01-11T04:53:32.399Z,100687.5
2023-01-11T04:55:37.212Z,100691.16
2023-01-11T04:57:42.330Z,100691.88
2023-01-11T04:59:47.364Z,100691.73
2023-01-11T05:01:52.707Z,100697.89
2023-01-11T05:03:58.124Z,100702.06
2023-01-11T05:06:03.344Z,100703.41
2023-01-11T05:08:08.337Z,100705.64
2023-01-11T05:10:14.429Z,100705.51
2023-01-11T05:12:20.055Z,100707.69
2023-01-11T05:14:25.238Z,100711.64
2023-01-11T05:16:30.659Z,100712.54
2023-01-11T05:18:36.064Z,100710.5
2023-01-11T05:20:41.535Z,100711.78
2023-01-11T05:22:46.813Z,100711.7
2023-01-11T05:24:52.007Z,100708.25
2023-01-11T05:26:57.453Z,100707.12
2023-01-11T05:29:02.816Z,100705.56
2023-01-11T05:31:08.037Z,100705.29
2023-01-11T05:33:13.394Z,100703.45
2023-01-11T05:35:18.938Z,100698.72
2023-01-11T05:37:24.248Z,100695.27
2023-01-11T05:39:29.515Z,100692.9
2023-01-11T05:41:34.861Z,100688.97
2023-01-11T05:43:40.584Z,100692.14
2023-01-11T05:45:45.776Z,100692.68
2023-01-11T05:47:51.180Z,100700.03
2023-01-11T05:49:56.627Z,100692.94
2023-01-11T05:52:02.071Z,100693.73
2023-01-11T05:54:07.303Z,100687.75
2023-01-11T05:56:12.591Z,100680.66
2023-01-11T05:58:17.866Z,100684.81
2023-01-11T06:00:23.601Z,100679.95
2023-01-11T06:02:29.020Z,100680.28
2023-01-11T06:04:35.064Z,100673.98
2023-01-11T06:06:43.315Z,100675.95
2023-01-11T06:08:49.016Z,100675.05
2023-01-11T06:10:54.587Z,100673.57
2023-01-11T06:12:59.922Z,100671.59
2023-01-11T06:15:05.159Z,100670.09
2023-01-11T06:17:10.557Z,100669.1
2023-01-11T06:19:16.005Z,100667.42
2023-01-11T06:21:21.437Z,100674.48
2023-01-11T06:23:26.688Z,100673.81
2023-01-11T06:25:31.868Z,100678.05
2023-01-11T06:27:37.402Z,100685.94
2023-01-11T06:29:42.627Z,100680.8
2023-01-11T06:31:47.585Z,100679.06
2023-01-11T06:33:52.965Z,100680.03
2023-01-11T06:36:00.704Z,100679.58
2023-01-11T06:38:06.604Z,100676.59
2023-01-11T06:40:12.174Z,100677.27
2023-01-11T06:42:17.868Z,100673.91
2023-01-11T06:44:23.452Z,100668.6
2023-01-11T06:46:30.792Z,100669.2
2023-01-11T06:48:36.750Z,100667.48
2023-01-11T06:50:42.385Z,100663.75
2023-01-11T06:52:47.589Z,100661.77
2023-01-11T06:54:52.873Z,100659.64
2023-01-11T06:56:58.958Z,100658.73
2023-01-11T06:59:05.244Z,100665.19
2023-01-11T07:01:11.150Z,100665.09
2023-01-11T07:03:16.771Z,100667.7
2023-01-11T07:05:22.400Z,100674.63
2023-01-11T07:07:27.887Z,100671.14
2023-01-11T07:09:38.610Z,100670.8
2023-01-11T07:11:43.949Z,100671.88
2023-01-11T07:13:49.615Z,100669.61
2023-01-11T07:15:55.784Z,100666.48
2023-01-11T07:18:01.757Z,100668.97
2023-01-11T07:20:07.415Z,100671.75
2023-01-11T07:22:13.524Z,100670.46
2023-01-11T07:24:20.049Z,100665.52
2023-01-11T07:26:26.243Z,100666.17
2023-01-11T07:28:32.691Z,100665.7
2023-01-11T07:30:59.305Z,100667.73
2023-01-11T07:33:05.888Z,100666.53
2023-01-11T07:35:13.595Z,100664.8
2023-01-11T07:37:30.506Z,100666.55
2023-01-11T07:39:44.998Z,100662.44
2023-01-11T07:41:50.327Z,100661.7
2023-01-11T07:43:55.504Z,100658.94
2023-01-11T07:46:01.174Z,100666.84
2023-01-11T07:48:07.352Z,100666.13
2023-01-11T07:50:12.746Z,100661.64
2023-01-11T07:52:18.133Z,100655.8
2023-01-11T07:54:23.661Z,100660.1
2023-01-11T07:56:29.116Z,100665.48
2023-01-11T07:58:35.231Z,100659.45
2023-01-11T08:00:40.353Z,100658.69
2023-01-11T08:02:46.605Z,100657.44
2023-01-11T08:04:52.860Z,100659.01
2023-01-11T08:07:00.233Z,100659
2023-01-11T08:09:06.278Z,100663.08
2023-01-11T08:11:12.490Z,100662.05
2023-01-11T08:13:18.214Z,100659.66
2023-01-11T08:15:25.044Z,100656
2023-01-11T08:17:30.748Z,100657.47
2023-01-11T08:19:36.704Z,100652.74
2023-01-11T08:21:42.127Z,100657.61
2023-01-11T08:23:47.472Z,100659.22
2023-01-11T08:25:52.701Z,100656.31
2023-01-11T08:27:58.091Z,100658.7
2023-01-11T08:30:03.621Z,100659.02
2023-01-11T08:32:08.977Z,100658.95
2023-01-11T08:34:14.730Z,100657.63
2023-01-11T08:36:20.684Z,100656.15
2023-01-11T08:38:26.762Z,100653.93
2023-01-11T08:40:32.221Z,100658.57
2023-01-11T08:42:38.206Z,100660.65
2023-01-11T08:44:44.071Z,100660.27
2023-01-11T08:46:50.639Z,100660.27
2023-01-11T08:48:57.517Z,100659.99
2023-01-11T08:51:05.885Z,100666.59
2023-01-11T08:53:13.698Z,100667.68
2023-01-11T08:55:19.652Z,100664.94
2023-01-11T08:57:27.340Z,100668.57
2023-01-11T08:59:33.302Z,100665.5
2023-01-11T09:01:39.086Z,100667.4
2023-01-11T09:03:45.578Z,100663.58
2023-01-11T09:05:51.442Z,100666.59
2023-01-11T09:07:57.677Z,100659.56
2023-01-11T09:10:04.441Z,100657.67
2023-01-11T09:12:10.310Z,100651.16
2023-01-11T09:14:16.041Z,100650.2
2023-01-11T09:16:22.416Z,100647.19
2023-01-11T09:18:28.486Z,100646.88
2023-01-11T09:20:34.455Z,100648.38
2023-01-11T09:22:41.018Z,100646.05
2023-01-11T09:24:47.053Z,100640.59
2023-01-11T09:26:52.961Z,100635.72
2023-01-11T09:28:59.274Z,100632.81
2023-01-11T09:31:06.231Z,100630.75
2023-01-11T09:33:12.797Z,100628.97
2023-01-11T09:35:18.711Z,100631.41
2023-01-11T09:37:24.741Z,100635.41
2023-01-11T09:39:30.920Z,100625.54
2023-01-11T09:41:36.364Z,100617.91
2023-01-11T09:43:42.809Z,100619.78
2023-01-11T09:45:50.862Z,100617.68
2023-01-11T09:47:56.659Z,100617.48
2023-01-11T09:50:02.966Z,100613.64
2023-01-11T09:52:08.427Z,100616.69
2023-01-11T09:54:14.200Z,100614.13
2023-01-11T09:56:20.694Z,100612.13
2023-01-11T09:58:26.839Z,100608.66
2023-01-11T10:00:32.869Z,100607.09
2023-01-11T10:02:38.975Z,100602.61
2023-01-11T10:04:44.664Z,100598.06
2023-01-11T10:06:50.751Z,100594.36
2023-01-11T10:21:21.826Z,100586.81
2023-01-11T10:23:27.389Z,100587.77
2023-01-11T10:25:32.850Z,100580.1
2023-01-11T10:27:38.319Z,100578.05
2023-01-11T10:29:44.211Z,100584.97
2023-01-11T10:31:51.345Z,100583.45
2023-01-11T10:33:57.343Z,100582.36
2023-01-11T10:36:04.405Z,100578.23
2023-01-11T10:38:10.402Z,100581.58
2023-01-11T10:40:15.850Z,100583.25
2023-01-11T10:42:21.663Z,100578.85
2023-01-11T10:44:27.508Z,100578.7
2023-01-11T10:46:33.765Z,100577.22
2023-01-11T10:48:39.858Z,100573.98
2023-01-11T10:50:45.947Z,100572.14
2023-01-11T10:52:53.150Z,100573.67
2023-01-11T10:55:02.768Z,100574.2
2023-01-11T10:57:10.864Z,100569.4
2023-01-11T10:59:18.088Z,100570.7
2023-01-11T11:01:24.566Z,100566.7
2023-01-11T11:03:31.774Z,100568.09
2023-01-11T11:05:37.905Z,100564.09
2023-01-11T11:07:43.394Z,100559.41
2023-01-11T11:09:49.618Z,100548.91
2023-01-11T11:11:55.398Z,100545.72
2023-01-11T11:14:01.157Z,100538.89
2023-01-11T11:16:06.798Z,100542.05
2023-01-11T11:18:12.838Z,100530.7
2023-01-11T11:20:19.204Z,100529.44
2023-01-11T11:22:25.032Z,100524.98
2023-01-11T11:24:30.627Z,100519.27
2023-01-11T11:26:36.063Z,100519.44
2023-01-11T11:28:41.744Z,100511.71
2023-01-11T11:30:47.234Z,100504.45
2023-01-11T11:32:52.657Z,100496.2
2023-01-11T11:34:58.221Z,100486.17
2023-01-11T11:37:04.419Z,100481.52
2023-01-11T11:39:10.129Z,100475.61
2023-01-11T11:41:15.714Z,100476.94
2023-01-11T11:43:21.425Z,100470.4
2023-01-11T11:45:29.190Z,100470.88
2023-01-11T11:47:35.493Z,100473.09
2023-01-11T11:49:41.014Z,100466.45
2023-01-11T11:51:46.249Z,100458.61
2023-01-11T11:53:51.515Z,100458.59
2023-01-11T11:55:57.150Z,100456.61
2023-01-11T11:58:02.674Z,100450.2
2023-01-11T12:00:08.749Z,100448
2023-01-11T12:02:14.413Z,100447.86
2023-01-11T12:04:20.107Z,100454.41
2023-01-11T12:06:26.572Z,100456.05
2023-01-11T12:08:32.097Z,100456.63
2023-01-11T12:10:38.117Z,100456.69
2023-01-11T12:12:44.111Z,100457.56
2023-01-11T12:14:49.675Z,100458.91
2023-01-11T12:16:55.556Z,100455.8
2023-01-11T12:19:01.452Z,100456.27
2023-01-11T12:21:07.366Z,100452.92
2023-01-11T12:23:12.553Z,100451.64
2023-01-11T12:25:18.611Z,100452.83
2023-01-11T12:27:24.390Z,100444.92
2023-01-11T12:29:30.126Z,100440.75
2023-01-11T12:31:35.518Z,100432.16
2023-01-11T12:33:40.812Z,100432.77
2023-01-11T12:35:46.668Z,100426
2023-01-11T12:37:52.431Z,100416.42
2023-01-11T12:39:58.664Z,100417.3
2023-01-11T12:42:04.698Z,100406.08
2023-01-11T12:44:10.640Z,100403.48
2023-01-11T12:46:16.430Z,100399.95
2023-01-11T12:48:22.546Z,100396.16
2023-01-11T12:50:28.452Z,100406.42
2023-01-11T12:52:34.775Z,100401.7
2023-01-11T12:54:40.821Z,100394.95
2023-01-11T12:56:47.364Z,100391.91
2023-01-11T12:58:54.515Z,100389.83
2023-01-11T13:01:02.075Z,100389.23
2023-01-11T13:03:09.122Z,100384.98
2023-01-11T13:05:15.160Z,100380.27
2023-01-11T13:07:21.187Z,100380.24
2023-01-11T13:09:26.882Z,100383.72
2023-01-11T13:11:33.897Z,100388.38
2023-01-11T13:13:40.048Z,100385.24
2023-01-11T13:15:45.478Z,100379.36
2023-01-11T13:17:51.080Z,100385.22
2023-01-11T13:19:56.320Z,100386.58
2023-01-11T13:22:01.886Z,100386.06
2023-01-11T13:24:08.019Z,100388.02
2023-01-11T13:26:13.717Z,100390.09
2023-01-11T13:28:25.393Z,100389.62
2023-01-11T13:30:31.325Z,100391.75
2023-01-11T13:32:39.114Z,100386.3
2023-01-11T13:34:46.171Z,100384.87
2023-01-11T13:36:52.768Z,100376.7
2023-01-11T13:38:58.157Z,100374.7
2023-01-11T13:41:03.614Z,100372.7
2023-01-11T13:43:09.133Z,100367.83
2023-01-11T13:45:14.339Z,100370.41
2023-01-11T13:47:20.107Z,100372.39
2023-01-11T13:49:25.427Z,100373.77
2023-01-11T13:51:30.936Z,100373.72
2023-01-11T13:53:36.640Z,100369.68
2023-01-11T13:55:42.400Z,100370.44
2023-01-11T13:57:48.315Z,100364.23
2023-01-11T13:59:54.389Z,100362.06
2023-01-11T14:01:59.807Z,100357.84
2023-01-11T14:04:05.808Z,100364.73
2023-01-11T14:06:12.506Z,100364.66
2023-01-11T14:08:18.530Z,100364.04
2023-01-11T14:10:24.070Z,100367.13
2023-01-11T14:12:30.318Z,100373.59
2023-01-11T14:14:38.709Z,100372.55
2023-01-11T14:16:44.160Z,100367.91
2023-01-11T14:18:49.776Z,100360.13
2023-01-11T14:20:55.586Z,100360.23
2023-01-11T14:23:01.868Z,100363.92
2023-01-11T14:25:07.390Z,100359.58
2023-01-11T14:27:15.703Z,100362.42
2023-01-11T14:29:21.283Z,100358.95
2023-01-11T14:31:27.365Z,100364.31
2023-01-11T14:33:32.868Z,100361.93
2023-01-11T14:35:38.293Z,100354.75
2023-01-11T14:37:43.531Z,100357.4
2023-01-11T14:39:49.470Z,100354.31
2023-01-11T14:41:55.323Z,100348.13
2023-01-11T14:44:00.997Z,100350.01
2023-01-11T14:46:06.829Z,100347.54
2023-01-11T14:48:13.222Z,100339.79
2023-01-11T14:50:19.715Z,100343.23
2023-01-11T14:52:40.993Z,100334.25
2023-01-11T14:54:47.281Z,100337.86
2023-01-11T14:56:53.081Z,100332.47
2023-01-11T14:58:59.013Z,100329.31
2023-01-11T15:01:04.454Z,100322.93
2023-01-11T15:03:11.318Z,100319.13
2023-01-11T15:05:16.791Z,100320.51
2023-01-11T15:07:23.368Z,100322.38
2023-01-11T15:09:29.275Z,100320.05
2023-01-11T15:11:35.722Z,100320
2023-01-11T15:13:42.045Z,100322.07
2023-01-11T15:15:48.217Z,100324.08
2023-01-11T15:17:54.059Z,100320.2
2023-01-11T15:19:59.760Z,100321.27
2023-01-11T15:22:05.285Z,100315.48
2023-01-11T15:24:11.345Z,100305.63
2023-01-11T15:26:17.563Z,100306.97
2023-01-11T15:28:23.949Z,100307.89
2023-01-11T15:30:30.299Z,100304.66
2023-01-11T15:32:36.603Z,100310.09
2023-01-11T15:34:42.841Z,100304.79
2023-01-11T15:36:49.014Z,100302.13
2023-01-11T15:38:55.954Z,100294.69
2023-01-11T15:41:02.516Z,100292.33
2023-01-11T15:43:09.254Z,100291.64
2023-01-11T15:45:15.428Z,100293.29
2023-01-11T15:47:22.055Z,100295.8
2023-01-11T15:49:27.911Z,100300.97
2023-01-11T15:51:34.068Z,100295.61
2023-01-11T15:53:40.247Z,100294.94
2023-01-11T15:55:46.539Z,100294.16
2023-01-11T15:57:53.043Z,100297.3
2023-01-11T15:59:59.465Z,100296.82
2023-01-11T16:02:06.432Z,100300.39
2023-01-11T16:04:13.166Z,100295.67
2023-01-11T16:06:20.144Z,100286.88
2023-01-11T16:08:26.679Z,100280.89
2023-01-11T16:10:33.440Z,100277.75
2023-01-11T16:12:39.908Z,100282.38
2023-01-11T16:14:48.387Z,100273.64
2023-01-11T16:16:55.502Z,100276.88
2023-01-11T16:19:01.912Z,100274.92
2023-01-11T16:21:07.838Z,100282.19
2023-01-11T16:23:14.042Z,100282.88
2023-01-11T16:25:20.312Z,100279.98
2023-01-11T16:27:26.446Z,100288.17
2023-01-11T16:29:35.978Z,100286.3
2023-01-11T16:31:42.803Z,100284.83
2023-01-11T16:33:51.322Z,100285.34
2023-01-11T16:35:57.738Z,100283.46
2023-01-11T16:38:04.301Z,100284.23
2023-01-11T16:40:11.084Z,100287.3
2023-01-11T16:42:17.369Z,100285.59
2023-01-11T16:44:24.182Z,100285.52
2023-01-11T16:46:31.258Z,100283.72
2023-01-11T16:48:37.728Z,100277.45
2023-01-11T16:50:43.872Z,100269.88
2023-01-11T16:52:49.939Z,100267.31
2023-01-11T16:54:56.093Z,100267.24
2023-01-11T16:57:02.767Z,100263.48
2023-01-11T16:59:11.250Z,100260.98
2023-01-11T17:01:17.514Z,100261.75
2023-01-11T17:03:24.427Z,100260.95
2023-01-11T17:05:30.470Z,100263.95
2023-01-11T17:07:36.791Z,100261.22
2023-01-11T17:09:45.131Z,100259.59
2023-01-11T17:11:51.331Z,100261.28
2023-01-11T17:13:58.113Z,100258.71
2023-01-11T17:16:05.324Z,100261.33
2023-01-11T17:18:13.317Z,100264.27
2023-01-11T17:20:19.853Z,100267.09
2023-01-11T17:22:26.612Z,100267.95
2023-01-11T17:24:35.348Z,100266.39
2023-01-11T17:26:42.083Z,100269.98
2023-01-11T17:28:47.721Z,100255.38
2023-01-11T17:30:54.667Z,100270.8
2023-01-11T17:33:01.336Z,100260.31
2023-01-11T17:35:08.691Z,100273.28
2023-01-11T17:37:15.331Z,100271.97
2023-01-11T17:39:22.112Z,100278.85
2023-01-11T17:41:31.545Z,100272.61
2023-01-11T17:43:37.994Z,100271.14
2023-01-11T17:45:44.748Z,100273.61
2023-01-11T17:47:51.548Z,100263.3
2023-01-11T17:49:58.415Z,100263.57
2023-01-11T17:52:04.673Z,100260.44
2023-01-11T17:54:11.654Z,100259.63
2023-01-11T17:56:18.289Z,100258.7
2023-01-11T17:58:24.531Z,100253.13
2023-01-11T18:00:31.476Z,100257.02
2023-01-11T18:02:38.229Z,100252.51
2023-01-11T18:04:44.520Z,100256.23
2023-01-11T18:06:50.674Z,100257.52
2023-01-11T18:08:57.202Z,100251.15
2023-01-11T18:11:04.260Z,100245.59
2023-01-11T18:13:10.970Z,100240.18
2023-01-11T18:15:17.379Z,100238.55
2023-01-11T18:17:23.987Z,100241.79
2023-01-11T18:19:30.926Z,100237.55
2023-01-11T18:21:38.344Z,100232.81
2023-01-11T18:23:45.140Z,100231.39
2023-01-11T18:25:51.749Z,100230.75
2023-01-11T18:27:58.619Z,100233.03
2023-01-11T18:30:05.894Z,100228.54
2023-01-11T18:32:13.277Z,100224.28
2023-01-11T18:34:19.886Z,100215.09
2023-01-11T18:36:26.834Z,100215.5
2023-01-11T18:38:34.264Z,100219.77
2023-01-11T18:40:41.530Z,100217.81
2023-01-11T18:42:48.344Z,100203.5
2023-01-11T18:44:56.910Z,100206.59
2023-01-11T18:47:04.041Z,100197.95
2023-01-11T18:49:13.263Z,100190.17
2023-01-11T18:51:20.332Z,100189.59
2023-01-11T18:53:27.013Z,100186.8
2023-01-11T18:55:34.350Z,100177.58
2023-01-11T18:57:44.512Z,100173.8
2023-01-11T18:59:51.504Z,100174.27
2023-01-11T19:02:17.926Z,100169.16
2023-01-11T19:04:28.667Z,100171.55
2023-01-11T19:06:36.816Z,100171.05
2023-01-11T19:08:45.688Z,100175.69
2023-01-11T19:10:53.006Z,100175.75
2023-01-11T19:13:04.288Z,100178.64
2023-01-11T19:15:12.276Z,100176.34
2023-01-11T19:17:23.886Z,100177.5
2023-01-11T19:19:35.964Z,100182.25
2023-01-11T19:21:44.347Z,100174.72
2023-01-11T19:23:53.654Z,100174.7
2023-01-11T19:26:01.404Z,100172.02
2023-01-11T19:28:14.196Z,100170.98
2023-01-11T19:30:23.136Z,100174.15
2023-01-11T19:32:32.475Z,100168.27
2023-01-11T19:34:40.980Z,100171.48
2023-01-11T19:36:49.089Z,100175
2023-01-11T19:38:58.615Z,100180.17
2023-01-11T19:41:05.838Z,100180.16
2023-01-11T19:43:15.619Z,100175.41
2023-01-11T19:45:26.677Z,100179.05
2023-01-11T19:47:34.550Z,100174.49
2023-01-11T19:49:49.700Z,100180.63
2023-01-11T19:51:58.042Z,100183.22
2023-01-11T19:54:06.854Z,100180.11
2023-01-11T19:56:14.084Z,100182.53
2023-01-11T19:58:28.724Z,100181.66
2023-01-11T20:00:37.634Z,100176.3
2023-01-11T20:02:46.147Z,100175.97
2023-01-11T20:04:53.444Z,100179.38
2023-01-11T20:07:04.028Z,100183.61
2023-01-11T20:09:13.068Z,100184.11
2023-01-11T20:11:20.482Z,100184.86
2023-01-11T20:13:29.119Z,100181.38
2023-01-11T20:15:36.066Z,100183.63
2023-01-11T20:17:44.738Z,100182.52
2023-01-11T20:19:54.950Z,100182.88
2023-01-11T20:22:06.470Z,100184.27
2023-01-11T20:24:16.834Z,100175.77
2023-01-11T20:26:24.705Z,100173.25
2023-01-11T20:28:32.750Z,100177.67
2023-01-11T20:30:42.059Z,100174.09
2023-01-11T20:32:49.564Z,100170.63
2023-01-11T20:34:57.932Z,100164.55
2023-01-11T20:37:05.607Z,100166.47
2023-01-11T20:39:12.607Z,100160.53
2023-01-11T20:41:20.991Z,100158.19
2023-01-11T20:43:28.775Z,100153.55
2023-01-11T20:45:35.641Z,100155.49
2023-01-11T20:47:44.386Z,100149.23
2023-01-11T20:49:51.017Z,100149.27
2023-01-11T20:51:59.745Z,100148.2
2023-01-11T20:54:09.009Z,100148.57
2023-01-11T20:56:19.960Z,100150.2
2023-01-11T20:58:27.755Z,100151.73
2023-01-11T21:00:34.769Z,100149.97
2023-01-11T21:02:42.855Z,100148.05
2023-01-11T21:04:50.374Z,100145.53
2023-01-11T21:06:57.693Z,100140.8
2023-01-11T21:09:04.644Z,100143.52
2023-01-11T21:11:11.259Z,100135.98
2023-01-11T21:13:19.447Z,100137.45
2023-01-11T21:15:26.027Z,100139.03
2023-01-11T21:17:33.007Z,100137.81
2023-01-11T21:19:40.000Z,100134.27
2023-01-11T21:21:49.049Z,100135.45
2023-01-11T21:23:56.523Z,100131.64
2023-01-11T21:26:03.790Z,100136.48
2023-01-11T21:28:11.352Z,100134.72
2023-01-11T21:30:19.664Z,100138.48
2023-01-11T21:32:25.934Z,100137.42
2023-01-11T21:34:32.333Z,100139.11
2023-01-11T21:36:38.997Z,100135.93
2023-01-11T21:38:45.334Z,100135.97
2023-01-11T21:40:55.323Z,100136.87
2023-01-11T21:43:01.497Z,100135.73
2023-01-11T21:45:09.037Z,100139.13
2023-01-11T21:47:16.317Z,100136.4
2023-01-11T21:49:22.765Z,100134.47
2023-01-11T21:51:29.719Z,100131.77
2023-01-11T21:53:36.272Z,100126.54
2023-01-11T21:55:42.637Z,100123.34
2023-01-11T21:57:49.508Z,100124.24
2023-01-11T21:59:55.838Z,100132.89
2023-01-11T22:02:02.588Z,100128.34
2023-01-11T22:04:09.056Z,100133.53
2023-01-11T22:06:15.466Z,100135.02
2023-01-11T22:08:21.528Z,100126.99
2023-01-11T22:10:28.008Z,100127.13
2023-01-11T22:12:33.741Z,100122.66
2023-01-11T22:14:39.141Z,100127.28
2023-01-11T22:16:44.630Z,100122.82
2023-01-11T22:18:50.160Z,100126.75
2023-01-11T22:20:55.670Z,100123.59
2023-01-11T22:23:01.669Z,100122.86
2023-01-11T22:25:07.641Z,100121.84
2023-01-11T22:27:14.103Z,100119.66
2023-01-11T22:29:20.591Z,100119.33
2023-01-11T22:31:26.953Z,100114.27
2023-01-11T22:33:32.780Z,100111.4
2023-01-11T22:35:38.863Z,100106.81
2023-01-11T22:37:44.454Z,100110.58
2023-01-11T22:39:50.774Z,100112.22
2023-01-11T22:41:56.103Z,100110.47
2023-01-11T22:44:01.663Z,100103.42
2023-01-11T22:46:06.989Z,100108.46
2023-01-11T22:48:12.616Z,100108.95
2023-01-11T22:50:18.009Z,100111.56
2023-01-11T22:52:23.502Z,100115.21
2023-01-11T22:54:28.865Z,100119.67
2023-01-11T22:56:34.669Z,100118.61
2023-01-11T22:58:42.935Z,100116.97
2023-01-11T23:00:48.088Z,100117.97
2023-01-11T23:02:53.868Z,100119.77
2023-01-11T23:04:59.373Z,100121.97
2023-01-11T23:07:04.783Z,100119.67
2023-01-11T23:09:10.844Z,100123.33
2023-01-11T23:11:19.716Z,100120.74
2023-01-11T23:13:24.774Z,100120.83
2023-01-11T23:15:30.289Z,100127.7
2023-01-11T23:17:36.131Z,100128.64
2023-01-11T23:19:41.551Z,100126.67
2023-01-11T23:21:46.771Z,100124.38
2023-01-11T23:23:52.399Z,100120.25
2023-01-11T23:25:57.703Z,100119.64
2023-01-11T23:28:03.091Z,100117.43
2023-01-11T23:30:08.854Z,100119.77
2023-01-11T23:32:14.415Z,100116.19
2023-01-11T23:34:20.091Z,100114.19
2023-01-11T23:36:25.257Z,100106.48
2023-01-11T23:38:30.734Z,100105.95
2023-01-11T23:40:36.156Z,100106.28
2023-01-11T23:42:41.601Z,100107.99
2023-01-11T23:44:48.391Z,100115.19
2023-01-11T23:46:53.706Z,100117.59
2023-01-11T23:48:59.036Z,100115.96
2023-01-11T23:51:04.183Z,100117.8
2023-01-11T23:53:09.700Z,100120.94
2023-01-11T23:55:14.940Z,100118.41
2023-01-11T23:57:20.203Z,100120.66
2023-01-11T23:59:25.558Z,100127.95
