createdAt,value
2018-12-07T00:00:24.456Z,12.60
2018-12-07T00:02:51.865Z,12.60
2018-12-07T00:05:19.247Z,12.60
2018-12-07T00:07:46.677Z,12.60
2018-12-07T00:10:14.092Z,12.60
2018-12-07T00:12:41.615Z,12.60
2018-12-07T00:15:09.097Z,12.60
2018-12-07T00:17:36.547Z,12.60
2018-12-07T00:20:06.624Z,12.60
2018-12-07T00:22:34.040Z,12.60
2018-12-07T00:25:01.557Z,12.60
2018-12-07T00:27:28.973Z,12.70
2018-12-07T00:29:56.368Z,12.70
2018-12-07T00:32:23.800Z,12.70
2018-12-07T00:34:51.186Z,12.70
2018-12-07T00:37:18.595Z,12.60
2018-12-07T00:39:45.983Z,12.70
2018-12-07T00:42:13.403Z,12.70
2018-12-07T00:44:40.849Z,12.60
2018-12-07T00:47:08.240Z,12.60
2018-12-07T00:49:35.679Z,12.60
2018-12-07T00:52:03.240Z,12.60
2018-12-07T00:54:30.653Z,12.60
2018-12-07T00:56:58.060Z,12.60
2018-12-07T00:59:25.567Z,12.60
2018-12-07T01:01:52.942Z,12.60
2018-12-07T01:04:20.350Z,12.50
2018-12-07T01:06:47.750Z,12.50
2018-12-07T01:09:15.167Z,12.50
2018-12-07T01:11:42.550Z,12.50
2018-12-07T01:14:09.964Z,12.50
2018-12-07T01:16:37.355Z,12.50
2018-12-07T01:19:04.772Z,12.50
2018-12-07T01:21:32.171Z,12.50
2018-12-07T01:23:59.607Z,12.50
2018-12-07T01:26:27.001Z,12.40
2018-12-07T01:28:54.386Z,12.40
2018-12-07T01:31:21.812Z,12.40
2018-12-07T01:33:49.195Z,12.40
2018-12-07T01:36:16.598Z,12.40
2018-12-07T01:38:43.998Z,12.40
2018-12-07T01:41:11.450Z,12.40
2018-12-07T01:43:38.847Z,12.40
2018-12-07T01:46:06.267Z,12.40
2018-12-07T01:48:33.658Z,12.40
2018-12-07T01:51:01.086Z,12.40
2018-12-07T01:53:28.470Z,12.40
2018-12-07T01:55:55.887Z,12.40
2018-12-07T01:58:23.280Z,12.40
2018-12-07T02:00:50.682Z,12.40
2018-12-07T02:03:18.078Z,12.40
2018-12-07T02:05:45.486Z,12.40
2018-12-07T02:08:12.982Z,12.40
2018-12-07T02:10:40.384Z,12.40
2018-12-07T02:13:07.785Z,12.40
2018-12-07T02:15:35.176Z,12.40
2018-12-07T02:18:02.592Z,12.30
2018-12-07T02:20:29.992Z,12.40
2018-12-07T02:22:57.403Z,12.40
2018-12-07T02:25:24.793Z,12.40
2018-12-07T02:27:52.218Z,12.40
2018-12-07T02:30:19.603Z,12.40
2018-12-07T02:32:47.011Z,12.40
2018-12-07T02:35:14.400Z,12.40
2018-12-07T02:37:41.812Z,12.40
2018-12-07T02:40:09.203Z,12.40
2018-12-07T02:42:36.621Z,12.40
2018-12-07T02:45:04.677Z,12.40
2018-12-07T02:47:32.068Z,12.40
2018-12-07T02:49:59.462Z,12.40
2018-12-07T02:52:26.851Z,12.40
2018-12-07T02:54:54.265Z,12.40
2018-12-07T02:57:21.652Z,12.40
2018-12-07T02:59:49.070Z,12.40
2018-12-07T03:02:16.461Z,12.40
2018-12-07T03:04:43.872Z,12.40
2018-12-07T03:07:11.255Z,12.40
2018-12-07T03:09:38.662Z,12.40
2018-12-07T03:12:06.069Z,12.40
2018-12-07T03:14:33.489Z,12.40
2018-12-07T03:17:00.958Z,12.40
2018-12-07T03:19:28.375Z,12.40
2018-12-07T03:21:55.772Z,12.40
2018-12-07T03:24:23.183Z,12.40
2018-12-07T03:26:50.579Z,12.40
2018-12-07T03:29:17.982Z,12.40
2018-12-07T03:31:45.412Z,12.40
2018-12-07T03:34:12.882Z,12.40
2018-12-07T03:36:40.301Z,12.40
2018-12-07T03:39:07.775Z,12.40
2018-12-07T03:41:35.296Z,12.40
2018-12-07T03:44:02.873Z,12.40
2018-12-07T03:46:30.287Z,12.30
2018-12-07T03:48:57.674Z,12.40
2018-12-07T03:51:25.132Z,12.40
2018-12-07T03:53:52.518Z,12.40
2018-12-07T03:56:19.908Z,12.40
2018-12-07T03:58:47.332Z,12.40
2018-12-07T04:01:14.749Z,12.40
2018-12-07T04:03:42.259Z,12.40
2018-12-07T04:06:09.697Z,12.40
2018-12-07T04:08:37.085Z,12.40
2018-12-07T04:11:04.493Z,12.40
2018-12-07T04:13:31.891Z,12.40
2018-12-07T04:15:59.312Z,12.40
2018-12-07T04:18:26.696Z,12.40
2018-12-07T04:20:54.122Z,12.40
2018-12-07T04:23:21.552Z,12.40
2018-12-07T04:25:48.948Z,12.40
2018-12-07T04:28:16.396Z,12.40
2018-12-07T04:30:43.878Z,12.40
2018-12-07T04:33:11.361Z,12.40
2018-12-07T04:35:38.756Z,12.40
2018-12-07T04:38:06.166Z,12.40
2018-12-07T04:40:33.562Z,12.40
2018-12-07T04:43:00.969Z,12.40
2018-12-07T04:45:28.359Z,12.40
2018-12-07T04:47:55.764Z,12.40
2018-12-07T04:50:23.242Z,12.40
2018-12-07T04:52:50.626Z,12.40
2018-12-07T04:55:18.016Z,12.30
2018-12-07T04:57:45.507Z,12.30
2018-12-07T05:00:12.896Z,12.40
2018-12-07T05:02:40.329Z,12.40
2018-12-07T05:05:07.858Z,12.40
2018-12-07T05:07:35.239Z,12.40
2018-12-07T05:10:03.252Z,12.40
2018-12-07T05:12:30.639Z,12.40
2018-12-07T05:14:58.417Z,12.30
2018-12-07T05:17:25.792Z,12.40
2018-12-07T05:19:53.275Z,12.40
2018-12-07T05:22:20.663Z,12.40
2018-12-07T05:24:48.171Z,12.40
2018-12-07T05:27:15.562Z,12.40
2018-12-07T05:29:42.969Z,12.30
2018-12-07T05:32:10.365Z,12.30
2018-12-07T05:34:37.866Z,12.30
2018-12-07T05:37:05.236Z,12.30
2018-12-07T05:39:32.654Z,12.30
2018-12-07T05:42:00.062Z,12.30
2018-12-07T05:44:27.463Z,12.20
2018-12-07T05:46:54.889Z,12.20
2018-12-07T05:49:22.282Z,12.20
2018-12-07T05:51:49.680Z,12.20
2018-12-07T05:54:17.074Z,12.20
2018-12-07T05:56:44.494Z,12.20
2018-12-07T05:59:11.892Z,12.20
2018-12-07T06:01:39.303Z,12.20
2018-12-07T06:04:06.890Z,12.20
2018-12-07T06:06:34.373Z,12.20
2018-12-07T06:09:01.731Z,12.20
2018-12-07T06:11:29.189Z,12.20
2018-12-07T06:13:56.551Z,12.20
2018-12-07T06:16:23.982Z,12.20
2018-12-07T06:18:51.392Z,12.20
2018-12-07T06:21:18.784Z,12.20
2018-12-07T06:23:46.171Z,12.20
2018-12-07T06:26:13.575Z,12.20
2018-12-07T06:28:41.119Z,12.20
2018-12-07T06:31:08.646Z,12.30
2018-12-07T06:33:36.026Z,12.20
2018-12-07T06:36:03.527Z,12.20
2018-12-07T06:38:30.943Z,12.20
2018-12-07T06:40:58.346Z,12.20
2018-12-07T06:43:25.744Z,12.20
2018-12-07T06:45:53.154Z,12.20
2018-12-07T06:48:20.586Z,12.20
2018-12-07T06:50:47.987Z,12.20
2018-12-07T06:53:15.407Z,12.20
2018-12-07T06:55:42.806Z,12.20
2018-12-07T06:58:10.334Z,12.20
2018-12-07T07:00:37.709Z,12.10
2018-12-07T07:03:05.104Z,12.10
2018-12-07T07:05:32.615Z,12.10
2018-12-07T07:08:00.032Z,12.10
2018-12-07T07:10:27.449Z,12.10
2018-12-07T07:12:54.872Z,12.10
2018-12-07T07:15:22.274Z,12.10
2018-12-07T07:17:50.104Z,12.20
2018-12-07T07:20:17.492Z,12.20
2018-12-07T07:22:44.930Z,12.20
2018-12-07T07:25:12.753Z,12.20
2018-12-07T07:27:40.178Z,12.10
2018-12-07T07:30:07.726Z,12.10
2018-12-07T07:32:35.121Z,12.10
2018-12-07T07:35:03.356Z,12.10
2018-12-07T07:37:30.917Z,12.10
2018-12-07T07:39:58.335Z,12.10
2018-12-07T07:42:25.728Z,12.10
2018-12-07T07:44:53.165Z,12.10
2018-12-07T07:47:20.554Z,12.10
2018-12-07T07:49:47.943Z,12.10
2018-12-07T07:52:15.381Z,12.00
2018-12-07T07:54:42.842Z,12.00
2018-12-07T07:57:10.244Z,12.00
2018-12-07T07:59:37.623Z,12.00
2018-12-07T08:02:05.754Z,12.00
2018-12-07T08:04:33.133Z,12.00
2018-12-07T08:07:00.549Z,12.00
2018-12-07T08:09:28.086Z,12.00
2018-12-07T08:11:55.541Z,12.00
2018-12-07T08:14:22.906Z,12.00
2018-12-07T08:16:50.349Z,12.00
2018-12-07T08:19:17.709Z,12.10
2018-12-07T08:21:45.139Z,12.10
2018-12-07T08:24:12.616Z,12.10
2018-12-07T08:26:39.974Z,12.10
2018-12-07T08:29:07.388Z,12.10
2018-12-07T08:31:34.846Z,12.10
2018-12-07T08:34:02.292Z,12.20
2018-12-07T08:36:29.690Z,12.20
2018-12-07T08:38:57.090Z,12.20
2018-12-07T08:41:24.600Z,12.30
2018-12-07T08:43:51.988Z,12.30
2018-12-07T08:46:19.414Z,12.20
2018-12-07T08:48:46.807Z,12.20
2018-12-07T08:51:14.207Z,12.30
2018-12-07T08:53:41.630Z,12.30
2018-12-07T08:56:09.039Z,12.30
2018-12-07T08:58:36.475Z,12.30
2018-12-07T09:01:03.857Z,12.30
2018-12-07T09:03:31.247Z,12.30
2018-12-07T09:05:58.682Z,12.40
2018-12-07T09:08:26.050Z,12.40
2018-12-07T09:10:53.560Z,12.40
2018-12-07T09:13:21.739Z,12.40
2018-12-07T09:15:49.155Z,12.40
2018-12-07T09:18:16.542Z,12.50
2018-12-07T09:20:43.963Z,12.50
2018-12-07T09:23:11.402Z,12.50
2018-12-07T09:25:38.810Z,12.50
2018-12-07T09:28:06.212Z,12.50
2018-12-07T09:30:33.820Z,12.50
2018-12-07T09:33:01.188Z,12.50
2018-12-07T09:35:28.607Z,12.50
2018-12-07T09:37:56.088Z,12.50
2018-12-07T09:40:23.494Z,12.50
2018-12-07T09:42:50.895Z,12.60
2018-12-07T09:45:18.322Z,12.50
2018-12-07T09:47:45.775Z,12.60
2018-12-07T09:50:13.188Z,12.60
2018-12-07T09:52:40.588Z,12.60
2018-12-07T09:55:08.323Z,12.70
2018-12-07T09:57:35.733Z,12.70
2018-12-07T10:00:04.597Z,12.70
2018-12-07T10:02:32.063Z,12.70
2018-12-07T10:04:59.466Z,12.70
2018-12-07T10:07:26.908Z,12.70
2018-12-07T10:09:54.293Z,12.80
2018-12-07T10:12:21.707Z,12.80
2018-12-07T10:14:49.184Z,12.80
2018-12-07T10:17:16.608Z,12.90
2018-12-07T10:19:44.011Z,12.90
2018-12-07T10:22:11.430Z,12.90
2018-12-07T10:24:38.845Z,12.90
2018-12-07T10:27:06.678Z,12.90
2018-12-07T10:29:34.111Z,13.00
2018-12-07T10:32:01.502Z,13.00
2018-12-07T10:34:28.920Z,13.10
2018-12-07T10:36:56.339Z,13.10
2018-12-07T10:39:23.834Z,13.10
2018-12-07T10:41:51.219Z,13.10
2018-12-07T10:44:18.635Z,13.10
2018-12-07T10:46:46.393Z,13.20
2018-12-07T10:49:13.781Z,13.20
2018-12-07T10:51:41.251Z,13.30
2018-12-07T10:54:08.675Z,13.40
2018-12-07T10:56:36.068Z,13.40
2018-12-07T10:59:03.449Z,13.40
2018-12-07T11:01:30.967Z,13.40
2018-12-07T11:03:58.429Z,13.50
2018-12-07T11:06:25.842Z,13.50
2018-12-07T11:08:53.232Z,13.50
2018-12-07T11:11:20.672Z,13.60
2018-12-07T11:13:48.069Z,13.50
2018-12-07T11:16:15.491Z,13.50
2018-12-07T11:18:42.891Z,13.50
2018-12-07T11:21:10.304Z,13.50
2018-12-07T11:23:37.701Z,13.40
2018-12-07T11:26:05.116Z,13.40
2018-12-07T11:28:32.803Z,13.40
2018-12-07T11:31:00.229Z,13.40
2018-12-07T11:33:27.625Z,13.30
2018-12-07T11:35:55.099Z,13.40
2018-12-07T11:38:22.466Z,13.30
2018-12-07T11:40:49.850Z,13.30
2018-12-07T11:43:17.278Z,13.40
2018-12-07T11:45:44.875Z,13.40
2018-12-07T11:50:57.390Z,13.40
2018-12-07T11:53:24.857Z,13.50
2018-12-07T11:55:52.249Z,13.50
2018-12-07T11:58:20.079Z,13.40
2018-12-07T12:00:47.465Z,13.50
2018-12-07T12:03:14.927Z,13.60
2018-12-07T12:05:42.308Z,13.60
2018-12-07T12:08:10.572Z,13.60
2018-12-07T12:10:37.987Z,13.60
2018-12-07T12:13:05.433Z,13.70
2018-12-07T12:15:32.926Z,13.70
2018-12-07T12:18:00.312Z,13.70
2018-12-07T12:20:27.706Z,13.80
2018-12-07T12:22:55.126Z,13.80
2018-12-07T12:25:22.515Z,13.90
2018-12-07T12:27:49.958Z,13.90
2018-12-07T12:30:17.936Z,14.00
2018-12-07T12:32:45.429Z,14.00
2018-12-07T12:35:13.085Z,14.00
2018-12-07T12:37:40.479Z,14.10
2018-12-07T12:40:07.878Z,14.20
2018-12-07T12:42:35.284Z,14.30
2018-12-07T12:45:03.215Z,14.30
2018-12-07T12:47:30.698Z,14.30
2018-12-07T12:49:58.143Z,14.30
2018-12-07T12:52:25.597Z,14.30
2018-12-07T12:54:53.023Z,14.30
2018-12-07T12:57:20.491Z,14.20
2018-12-07T12:59:47.883Z,14.20
2018-12-07T13:02:15.303Z,14.10
2018-12-07T13:04:42.688Z,14.10
2018-12-07T13:07:10.118Z,14.10
2018-12-07T13:09:38.147Z,14.10
2018-12-07T13:12:05.589Z,14.20
2018-12-07T13:14:32.976Z,14.10
2018-12-07T13:17:00.422Z,14.10
2018-12-07T13:19:27.822Z,14.10
2018-12-07T13:21:55.230Z,14.10
2018-12-07T13:24:22.618Z,14.10
2018-12-07T13:26:50.408Z,14.10
2018-12-07T13:29:20.626Z,14.00
2018-12-07T13:31:50.478Z,14.00
2018-12-07T13:34:18.896Z,14.00
2018-12-07T13:36:46.400Z,13.90
2018-12-07T13:39:13.799Z,13.90
2018-12-07T13:41:41.211Z,13.80
2018-12-07T13:44:08.775Z,13.80
2018-12-07T13:46:36.460Z,13.70
2018-12-07T13:49:04.316Z,13.70
2018-12-07T13:51:32.081Z,13.60
2018-12-07T13:54:00.522Z,13.70
2018-12-07T13:56:28.095Z,13.70
2018-12-07T13:58:55.684Z,13.70
2018-12-07T14:01:23.295Z,13.60
2018-12-07T14:03:50.784Z,13.50
2018-12-07T14:06:18.416Z,13.40
2018-12-07T14:08:46.004Z,13.40
2018-12-07T14:11:13.545Z,13.40
2018-12-07T14:13:41.285Z,13.30
2018-12-07T14:16:08.900Z,13.30
2018-12-07T14:18:36.425Z,13.20
2018-12-07T14:21:03.846Z,13.10
2018-12-07T14:23:31.323Z,13.00
2018-12-07T14:25:58.828Z,12.90
2018-12-07T14:28:26.382Z,12.90
2018-12-07T14:30:53.895Z,12.80
2018-12-07T14:33:21.627Z,12.80
2018-12-07T14:35:49.212Z,12.70
2018-12-07T14:38:16.825Z,12.70
2018-12-07T14:40:44.409Z,12.70
2018-12-07T14:43:11.933Z,12.70
2018-12-07T14:45:39.526Z,12.70
2018-12-07T14:48:07.028Z,12.60
2018-12-07T14:50:34.512Z,12.60
2018-12-07T14:53:01.993Z,12.60
2018-12-07T14:55:29.579Z,12.60
2018-12-07T14:57:57.153Z,12.60
2018-12-07T15:00:24.638Z,12.60
2018-12-07T15:02:52.305Z,12.50
2018-12-07T15:05:19.949Z,12.50
2018-12-07T15:07:47.785Z,12.40
2018-12-07T15:10:15.353Z,12.30
2018-12-07T15:12:43.136Z,12.30
2018-12-07T15:15:10.923Z,12.30
2018-12-07T15:17:38.390Z,12.20
2018-12-07T15:20:06.878Z,12.20
2018-12-07T15:22:34.499Z,12.20
2018-12-07T15:25:01.935Z,12.10
2018-12-07T15:27:29.385Z,12.10
2018-12-07T15:29:57.116Z,12.10
2018-12-07T15:32:24.656Z,12.10
2018-12-07T15:34:52.640Z,12.00
2018-12-07T15:37:20.186Z,12.00
2018-12-07T15:39:47.883Z,12.00
2018-12-07T15:42:15.458Z,11.90
2018-12-07T15:44:43.103Z,11.90
2018-12-07T15:47:10.593Z,11.80
2018-12-07T15:49:38.096Z,11.80
2018-12-07T15:52:05.803Z,11.80
2018-12-07T15:54:33.523Z,11.70
2018-12-07T15:57:01.332Z,11.70
2018-12-07T15:59:34.494Z,11.70
2018-12-07T16:01:58.383Z,11.70
2018-12-07T16:04:26.030Z,11.60
2018-12-07T16:06:53.631Z,11.60
2018-12-07T16:09:21.115Z,11.60
2018-12-07T16:11:48.925Z,11.60
2018-12-07T16:14:16.527Z,11.60
2018-12-07T16:16:44.081Z,11.50
2018-12-07T16:19:11.572Z,11.50
2018-12-07T16:21:39.066Z,11.50
2018-12-07T16:24:06.625Z,11.50
2018-12-07T16:26:34.272Z,11.50
2018-12-07T16:29:01.760Z,11.50
2018-12-07T16:31:30.171Z,11.40
2018-12-07T16:33:57.665Z,11.50
2018-12-07T16:36:25.264Z,11.50
2018-12-07T16:38:52.798Z,11.50
2018-12-07T16:41:20.314Z,11.40
2018-12-07T16:43:47.940Z,11.50
2018-12-07T16:46:15.454Z,11.50
2018-12-07T16:48:43.096Z,11.50
2018-12-07T16:51:10.723Z,11.50
2018-12-07T16:53:38.309Z,11.50
2018-12-07T16:56:05.922Z,11.50
2018-12-07T16:58:33.538Z,11.50
2018-12-07T17:01:01.127Z,11.50
2018-12-07T17:03:29.169Z,11.50
2018-12-07T17:05:56.837Z,11.50
2018-12-07T17:08:24.602Z,11.50
2018-12-07T17:10:52.786Z,11.50
2018-12-07T17:13:20.366Z,11.50
2018-12-07T17:15:48.009Z,11.50
2018-12-07T17:18:15.571Z,11.50
2018-12-07T17:20:43.282Z,11.40
2018-12-07T17:23:11.007Z,11.40
2018-12-07T17:25:38.838Z,11.40
2018-12-07T17:28:06.287Z,11.40
2018-12-07T17:30:33.684Z,11.40
2018-12-07T17:33:01.162Z,11.40
2018-12-07T17:35:28.807Z,11.40
2018-12-07T17:37:56.415Z,11.20
2018-12-07T17:40:23.977Z,11.20
2018-12-07T17:42:51.550Z,11.10
2018-12-07T17:45:19.047Z,11.10
2018-12-07T17:47:47.199Z,10.90
2018-12-07T17:50:14.621Z,10.60
2018-12-07T17:52:42.179Z,10.30
2018-12-07T17:55:10.063Z,9.90
2018-12-07T17:57:37.811Z,9.70
2018-12-07T18:00:05.753Z,9.50
2018-12-07T18:02:33.251Z,9.30
2018-12-07T18:05:00.663Z,9.20
2018-12-07T18:07:28.235Z,9.10
2018-12-07T18:09:55.776Z,8.90
2018-12-07T18:12:23.178Z,8.80
2018-12-07T18:14:50.790Z,8.70
2018-12-07T18:17:18.437Z,8.60
2018-12-07T18:19:45.961Z,8.60
2018-12-07T18:22:13.513Z,8.60
2018-12-07T18:24:41.276Z,8.50
2018-12-07T18:27:08.895Z,8.50
2018-12-07T18:29:36.366Z,8.50
2018-12-07T18:32:04.190Z,8.40
2018-12-07T18:34:31.824Z,8.30
2018-12-07T18:36:59.303Z,8.30
2018-12-07T18:39:26.919Z,8.30
2018-12-07T18:41:54.522Z,8.20
2018-12-07T18:44:22.081Z,8.20
2018-12-07T18:46:49.513Z,8.10
2018-12-07T18:49:17.042Z,8.10
2018-12-07T18:51:46.759Z,8.00
2018-12-07T18:54:14.453Z,8.00
2018-12-07T18:56:42.204Z,8.00
2018-12-07T18:59:09.890Z,8.00
2018-12-07T19:01:37.678Z,8.10
2018-12-07T19:04:05.441Z,8.00
2018-12-07T19:06:33.073Z,8.10
2018-12-07T19:09:00.565Z,8.10
2018-12-07T19:11:28.408Z,8.10
2018-12-07T19:13:55.981Z,8.10
2018-12-07T19:16:23.674Z,8.10
2018-12-07T19:18:51.408Z,8.00
2018-12-07T19:21:19.127Z,8.00
2018-12-07T19:23:46.629Z,8.00
2018-12-07T19:26:14.154Z,8.00
2018-12-07T19:28:41.624Z,7.90
2018-12-07T19:31:09.154Z,7.90
2018-12-07T19:33:36.801Z,7.90
2018-12-07T19:36:04.246Z,7.80
2018-12-07T19:38:31.698Z,7.80
2018-12-07T19:40:59.238Z,7.80
2018-12-07T19:43:26.985Z,7.80
2018-12-07T19:45:54.754Z,7.80
2018-12-07T19:48:22.173Z,7.70
2018-12-07T19:50:50.111Z,7.60
2018-12-07T19:53:17.583Z,7.60
2018-12-07T19:55:45.108Z,7.60
2018-12-07T19:58:12.745Z,7.60
2018-12-07T20:00:40.216Z,7.70
2018-12-07T20:03:07.734Z,7.70
2018-12-07T20:05:35.386Z,7.60
2018-12-07T20:08:03.021Z,7.60
2018-12-07T20:10:30.912Z,7.60
2018-12-07T20:12:58.756Z,7.60
2018-12-07T20:15:26.567Z,7.60
2018-12-07T20:17:54.395Z,7.60
2018-12-07T20:20:22.311Z,7.70
2018-12-07T20:22:49.994Z,7.70
2018-12-07T20:25:17.416Z,7.60
2018-12-07T20:27:45.311Z,7.60
2018-12-07T20:30:13.117Z,7.60
2018-12-07T20:32:41.398Z,7.50
2018-12-07T20:35:10.615Z,7.50
2018-12-07T20:37:38.303Z,7.40
2018-12-07T20:40:06.214Z,7.30
2018-12-07T20:42:33.749Z,7.30
2018-12-07T20:45:01.833Z,7.20
2018-12-07T20:47:29.438Z,7.10
2018-12-07T20:49:57.308Z,7.00
2018-12-07T20:52:25.071Z,6.90
2018-12-07T20:54:52.776Z,6.90
2018-12-07T20:57:20.351Z,6.80
2018-12-07T20:59:48.121Z,6.70
2018-12-07T21:02:15.950Z,6.70
2018-12-07T21:04:43.525Z,6.80
2018-12-07T21:07:23.838Z,6.80
2018-12-07T21:13:23.933Z,6.90
2018-12-07T21:15:51.616Z,7.00
2018-12-07T21:18:19.269Z,7.10
2018-12-07T21:20:46.967Z,7.10
2018-12-07T21:23:14.796Z,7.20
2018-12-07T21:25:42.374Z,7.20
2018-12-07T21:28:10.150Z,7.20
2018-12-07T21:30:46.756Z,7.20
2018-12-07T21:33:15.148Z,7.30
2018-12-07T21:35:51.998Z,7.30
2018-12-07T21:38:19.411Z,7.20
2018-12-07T21:40:47.367Z,7.20
2018-12-07T21:43:15.268Z,7.10
2018-12-07T21:45:43.249Z,7.10
2018-12-07T21:48:21.568Z,7.00
2018-12-07T21:50:55.475Z,6.90
2018-12-07T21:53:23.040Z,6.80
2018-12-07T21:55:50.666Z,6.80
2018-12-07T21:58:18.872Z,6.80
2018-12-07T22:00:46.762Z,6.80
2018-12-07T22:03:14.602Z,6.90
2018-12-07T22:05:42.156Z,6.90
2018-12-07T22:08:09.917Z,7.00
2018-12-07T22:10:37.707Z,7.10
2018-12-07T22:13:05.212Z,7.10
2018-12-07T22:15:32.720Z,7.20
2018-12-07T22:18:00.866Z,7.20
2018-12-07T22:20:28.362Z,7.10
2018-12-07T22:22:56.094Z,7.10
2018-12-07T22:25:23.785Z,7.00
2018-12-07T22:27:51.345Z,6.90
2018-12-07T22:30:18.811Z,6.90
2018-12-07T22:32:46.465Z,6.90
2018-12-07T22:35:14.425Z,6.80
2018-12-07T22:37:42.086Z,6.80
2018-12-07T22:40:09.611Z,6.70
2018-12-07T22:42:37.193Z,6.70
2018-12-07T22:45:04.980Z,6.60
2018-12-07T22:47:32.616Z,6.50
2018-12-07T22:50:00.139Z,6.60
2018-12-07T22:52:27.564Z,6.60
2018-12-07T22:54:54.957Z,6.60
2018-12-07T22:57:22.339Z,6.50
2018-12-07T22:59:49.750Z,6.40
2018-12-07T23:02:17.133Z,6.40
2018-12-07T23:04:44.588Z,6.40
2018-12-07T23:07:11.973Z,6.40
2018-12-07T23:09:39.400Z,6.30
2018-12-07T23:12:06.795Z,6.30
2018-12-07T23:14:34.361Z,6.40
2018-12-07T23:17:01.737Z,6.30
2018-12-07T23:19:29.159Z,6.40
2018-12-07T23:21:56.576Z,6.40
2018-12-07T23:24:24.530Z,6.40
2018-12-07T23:26:52.009Z,6.40
2018-12-07T23:29:20.676Z,6.40
2018-12-07T23:31:48.303Z,6.40
2018-12-07T23:34:15.702Z,6.30
2018-12-07T23:36:43.099Z,6.30
2018-12-07T23:39:10.503Z,6.40
2018-12-07T23:41:37.930Z,6.30
2018-12-07T23:44:05.331Z,6.30
2018-12-07T23:46:32.739Z,6.30
2018-12-07T23:49:00.122Z,6.30
2018-12-07T23:51:27.580Z,6.30
2018-12-07T23:53:54.973Z,6.30
2018-12-07T23:56:22.389Z,6.30
2018-12-07T23:58:49.802Z,6.30
