createdAt,value
2023-03-26T00:00:38.341Z,96828.53
2023-03-26T00:03:10.741Z,96832.19
2023-03-26T00:05:41.293Z,96831.97
2023-03-26T00:08:12.330Z,96833.50
2023-03-26T00:10:45.627Z,96842.47
2023-03-26T00:13:16.118Z,96845.91
2023-03-26T00:15:49.858Z,96844.94
2023-03-26T00:18:20.337Z,96841.84
2023-03-26T00:20:51.136Z,96836.69
2023-03-26T00:23:21.693Z,96835.34
2023-03-26T00:25:52.409Z,96842.97
2023-03-26T00:28:23.581Z,96843.22
2023-03-26T00:31:02.055Z,96840.13
2023-03-26T00:33:38.693Z,96837.44
2023-03-26T00:36:14.784Z,96839.16
2023-03-26T00:38:47.037Z,96833.94
2023-03-26T00:41:23.281Z,96832.19
2023-03-26T00:43:57.030Z,96833.31
2023-03-26T00:46:32.381Z,96827.97
2023-03-26T00:49:04.262Z,96819.91
2023-03-26T00:51:37.516Z,96821.97
2023-03-26T00:54:08.413Z,96835.72
2023-03-26T00:56:39.281Z,96832.41
2023-03-26T00:59:09.950Z,96841.22
2023-03-26T01:01:44.956Z,96833.34
2023-03-26T01:04:31.097Z,96827.00
2023-03-26T01:07:07.003Z,96830.19
2023-03-26T01:09:43.015Z,96826.69
2023-03-26T01:12:18.592Z,96813.53
2023-03-26T01:14:51.688Z,96819.28
2023-03-26T01:17:34.510Z,96812.38
2023-03-26T01:20:15.371Z,96807.88
2023-03-26T01:22:51.433Z,96817.66
2023-03-26T01:25:26.491Z,96825.88
2023-03-26T01:27:59.138Z,96827.59
2023-03-26T01:30:41.767Z,96825.19
2023-03-26T01:33:22.553Z,96824.38
2023-03-26T01:36:02.089Z,96823.34
2023-03-26T01:38:40.501Z,96829.34
2023-03-26T01:41:18.401Z,96826.69
2023-03-26T01:43:55.473Z,96822.50
2023-03-26T01:46:28.834Z,96827.53
2023-03-26T01:48:59.309Z,96820.50
2023-03-26T01:51:32.791Z,96830.31
2023-03-26T01:54:04.919Z,96816.28
2023-03-26T01:56:45.601Z,96826.69
2023-03-26T01:59:38.332Z,96833.34
2023-03-26T02:02:16.520Z,96833.63
2023-03-26T02:04:55.957Z,96840.56
2023-03-26T02:07:34.710Z,96833.34
2023-03-26T02:10:13.432Z,96841.88
2023-03-26T02:12:47.702Z,96830.84
2023-03-26T02:15:18.188Z,96842.84
2023-03-26T02:17:49.579Z,96831.81
2023-03-26T02:20:21.794Z,96831.44
2023-03-26T02:22:52.349Z,96829.50
2023-03-26T02:25:24.548Z,96830.19
2023-03-26T02:27:57.839Z,96835.78
2023-03-26T02:30:30.007Z,96834.59
2023-03-26T02:33:02.614Z,96834.03
2023-03-26T02:35:46.703Z,96839.34
2023-03-26T02:38:17.291Z,96837.78
2023-03-26T02:40:47.785Z,96835.13
2023-03-26T02:43:21.143Z,96817.81
2023-03-26T02:45:51.950Z,96815.66
2023-03-26T02:48:41.671Z,96821.56
2023-03-26T02:51:23.332Z,96822.50
2023-03-26T02:54:07.261Z,96827.06
2023-03-26T02:57:01.609Z,96815.75
2023-03-26T02:59:58.029Z,96818.44
2023-03-26T03:02:40.740Z,96816.72
2023-03-26T03:05:31.760Z,96818.22
2023-03-26T03:08:37.590Z,96812.06
2023-03-26T03:11:25.076Z,96811.91
2023-03-26T03:13:56.886Z,96802.59
2023-03-26T03:16:34.335Z,96805.28
2023-03-26T03:19:13.528Z,96797.66
2023-03-26T03:21:44.916Z,96802.03
2023-03-26T03:24:18.635Z,96796.81
2023-03-26T03:26:55.203Z,96801.88
2023-03-26T03:29:37.634Z,96792.31
2023-03-26T03:32:43.401Z,96807.78
2023-03-26T03:35:14.101Z,96801.75
2023-03-26T03:37:47.678Z,96809.84
2023-03-26T03:40:18.391Z,96805.94
2023-03-26T03:42:49.312Z,96812.91
2023-03-26T03:45:30.263Z,96808.03
2023-03-26T03:48:23.701Z,96815.75
2023-03-26T03:50:56.023Z,96811.97
2023-03-26T03:53:29.670Z,96816.44
2023-03-26T03:56:03.080Z,96810.75
2023-03-26T03:58:58.504Z,96803.16
2023-03-26T04:01:35.512Z,96795.06
2023-03-26T04:04:13.619Z,96797.25
2023-03-26T04:06:54.492Z,96796.00
2023-03-26T04:09:26.207Z,96792.78
2023-03-26T04:11:59.852Z,96795.53
2023-03-26T04:14:43.462Z,96796.75
2023-03-26T04:17:22.057Z,96795.00
2023-03-26T04:19:56.714Z,96793.84
2023-03-26T04:22:35.525Z,96800.81
2023-03-26T04:25:10.289Z,96799.75
2023-03-26T04:28:01.609Z,96793.78
2023-03-26T04:30:53.959Z,96791.56
2023-03-26T04:33:47.019Z,96785.88
2023-03-26T04:36:22.652Z,96791.31
2023-03-26T04:38:54.152Z,96788.16
2023-03-26T04:41:32.602Z,96786.63
2023-03-26T04:44:09.501Z,96778.84
2023-03-26T04:46:53.697Z,96791.38
2023-03-26T04:49:30.980Z,96783.94
2023-03-26T04:52:04.306Z,96789.81
2023-03-26T04:54:53.136Z,96788.50
2023-03-26T04:57:32.882Z,96786.72
2023-03-26T05:00:15.255Z,96793.53
2023-03-26T05:02:50.173Z,96791.00
2023-03-26T05:05:21.819Z,96798.69
2023-03-26T05:07:56.359Z,96794.78
2023-03-26T05:10:27.762Z,96797.75
2023-03-26T05:13:03.749Z,96794.78
2023-03-26T05:15:39.616Z,96797.13
2023-03-26T05:18:13.454Z,96799.97
2023-03-26T05:20:53.866Z,96797.88
2023-03-26T05:23:27.335Z,96797.28
2023-03-26T05:26:11.691Z,96800.94
2023-03-26T05:28:42.162Z,96802.94
2023-03-26T05:31:33.248Z,96796.38
2023-03-26T05:34:05.095Z,96791.53
2023-03-26T05:36:35.728Z,96798.09
2023-03-26T05:39:27.760Z,96805.03
2023-03-26T05:42:16.440Z,96805.19
2023-03-26T05:45:02.270Z,96799.41
2023-03-26T05:47:35.472Z,96787.41
2023-03-26T05:50:08.329Z,96796.50
2023-03-26T05:52:41.765Z,96785.22
2023-03-26T05:55:33.572Z,96791.84
2023-03-26T05:58:27.994Z,96779.81
2023-03-26T06:01:10.127Z,96780.84
2023-03-26T06:04:01.217Z,96774.75
2023-03-26T06:06:35.338Z,96779.09
2023-03-26T06:09:06.937Z,96765.88
2023-03-26T06:11:39.949Z,96759.47
2023-03-26T06:14:11.023Z,96764.66
2023-03-26T06:16:46.883Z,96757.09
2023-03-26T06:19:23.765Z,96765.91
2023-03-26T06:22:04.093Z,96759.25
2023-03-26T06:24:57.417Z,96755.00
2023-03-26T06:27:49.150Z,96750.47
2023-03-26T06:30:37.956Z,96744.31
2023-03-26T06:33:37.808Z,96745.16
2023-03-26T06:36:09.482Z,96749.38
2023-03-26T06:38:39.996Z,96755.78
2023-03-26T06:41:11.807Z,96751.22
2023-03-26T06:43:44.858Z,96753.28
2023-03-26T06:46:37.946Z,96758.53
2023-03-26T06:49:38.365Z,96759.38
2023-03-26T06:52:21.825Z,96748.16
2023-03-26T06:55:10.615Z,96753.06
2023-03-26T06:58:04.318Z,96751.47
2023-03-26T07:00:50.044Z,96747.81
2023-03-26T07:03:39.127Z,96750.34
2023-03-26T07:06:28.386Z,96748.91
2023-03-26T07:08:58.884Z,96749.91
2023-03-26T07:11:47.637Z,96745.28
2023-03-26T07:14:38.921Z,96748.75
2023-03-26T07:17:34.794Z,96749.03
2023-03-26T07:20:12.043Z,96744.91
2023-03-26T07:22:44.400Z,96741.41
2023-03-26T07:25:37.733Z,96739.38
2023-03-26T07:28:39.369Z,96746.56
2023-03-26T07:31:24.646Z,96743.63
2023-03-26T07:34:22.958Z,96739.38
2023-03-26T07:37:17.708Z,96735.19
2023-03-26T07:40:18.500Z,96729.66
2023-03-26T07:43:07.680Z,96722.22
2023-03-26T07:46:14.394Z,96729.97
2023-03-26T07:49:06.260Z,96724.97
2023-03-26T07:51:57.849Z,96723.41
2023-03-26T07:54:54.299Z,96721.84
2023-03-26T07:58:04.182Z,96727.88
2023-03-26T08:01:13.066Z,96715.78
2023-03-26T08:04:28.013Z,96719.78
2023-03-26T08:07:34.267Z,96705.41
2023-03-26T08:10:25.171Z,96700.19
2023-03-26T08:13:18.789Z,96696.19
2023-03-26T08:15:57.889Z,96704.50
2023-03-26T08:18:46.202Z,96714.50
2023-03-26T08:21:22.308Z,96711.50
2023-03-26T08:24:05.372Z,96705.25
2023-03-26T08:26:45.864Z,96705.19
2023-03-26T08:29:26.857Z,96701.47
2023-03-26T08:31:59.151Z,96699.72
2023-03-26T08:34:29.747Z,96703.75
2023-03-26T08:37:00.175Z,96688.78
2023-03-26T08:39:33.392Z,96680.63
2023-03-26T08:42:43.720Z,96680.78
2023-03-26T08:45:58.782Z,96681.84
2023-03-26T08:49:04.498Z,96682.31
2023-03-26T08:52:32.519Z,96668.97
2023-03-26T08:55:39.448Z,96666.03
2023-03-26T08:59:02.778Z,96670.38
2023-03-26T09:02:17.802Z,96654.69
2023-03-26T09:05:40.766Z,96650.84
2023-03-26T09:09:22.179Z,96658.91
2023-03-26T09:12:28.811Z,96664.91
2023-03-26T09:15:47.137Z,96656.94
2023-03-26T09:19:04.145Z,96642.81
2023-03-26T09:22:08.129Z,96644.13
2023-03-26T09:25:14.572Z,96648.72
2023-03-26T09:28:22.272Z,96649.91
2023-03-26T09:31:34.766Z,96650.78
2023-03-26T09:34:31.222Z,96649.31
2023-03-26T09:37:21.515Z,96632.81
2023-03-26T09:40:17.676Z,96630.78
2023-03-26T09:42:58.626Z,96624.44
2023-03-26T09:45:54.983Z,96617.00
2023-03-26T09:48:54.302Z,96603.41
2023-03-26T09:51:42.080Z,96600.03
2023-03-26T09:55:09.272Z,96582.25
2023-03-26T09:58:18.668Z,96581.78
2023-03-26T10:01:01.034Z,96569.25
2023-03-26T10:03:44.506Z,96580.06
2023-03-26T10:06:33.762Z,96569.91
2023-03-26T10:09:35.558Z,96570.59
2023-03-26T10:12:20.702Z,96574.94
2023-03-26T10:15:07.127Z,96559.03
2023-03-26T10:17:53.079Z,96555.91
2023-03-26T10:20:38.078Z,96561.56
2023-03-26T10:23:30.168Z,96552.00
2023-03-26T10:26:36.764Z,96542.63
2023-03-26T10:29:23.709Z,96537.78
2023-03-26T10:32:16.965Z,96535.88
2023-03-26T10:35:22.578Z,96537.28
2023-03-26T10:38:07.844Z,96539.97
2023-03-26T10:40:48.145Z,96535.53
2023-03-26T10:43:42.188Z,96539.06
2023-03-26T10:46:39.119Z,96531.44
2023-03-26T10:49:39.967Z,96540.91
2023-03-26T10:52:12.944Z,96535.22
2023-03-26T10:54:56.216Z,96530.91
2023-03-26T10:57:45.650Z,96528.97
2023-03-26T11:00:25.607Z,96520.72
2023-03-26T11:03:19.460Z,96514.03
2023-03-26T11:06:01.989Z,96513.50
2023-03-26T11:08:41.918Z,96511.69
2023-03-26T11:11:23.989Z,96511.88
2023-03-26T11:14:04.166Z,96505.31
2023-03-26T11:16:52.068Z,96502.84
2023-03-26T11:19:32.142Z,96497.75
2023-03-26T11:22:18.906Z,96499.09
2023-03-26T11:25:08.945Z,96506.16
2023-03-26T11:27:55.504Z,96498.72
2023-03-26T11:30:36.317Z,96501.00
2023-03-26T11:33:07.895Z,96503.81
2023-03-26T11:35:41.993Z,96500.16
2023-03-26T11:38:26.700Z,96495.91
2023-03-26T11:41:00.031Z,96494.59
2023-03-26T11:43:57.016Z,96494.97
2023-03-26T11:46:31.368Z,96489.81
2023-03-26T11:49:07.040Z,96498.00
2023-03-26T11:51:41.285Z,96500.13
2023-03-26T11:54:18.890Z,96509.28
2023-03-26T11:57:05.547Z,96503.00
2023-03-26T11:59:53.019Z,96501.34
2023-03-26T12:02:34.381Z,96494.81
2023-03-26T12:05:21.606Z,96501.44
2023-03-26T12:07:58.891Z,96501.25
2023-03-26T12:10:39.065Z,96495.25
2023-03-26T12:13:37.481Z,96497.56
2023-03-26T12:16:15.941Z,96499.34
2023-03-26T12:18:48.669Z,96501.81
2023-03-26T12:21:23.107Z,96497.00
2023-03-26T12:24:02.281Z,96489.22
2023-03-26T12:26:45.090Z,96481.34
2023-03-26T12:29:18.204Z,96479.91
2023-03-26T12:31:56.174Z,96484.38
2023-03-26T12:34:35.322Z,96480.06
2023-03-26T12:37:08.179Z,96477.78
2023-03-26T12:40:06.755Z,96486.19
2023-03-26T12:44:46.700Z,96476.13
2023-03-26T12:45:35.549Z,96495.53
2023-03-26T12:48:09.290Z,96489.94
2023-03-26T12:51:00.157Z,96503.56
2023-03-26T12:53:53.520Z,96494.94
2023-03-26T12:56:37.068Z,96510.31
2023-03-26T12:59:31.291Z,96510.34
2023-03-26T13:02:20.403Z,96522.44
2023-03-26T13:05:07.191Z,96515.13
2023-03-26T13:08:00.947Z,96512.63
2023-03-26T13:10:54.987Z,96513.38
2023-03-26T13:14:26.072Z,96515.38
2023-03-26T13:17:07.560Z,96513.06
2023-03-26T13:19:45.646Z,96503.97
2023-03-26T13:22:30.149Z,96517.03
2023-03-26T13:25:11.574Z,96505.50
2023-03-26T13:27:52.920Z,96509.69
2023-03-26T13:30:34.112Z,96499.94
2023-03-26T13:33:28.913Z,96496.38
2023-03-26T13:36:22.399Z,96486.84
2023-03-26T13:39:08.276Z,96485.91
2023-03-26T13:42:09.229Z,96492.69
2023-03-26T13:45:04.414Z,96493.41
2023-03-26T13:47:41.571Z,96479.31
2023-03-26T13:50:25.749Z,96487.88
2023-03-26T13:53:02.107Z,96487.06
2023-03-26T13:55:37.641Z,96498.75
2023-03-26T13:58:16.287Z,96489.91
2023-03-26T14:00:59.027Z,96495.34
2023-03-26T14:03:39.714Z,96490.25
2023-03-26T14:06:24.214Z,96489.44
2023-03-26T14:09:02.839Z,96485.91
2023-03-26T14:11:46.565Z,96490.38
2023-03-26T14:14:22.613Z,96478.50
2023-03-26T14:16:59.445Z,96482.63
2023-03-26T14:19:57.930Z,96469.09
2023-03-26T14:22:44.875Z,96465.31
2023-03-26T14:25:29.129Z,96472.59
2023-03-26T14:28:22.651Z,96468.59
2023-03-26T14:31:20.807Z,96456.56
2023-03-26T14:34:16.438Z,96456.19
2023-03-26T14:37:27.004Z,96451.44
2023-03-26T14:40:47.626Z,96435.88
2023-03-26T14:43:50.651Z,96436.16
2023-03-26T14:46:39.581Z,96431.88
2023-03-26T14:49:46.722Z,96440.66
2023-03-26T14:52:22.210Z,96426.34
2023-03-26T14:54:57.717Z,96425.84
2023-03-26T14:58:06.573Z,96430.13
2023-03-26T15:01:20.797Z,96423.28
2023-03-26T15:04:44.541Z,96426.31
2023-03-26T15:07:41.251Z,96421.28
2023-03-26T15:10:26.074Z,96417.00
2023-03-26T15:13:39.559Z,96404.69
2023-03-26T15:16:48.830Z,96414.78
2023-03-26T15:20:12.252Z,96405.94
2023-03-26T15:23:34.658Z,96401.38
2023-03-26T15:27:05.398Z,96401.41
2023-03-26T15:30:40.812Z,96399.13
2023-03-26T15:34:13.659Z,96402.41
2023-03-26T15:37:27.826Z,96400.63
2023-03-26T15:40:40.617Z,96395.34
2023-03-26T15:43:16.814Z,96392.84
2023-03-26T15:45:50.570Z,96400.13
2023-03-26T15:48:52.932Z,96394.56
2023-03-26T15:51:47.295Z,96398.59
2023-03-26T15:54:29.601Z,96389.78
2023-03-26T15:57:17.045Z,96392.81
2023-03-26T16:00:15.444Z,96391.28
2023-03-26T16:02:58.412Z,96380.50
2023-03-26T16:06:02.413Z,96379.75
2023-03-26T16:08:47.301Z,96382.50
2023-03-26T16:11:55.696Z,96379.03
2023-03-26T16:14:44.763Z,96385.59
2023-03-26T16:17:20.868Z,96383.31
2023-03-26T16:19:55.538Z,96385.81
2023-03-26T16:22:49.044Z,96378.81
2023-03-26T16:25:30.950Z,96376.53
2023-03-26T16:28:32.630Z,96374.25
2023-03-26T16:31:37.571Z,96379.78
2023-03-26T16:34:29.344Z,96380.53
2023-03-26T16:37:02.540Z,96371.50
2023-03-26T16:39:45.177Z,96377.28
2023-03-26T16:42:43.381Z,96377.28
2023-03-26T16:45:30.488Z,96374.53
2023-03-26T16:48:13.226Z,96366.22
2023-03-26T16:50:53.589Z,96368.47
2023-03-26T16:53:41.910Z,96374.53
2023-03-26T16:56:29.492Z,96368.47
2023-03-26T16:59:05.677Z,96378.53
2023-03-26T17:01:50.029Z,96375.03
2023-03-26T17:04:24.913Z,96368.25
2023-03-26T17:07:14.038Z,96378.28
2023-03-26T17:09:59.262Z,96374.25
2023-03-26T17:12:40.662Z,96375.28
2023-03-26T17:15:27.473Z,96373.75
2023-03-26T17:18:19.124Z,96366.22
2023-03-26T17:21:02.271Z,96378.28
2023-03-26T17:23:57.552Z,96381.03
2023-03-26T17:26:43.096Z,96383.06
2023-03-26T17:29:28.751Z,96380.06
2023-03-26T17:32:08.839Z,96383.59
2023-03-26T17:35:07.719Z,96386.09
2023-03-26T17:37:49.806Z,96392.63
2023-03-26T17:40:52.401Z,96396.13
2023-03-26T17:43:43.247Z,96388.09
2023-03-26T17:46:29.997Z,96390.88
2023-03-26T17:49:10.143Z,96391.38
2023-03-26T17:51:51.857Z,96396.66
2023-03-26T17:54:30.500Z,96396.41
2023-03-26T17:57:07.206Z,96383.06
2023-03-26T17:59:39.383Z,96381.56
2023-03-26T18:02:18.648Z,96382.31
2023-03-26T18:04:53.937Z,96391.59
2023-03-26T18:08:09.107Z,96387.28
2023-03-26T18:11:08.041Z,96390.78
2023-03-26T18:14:32.858Z,96386.56
2023-03-26T18:17:04.728Z,96390.84
2023-03-26T18:19:50.940Z,96385.81
2023-03-26T18:22:25.886Z,96387.25
2023-03-26T18:25:02.691Z,96387.50
2023-03-26T18:27:40.420Z,96382.03
2023-03-26T18:30:22.943Z,96386.31
2023-03-26T18:33:04.188Z,96380.78
2023-03-26T18:35:44.699Z,96386.03
2023-03-26T18:38:35.846Z,96382.28
2023-03-26T18:41:27.488Z,96377.53
2023-03-26T18:43:58.812Z,96386.56
2023-03-26T18:46:29.233Z,96381.03
2023-03-26T18:49:00.191Z,96371.50
2023-03-26T18:51:31.845Z,96367.41
2023-03-26T18:54:06.023Z,96372.44
2023-03-26T18:56:42.040Z,96371.22
2023-03-26T18:59:29.159Z,96370.97
2023-03-26T19:02:01.699Z,96374.00
2023-03-26T19:04:35.177Z,96372.75
2023-03-26T19:07:06.579Z,96373.50
2023-03-26T19:09:37.155Z,96359.91
2023-03-26T19:12:19.432Z,96363.69
2023-03-26T19:15:01.324Z,96364.94
2023-03-26T19:17:37.287Z,96358.41
2023-03-26T19:20:13.141Z,96357.91
2023-03-26T19:22:44.903Z,96356.91
2023-03-26T19:25:24.959Z,96346.38
2023-03-26T19:27:58.319Z,96344.84
2023-03-26T19:30:34.723Z,96343.59
2023-03-26T19:33:13.091Z,96344.34
2023-03-26T19:35:46.318Z,96349.28
2023-03-26T19:38:26.285Z,96344.75
2023-03-26T19:40:59.418Z,96340.97
2023-03-26T19:43:32.808Z,96338.91
2023-03-26T19:46:03.337Z,96342.66
2023-03-26T19:48:45.507Z,96343.66
2023-03-26T19:51:24.208Z,96334.34
2023-03-26T19:54:01.113Z,96327.56
2023-03-26T19:56:32.038Z,96335.34
2023-03-26T19:59:05.452Z,96327.31
2023-03-26T20:01:36.723Z,96328.59
2023-03-26T20:04:09.479Z,96323.22
2023-03-26T20:06:43.898Z,96324.47
2023-03-26T20:09:16.519Z,96316.41
2023-03-26T20:11:47.243Z,96308.59
2023-03-26T20:14:26.458Z,96307.06
2023-03-26T20:16:57.168Z,96299.31
2023-03-26T20:19:28.470Z,96303.59
2023-03-26T20:21:59.258Z,96298.38
2023-03-26T20:24:35.475Z,96295.34
2023-03-26T20:27:05.984Z,96295.41
2023-03-26T20:29:40.282Z,96295.69
2023-03-26T20:32:26.393Z,96296.22
2023-03-26T20:34:57.852Z,96294.72
2023-03-26T20:37:28.379Z,96299.97
2023-03-26T20:39:59.362Z,96295.47
2023-03-26T20:42:29.883Z,96291.97
2023-03-26T20:45:03.082Z,96291.72
2023-03-26T20:47:34.503Z,96292.00
2023-03-26T20:50:05.013Z,96294.00
2023-03-26T20:52:35.545Z,96292.00
2023-03-26T20:55:06.530Z,96289.25
2023-03-26T20:57:37.381Z,96301.53
2023-03-26T21:00:18.652Z,96288.97
2023-03-26T21:02:49.777Z,96294.50
2023-03-26T21:05:24.593Z,96288.22
2023-03-26T21:07:56.790Z,96292.00
2023-03-26T21:10:29.872Z,96298.03
2023-03-26T21:13:05.628Z,96286.97
2023-03-26T21:15:40.103Z,96293.25
2023-03-26T21:18:12.285Z,96298.03
2023-03-26T21:20:45.364Z,96300.56
2023-03-26T21:23:25.829Z,96304.78
2023-03-26T21:26:06.491Z,96305.53
2023-03-26T21:28:42.649Z,96318.09
2023-03-26T21:31:21.800Z,96315.81
2023-03-26T21:33:55.413Z,96317.13
2023-03-26T21:36:27.406Z,96317.63
2023-03-26T21:38:58.738Z,96323.41
2023-03-26T21:41:41.433Z,96331.94
2023-03-26T21:44:12.006Z,96325.44
2023-03-26T21:46:49.884Z,96327.19
2023-03-26T21:49:21.568Z,96324.19
2023-03-26T21:51:52.861Z,96322.91
2023-03-26T21:54:29.837Z,96317.91
2023-03-26T21:57:20.333Z,96312.88
2023-03-26T22:00:03.594Z,96311.38
2023-03-26T22:02:57.322Z,96308.84
2023-03-26T22:05:36.576Z,96311.63
2023-03-26T22:08:10.135Z,96314.13
2023-03-26T22:10:40.644Z,96310.09
2023-03-26T22:13:11.533Z,96319.38
2023-03-26T22:15:41.996Z,96317.63
2023-03-26T22:18:15.537Z,96323.38
2023-03-26T22:20:46.774Z,96329.13
2023-03-26T22:23:18.328Z,96336.63
2023-03-26T22:25:49.763Z,96323.84
2023-03-26T22:28:20.368Z,96340.88
2023-03-26T22:30:51.172Z,96340.91
2023-03-26T22:33:24.416Z,96341.69
2023-03-26T22:35:55.721Z,96332.88
2023-03-26T22:38:26.194Z,96341.41
2023-03-26T22:41:00.116Z,96346.91
2023-03-26T22:43:30.717Z,96346.16
2023-03-26T22:46:01.335Z,96350.72
2023-03-26T22:48:35.071Z,96348.44
2023-03-26T22:51:09.289Z,96350.16
2023-03-26T22:53:39.962Z,96352.41
2023-03-26T22:56:13.790Z,96354.91
2023-03-26T22:58:44.860Z,96358.19
2023-03-26T23:01:17.872Z,96359.91
2023-03-26T23:03:50.942Z,96363.69
2023-03-26T23:06:21.830Z,96367.41
2023-03-26T23:08:52.304Z,96372.94
2023-03-26T23:11:24.399Z,96373.44
2023-03-26T23:13:54.947Z,96373.44
2023-03-26T23:16:26.747Z,96390.75
2023-03-26T23:18:59.823Z,96386.00
2023-03-26T23:21:30.270Z,96385.00
2023-03-26T23:24:01.465Z,96393.75
2023-03-26T23:26:43.912Z,96391.47
2023-03-26T23:29:18.489Z,96396.75
2023-03-26T23:31:49.036Z,96407.53
2023-03-26T23:34:23.385Z,96405.28
2023-03-26T23:36:54.025Z,96409.56
2023-03-26T23:39:25.697Z,96411.28
2023-03-26T23:41:56.152Z,96412.03
2023-03-26T23:44:29.534Z,96420.09
2023-03-26T23:47:00.766Z,96420.59
2023-03-26T23:49:33.727Z,96418.59
2023-03-26T23:52:04.520Z,96418.59
2023-03-26T23:54:35.990Z,96414.09
2023-03-26T23:57:07.995Z,96420.31
2023-03-26T23:59:38.476Z,96424.84
