createdAt,value
2018-05-07T00:00:03.175Z,0
2018-05-07T00:05:02.889Z,0
2018-05-07T00:10:02.528Z,0
2018-05-07T00:15:03.114Z,0
2018-05-07T00:20:02.623Z,0
2018-05-07T00:25:03.218Z,0
2018-05-07T00:30:02.819Z,0
2018-05-07T00:35:03.438Z,0
2018-05-07T00:40:03.274Z,0
2018-05-07T00:45:03.038Z,0
2018-05-07T00:50:02.579Z,0
2018-05-07T00:55:03.148Z,0
2018-05-07T01:00:02.628Z,0
2018-05-07T01:05:03.238Z,0
2018-05-07T01:10:02.814Z,0
2018-05-07T01:15:03.358Z,0
2018-05-07T01:20:02.854Z,0
2018-05-07T01:25:03.416Z,0
2018-05-07T01:30:02.914Z,0
2018-05-07T01:35:02.473Z,0
2018-05-07T01:40:03.080Z,0
2018-05-07T01:45:02.667Z,0
2018-05-07T01:50:03.175Z,0
2018-05-07T01:55:02.724Z,0
2018-05-07T02:00:03.254Z,0
2018-05-07T02:05:02.803Z,0
2018-05-07T02:10:03.371Z,0
2018-05-07T02:15:02.851Z,0
2018-05-07T02:20:03.388Z,0
2018-05-07T02:25:02.967Z,0
2018-05-07T02:30:02.693Z,0
2018-05-07T02:35:03.279Z,0
2018-05-07T02:40:02.857Z,0
2018-05-07T02:45:03.474Z,0
2018-05-07T02:50:02.989Z,0
2018-05-07T02:55:02.681Z,0
2018-05-07T03:00:03.328Z,0
2018-05-07T03:05:02.910Z,0
2018-05-07T03:10:02.633Z,1
2018-05-07T03:15:03.352Z,2
2018-05-07T03:20:02.919Z,4
2018-05-07T03:25:02.522Z,9
2018-05-07T03:30:03.051Z,17
2018-05-07T03:35:02.645Z,27
2018-05-07T03:40:03.279Z,38
2018-05-07T03:45:02.787Z,38
2018-05-07T03:50:03.492Z,66
2018-05-07T03:55:03.092Z,134
2018-05-07T04:00:02.823Z,254
2018-05-07T04:05:03.410Z,330
2018-05-07T04:10:02.968Z,411
2018-05-07T04:15:02.542Z,493
2018-05-07T04:20:03.126Z,568
2018-05-07T04:25:02.621Z,641
2018-05-07T04:30:02.495Z,709
2018-05-07T04:35:03.019Z,762
2018-05-07T04:40:02.563Z,840
2018-05-07T04:45:03.100Z,891
2018-05-07T04:50:02.688Z,966
2018-05-07T04:55:03.442Z,1000
2018-05-07T05:00:03.191Z,1000
2018-05-07T05:05:02.744Z,1000
2018-05-07T05:10:03.294Z,1000
2018-05-07T05:15:02.823Z,1000
2018-05-07T05:20:03.353Z,1000
2018-05-07T05:25:02.852Z,1000
2018-05-07T05:30:02.491Z,1000
2018-05-07T05:35:02.961Z,1000
2018-05-07T05:40:02.507Z,1000
2018-05-07T05:45:03.118Z,1000
2018-05-07T05:50:02.886Z,1000
2018-05-07T05:55:03.302Z,1000
2018-05-07T06:00:02.808Z,1000
2018-05-07T06:05:03.338Z,1000
2018-05-07T06:10:03.048Z,1000
2018-05-07T06:15:03.035Z,1000
2018-05-07T06:20:03.221Z,1000
2018-05-07T06:25:02.741Z,1000
2018-05-07T06:30:03.363Z,1000
2018-05-07T06:35:02.976Z,1000
2018-05-07T06:40:02.807Z,1000
2018-05-07T06:45:02.526Z,1000
2018-05-07T06:50:03.266Z,2000
2018-05-07T06:55:02.723Z,2000
2018-05-07T07:00:03.321Z,2000
2018-05-07T07:05:02.845Z,2000
2018-05-07T07:10:03.421Z,2000
2018-05-07T07:15:02.912Z,2000
2018-05-07T07:20:02.493Z,2000
2018-05-07T07:25:03.065Z,2000
2018-05-07T07:30:02.909Z,2000
2018-05-07T07:35:02.592Z,2000
2018-05-07T07:40:03.258Z,3000
2018-05-07T07:45:02.858Z,3000
2018-05-07T07:50:03.404Z,3000
2018-05-07T07:55:02.890Z,22000
2018-05-07T08:00:03.479Z,38000
2018-05-07T08:05:03.118Z,38000
2018-05-07T08:10:02.705Z,36000
2018-05-07T08:15:03.330Z,46000
2018-05-07T08:20:02.896Z,48000
2018-05-07T08:25:03.466Z,48000
2018-05-07T08:30:03.015Z,49000
2018-05-07T08:35:02.571Z,51000
2018-05-07T08:40:03.191Z,51000
2018-05-07T08:45:02.829Z,51000
2018-05-07T08:50:02.547Z,52000
2018-05-07T08:55:03.140Z,52000
2018-05-07T09:00:02.668Z,52000
2018-05-07T09:05:03.492Z,53000
2018-05-07T09:10:03.140Z,53000
2018-05-07T09:15:02.690Z,53000
2018-05-07T09:20:03.356Z,53000
2018-05-07T09:25:02.946Z,53000
2018-05-07T09:30:03.442Z,53000
2018-05-07T09:35:03.087Z,53000
2018-05-07T09:40:02.726Z,53000
2018-05-07T09:45:03.217Z,53000
2018-05-07T09:50:02.772Z,53000
2018-05-07T09:55:03.277Z,53000
2018-05-07T10:00:02.863Z,53000
2018-05-07T10:05:02.450Z,52000
2018-05-07T10:10:03.045Z,52000
2018-05-07T10:15:02.742Z,52000
2018-05-07T10:20:03.273Z,52000
2018-05-07T10:25:02.889Z,51000
2018-05-07T10:30:03.412Z,52000
2018-05-07T10:35:03.107Z,51000
2018-05-07T10:40:02.665Z,51000
2018-05-07T10:45:03.217Z,51000
2018-05-07T10:50:02.729Z,50000
2018-05-07T10:55:03.254Z,51000
2018-05-07T11:00:03.013Z,51000
2018-05-07T11:05:02.606Z,51000
2018-05-07T11:10:03.218Z,51000
2018-05-07T11:15:02.737Z,50000
2018-05-07T11:20:03.265Z,50000
2018-05-07T11:25:02.809Z,50000
2018-05-07T11:30:03.421Z,51000
2018-05-07T11:35:02.972Z,50000
2018-05-07T11:40:02.561Z,50000
2018-05-07T11:45:03.106Z,50000
2018-05-07T11:50:02.682Z,49000
2018-05-07T11:55:03.159Z,50000
2018-05-07T12:00:02.634Z,48000
2018-05-07T12:05:03.305Z,48000
2018-05-07T12:10:02.876Z,47000
2018-05-07T12:15:02.485Z,47000
2018-05-07T12:20:03.078Z,48000
2018-05-07T12:25:02.856Z,47000
2018-05-07T12:30:03.418Z,46000
2018-05-07T12:35:02.942Z,45000
2018-05-07T12:40:02.515Z,45000
2018-05-07T12:45:03.119Z,45000
2018-05-07T12:50:02.576Z,43000
2018-05-07T12:55:03.201Z,43000
2018-05-07T13:00:02.799Z,42000
2018-05-07T13:05:03.380Z,41000
2018-05-07T13:10:03.017Z,40000
2018-05-07T13:15:02.731Z,38000
2018-05-07T13:20:03.355Z,38000
2018-05-07T13:25:02.886Z,38000
2018-05-07T13:30:03.410Z,36000
2018-05-07T13:35:02.858Z,35000
2018-05-07T13:40:03.447Z,34000
2018-05-07T13:45:02.956Z,33000
2018-05-07T13:50:03.435Z,32000
2018-05-07T13:55:02.935Z,32000
2018-05-07T14:00:03.425Z,31000
2018-05-07T14:05:02.892Z,30000
2018-05-07T14:10:02.480Z,30000
2018-05-07T14:15:02.954Z,30000
2018-05-07T14:20:02.731Z,30000
2018-05-07T14:25:03.534Z,29000
2018-05-07T14:30:03.068Z,29000
2018-05-07T14:35:02.808Z,28000
2018-05-07T14:40:03.480Z,28000
2018-05-07T14:45:03.052Z,28000
2018-05-07T14:50:02.566Z,27000
2018-05-07T14:55:03.100Z,26000
2018-05-07T15:00:02.846Z,25000
2018-05-07T15:05:02.500Z,24000
2018-05-07T15:10:03.185Z,24000
2018-05-07T15:15:02.784Z,23000
2018-05-07T15:20:03.328Z,23000
2018-05-07T15:25:02.810Z,23000
2018-05-07T15:30:03.393Z,22000
2018-05-07T15:35:02.970Z,21000
2018-05-07T15:40:02.596Z,21000
2018-05-07T15:45:03.142Z,20000
2018-05-07T15:50:02.725Z,20000
2018-05-07T15:55:03.282Z,19000
2018-05-07T16:00:02.918Z,18000
2018-05-07T16:05:02.471Z,18000
2018-05-07T16:10:03.047Z,17000
2018-05-07T16:15:03.074Z,17000
2018-05-07T16:20:03.256Z,17000
2018-05-07T16:25:02.912Z,16000
2018-05-07T16:30:02.481Z,16000
2018-05-07T16:35:03.091Z,15000
2018-05-07T16:40:02.675Z,14000
2018-05-07T16:45:03.416Z,14000
2018-05-07T16:50:02.952Z,14000
2018-05-07T16:55:02.527Z,13000
2018-05-07T17:00:03.137Z,13000
2018-05-07T17:05:02.811Z,12000
2018-05-07T17:10:03.444Z,11000
2018-05-07T17:15:03.075Z,11000
2018-05-07T17:20:02.791Z,11000
2018-05-07T17:25:03.544Z,10000
2018-05-07T17:30:03.248Z,10000
2018-05-07T17:35:02.979Z,9000
2018-05-07T17:40:02.605Z,8000
2018-05-07T17:45:03.186Z,8000
2018-05-07T17:50:02.732Z,7000
2018-05-07T17:55:03.234Z,6000
2018-05-07T18:00:02.883Z,6000
2018-05-07T18:05:02.896Z,6000
2018-05-07T18:10:02.470Z,5000
2018-05-07T18:15:03.065Z,3000
2018-05-07T18:20:02.589Z,1000
2018-05-07T18:25:03.198Z,1000
2018-05-07T18:30:02.740Z,1000
2018-05-07T18:35:03.315Z,867
2018-05-07T18:40:02.923Z,734
2018-05-07T18:45:03.433Z,616
2018-05-07T18:50:03.027Z,507
2018-05-07T18:55:02.604Z,406
2018-05-07T19:00:03.180Z,315
2018-05-07T19:05:02.708Z,205
2018-05-07T19:10:03.303Z,106
2018-05-07T19:15:02.889Z,69
2018-05-07T19:20:02.468Z,65
2018-05-07T19:25:02.928Z,41
2018-05-07T19:30:03.439Z,28
2018-05-07T19:35:03.023Z,14
2018-05-07T19:40:02.862Z,7
2018-05-07T19:45:02.579Z,3
2018-05-07T19:50:03.285Z,1
2018-05-07T19:55:02.834Z,1
2018-05-07T20:00:03.522Z,0
2018-05-07T20:05:03.142Z,0
2018-05-07T20:10:02.719Z,0
2018-05-07T20:15:03.349Z,0
2018-05-07T20:20:03.112Z,0
2018-05-07T20:25:03.189Z,0
2018-05-07T20:30:02.699Z,0
2018-05-07T20:35:03.285Z,0
2018-05-07T20:40:02.919Z,0
2018-05-07T20:45:02.455Z,0
2018-05-07T20:50:02.992Z,0
2018-05-07T20:55:02.585Z,0
2018-05-07T21:00:03.176Z,0
2018-05-07T21:05:02.748Z,0
2018-05-07T21:10:03.370Z,0
2018-05-07T21:15:02.923Z,0
2018-05-07T21:20:02.498Z,0
2018-05-07T21:25:03.108Z,0
2018-05-07T21:30:02.670Z,0
2018-05-07T21:35:03.569Z,0
2018-05-07T21:40:03.126Z,0
2018-05-07T21:45:02.675Z,0
2018-05-07T21:50:03.087Z,0
2018-05-07T21:55:02.685Z,0
2018-05-07T22:00:03.236Z,0
2018-05-07T22:05:02.791Z,0
2018-05-07T22:10:03.328Z,0
2018-05-07T22:15:02.867Z,0
2018-05-07T22:20:03.534Z,0
2018-05-07T22:25:03.037Z,0
2018-05-07T22:30:02.632Z,0
2018-05-07T22:35:03.160Z,0
2018-05-07T22:40:02.692Z,0
2018-05-07T22:45:03.251Z,0
2018-05-07T22:50:02.800Z,0
2018-05-07T22:55:03.403Z,0
2018-05-07T23:00:02.946Z,0
2018-05-07T23:05:02.904Z,0
2018-05-07T23:10:02.505Z,0
2018-05-07T23:15:03.222Z,0
2018-05-07T23:20:02.773Z,0
2018-05-07T23:25:03.346Z,0
2018-05-07T23:30:02.907Z,0
2018-05-07T23:35:02.507Z,0
2018-05-07T23:40:03.175Z,0
2018-05-07T23:45:02.738Z,0
2018-05-07T23:50:03.261Z,0
2018-05-07T23:55:02.821Z,0
