createdAt,value
2018-05-01T00:00:14.135Z,1.60
2018-05-01T00:02:43.487Z,1.20
2018-05-01T00:05:12.835Z,1.10
2018-05-01T00:07:42.247Z,1.20
2018-05-01T00:10:11.603Z,1.40
2018-05-01T00:12:40.934Z,1.30
2018-05-01T00:15:10.298Z,1.33
2018-05-01T00:17:39.703Z,1.23
2018-05-01T00:20:09.047Z,1.33
2018-05-01T00:22:38.383Z,0.97
2018-05-01T00:25:07.785Z,1.20
2018-05-01T00:27:37.134Z,1.20
2018-05-01T00:30:06.469Z,1.10
2018-05-01T00:32:35.811Z,1.47
2018-05-01T00:35:05.156Z,1.30
2018-05-01T00:37:34.507Z,1.53
2018-05-01T00:40:03.919Z,2.40
2018-05-01T00:42:33.260Z,1.60
2018-05-01T00:45:02.634Z,1.40
2018-05-01T00:47:32.002Z,1.47
2018-05-01T00:50:01.382Z,1.30
2018-05-01T00:52:36.706Z,1.23
2018-05-01T00:55:06.059Z,1.40
2018-05-01T00:57:35.400Z,1.30
2018-05-01T01:00:04.765Z,1.27
2018-05-01T01:02:34.130Z,1.20
2018-05-01T01:05:03.471Z,1.40
2018-05-01T01:07:32.828Z,1.30
2018-05-01T01:10:02.236Z,1.20
2018-05-01T01:12:31.576Z,1.40
2018-05-01T01:15:00.928Z,1.20
2018-05-01T01:17:30.321Z,1.23
2018-05-01T01:19:59.704Z,1.50
2018-05-01T01:22:29.048Z,1.50
2018-05-01T01:24:58.446Z,1.47
2018-05-01T01:27:27.780Z,2.30
2018-05-01T01:29:57.200Z,1.47
2018-05-01T01:32:26.564Z,1.60
2018-05-01T01:34:57.618Z,1.97
2018-05-01T01:37:26.750Z,1.93
2018-05-01T01:39:55.959Z,1.73
2018-05-01T01:42:25.120Z,2.37
2018-05-01T01:44:54.244Z,1.93
2018-05-01T01:47:23.420Z,1.63
2018-05-01T01:49:52.572Z,4.33
2018-05-01T01:52:21.670Z,2.33
2018-05-01T01:54:50.800Z,1.63
2018-05-01T01:57:19.915Z,2.00
2018-05-01T01:59:49.054Z,1.93
2018-05-01T02:02:18.156Z,1.83
2018-05-01T02:04:47.277Z,2.87
2018-05-01T02:07:16.408Z,1.90
2018-05-01T02:09:45.582Z,1.70
2018-05-01T02:12:14.697Z,1.93
2018-05-01T02:14:43.809Z,1.93
2018-05-01T02:17:12.951Z,1.80
2018-05-01T02:19:42.067Z,1.90
2018-05-01T02:22:11.222Z,1.87
2018-05-01T02:24:40.326Z,2.00
2018-05-01T02:27:09.435Z,2.27
2018-05-01T02:29:38.614Z,2.30
2018-05-01T02:32:07.743Z,2.07
2018-05-01T02:34:36.890Z,2.17
2018-05-01T02:37:06.017Z,2.13
2018-05-01T02:39:35.169Z,2.50
2018-05-01T02:42:04.303Z,1.80
2018-05-01T02:44:33.487Z,2.07
2018-05-01T02:47:02.599Z,2.40
2018-05-01T02:49:31.763Z,1.87
2018-05-01T02:52:00.890Z,2.00
2018-05-01T02:54:29.999Z,2.63
2018-05-01T02:56:59.140Z,2.10
2018-05-01T02:59:28.283Z,1.80
2018-05-01T03:01:57.416Z,1.90
2018-05-01T03:04:26.550Z,2.20
2018-05-01T03:06:55.676Z,1.93
2018-05-01T03:09:24.814Z,1.87
2018-05-01T03:11:53.931Z,1.70
2018-05-01T03:14:23.060Z,1.70
2018-05-01T03:16:52.184Z,1.50
2018-05-01T03:19:21.319Z,2.30
2018-05-01T03:21:50.443Z,1.57
2018-05-01T03:24:19.632Z,1.30
2018-05-01T03:26:48.734Z,1.30
2018-05-01T03:29:17.837Z,1.77
2018-05-01T03:31:46.955Z,1.50
2018-05-01T03:34:16.113Z,1.50
2018-05-01T03:36:45.238Z,1.87
2018-05-01T03:39:14.424Z,1.47
2018-05-01T03:41:43.583Z,1.30
2018-05-01T03:44:12.672Z,1.73
2018-05-01T03:46:41.854Z,1.30
2018-05-01T03:49:11.025Z,1.50
2018-05-01T03:51:40.198Z,1.30
2018-05-01T03:54:09.298Z,1.37
2018-05-01T03:56:38.439Z,1.30
2018-05-01T03:59:07.576Z,1.10
2018-05-01T04:01:36.703Z,1.30
2018-05-01T04:04:05.876Z,1.30
2018-05-01T04:06:35.024Z,1.40
2018-05-01T04:09:04.133Z,1.00
2018-05-01T04:11:33.276Z,1.20
2018-05-01T04:14:02.429Z,1.50
2018-05-01T04:16:31.555Z,1.40
2018-05-01T04:19:00.697Z,1.77
2018-05-01T04:21:29.841Z,1.53
2018-05-01T04:23:58.958Z,1.40
2018-05-01T04:26:28.076Z,1.63
2018-05-01T04:28:57.257Z,1.70
2018-05-01T04:31:26.805Z,1.90
2018-05-01T04:33:55.887Z,1.43
2018-05-01T04:36:25.032Z,1.50
2018-05-01T04:38:54.173Z,1.70
2018-05-01T04:41:23.299Z,1.50
2018-05-01T04:43:52.457Z,1.63
2018-05-01T04:46:21.567Z,1.60
2018-05-01T04:48:50.692Z,1.40
2018-05-01T04:51:19.832Z,2.83
2018-05-01T04:53:48.962Z,1.70
2018-05-01T04:56:18.090Z,1.60
2018-05-01T04:58:47.188Z,2.70
2018-05-01T05:01:16.374Z,2.20
2018-05-01T05:03:45.493Z,1.80
2018-05-01T05:06:14.622Z,1.67
2018-05-01T05:08:43.736Z,1.57
2018-05-01T05:11:12.864Z,1.43
2018-05-01T05:13:41.991Z,1.70
2018-05-01T05:16:11.143Z,2.03
2018-05-01T05:18:40.280Z,1.60
2018-05-01T05:21:09.446Z,1.40
2018-05-01T05:23:38.561Z,2.40
2018-05-01T05:26:07.691Z,1.50
2018-05-01T05:28:36.804Z,2.70
2018-05-01T05:31:05.917Z,1.70
2018-05-01T05:33:35.031Z,1.50
2018-05-01T05:36:04.179Z,1.60
2018-05-01T05:38:33.312Z,1.67
2018-05-01T05:41:02.434Z,1.40
2018-05-01T05:43:31.540Z,1.30
2018-05-01T05:46:00.671Z,2.23
2018-05-01T05:48:29.843Z,2.40
2018-05-01T05:50:58.979Z,1.40
2018-05-01T05:53:28.105Z,1.40
2018-05-01T05:55:57.225Z,1.50
2018-05-01T05:58:26.406Z,1.30
2018-05-01T06:00:55.539Z,1.60
2018-05-01T06:03:24.655Z,1.50
2018-05-01T06:05:53.788Z,2.90
2018-05-01T06:08:22.921Z,1.30
2018-05-01T06:10:52.021Z,1.50
2018-05-01T06:13:21.199Z,1.70
2018-05-01T06:15:50.319Z,1.70
2018-05-01T06:18:19.471Z,3.57
2018-05-01T06:20:48.609Z,1.40
2018-05-01T06:23:17.767Z,1.80
2018-05-01T06:25:46.928Z,2.17
2018-05-01T06:28:16.103Z,1.60
2018-05-01T06:30:45.222Z,1.43
2018-05-01T06:33:14.339Z,1.60
2018-05-01T06:35:43.515Z,1.50
2018-05-01T06:38:12.683Z,1.40
2018-05-01T06:40:41.799Z,1.87
2018-05-01T06:43:10.903Z,1.43
2018-05-01T06:45:40.085Z,1.60
2018-05-01T06:48:09.241Z,2.00
2018-05-01T06:50:38.406Z,1.40
2018-05-01T06:53:07.506Z,1.63
2018-05-01T06:55:36.615Z,2.30
2018-05-01T06:58:05.844Z,1.30
2018-05-01T07:00:34.916Z,1.10
2018-05-01T07:03:04.096Z,1.50
2018-05-01T07:05:33.211Z,1.33
2018-05-01T07:08:02.346Z,1.33
2018-05-01T07:10:31.494Z,1.30
2018-05-01T07:13:00.620Z,1.43
2018-05-01T07:15:29.743Z,2.03
2018-05-01T07:17:58.920Z,1.87
2018-05-01T07:20:28.034Z,1.13
2018-05-01T07:22:57.221Z,1.50
2018-05-01T07:25:26.335Z,2.33
2018-05-01T07:27:55.492Z,1.37
2018-05-01T07:30:24.632Z,1.30
2018-05-01T07:32:53.762Z,1.30
2018-05-01T07:35:22.851Z,0.97
2018-05-01T07:37:52.029Z,1.10
2018-05-01T07:40:21.180Z,1.57
2018-05-01T07:42:50.296Z,1.20
2018-05-01T07:45:19.425Z,1.20
2018-05-01T07:47:48.535Z,0.90
2018-05-01T07:50:17.641Z,1.20
2018-05-01T07:52:46.785Z,19.80
2018-05-01T07:55:15.922Z,2.37
2018-05-01T07:57:45.085Z,1.80
2018-05-01T08:00:14.251Z,1.43
2018-05-01T08:02:43.338Z,2.37
2018-05-01T08:05:12.425Z,1.20
2018-05-01T08:07:41.571Z,1.20
2018-05-01T08:10:10.678Z,1.00
2018-05-01T08:12:39.814Z,1.20
2018-05-01T08:15:08.926Z,1.20
2018-05-01T08:17:38.061Z,1.00
2018-05-01T08:20:07.180Z,1.33
2018-05-01T08:22:36.326Z,1.73
2018-05-01T08:25:05.447Z,1.17
2018-05-01T08:27:34.604Z,1.40
2018-05-01T08:30:03.787Z,1.20
2018-05-01T08:32:31.297Z,1.23
2018-05-01T08:34:58.875Z,1.13
2018-05-01T08:37:26.539Z,1.07
2018-05-01T08:39:54.160Z,1.10
2018-05-01T08:42:21.742Z,1.17
2018-05-01T08:44:49.334Z,1.37
2018-05-01T08:47:16.988Z,1.10
2018-05-01T08:49:44.618Z,1.43
2018-05-01T08:52:12.216Z,1.03
2018-05-01T08:54:39.853Z,1.20
2018-05-01T08:57:07.452Z,1.30
2018-05-01T08:59:35.063Z,1.00
2018-05-01T09:02:02.689Z,1.00
2018-05-01T09:04:30.293Z,1.00
2018-05-01T09:06:57.886Z,2.60
2018-05-01T09:09:25.553Z,1.17
2018-05-01T09:11:53.138Z,1.20
2018-05-01T09:14:20.768Z,1.40
2018-05-01T09:16:48.352Z,0.93
2018-05-01T09:19:15.951Z,1.43
2018-05-01T09:21:43.552Z,1.53
2018-05-01T09:24:11.919Z,1.00
2018-05-01T09:26:39.504Z,1.20
2018-05-01T09:29:07.875Z,1.23
2018-05-01T09:31:35.532Z,1.60
2018-05-01T09:34:03.131Z,1.97
2018-05-01T09:36:30.767Z,1.43
2018-05-01T09:38:58.374Z,1.10
2018-05-01T09:41:25.994Z,1.73
2018-05-01T09:43:53.604Z,1.13
2018-05-01T09:46:21.197Z,2.20
2018-05-01T09:48:48.828Z,0.90
2018-05-01T09:51:16.437Z,1.30
2018-05-01T09:53:44.556Z,0.90
2018-05-01T09:56:13.437Z,0.90
2018-05-01T09:58:41.545Z,1.00
2018-05-01T10:01:10.399Z,1.30
2018-05-01T10:03:38.493Z,1.10
2018-05-01T10:06:06.605Z,1.20
2018-05-01T10:08:35.608Z,1.07
2018-05-01T10:11:03.672Z,1.00
2018-05-01T10:13:31.832Z,0.90
2018-05-01T10:15:59.921Z,0.90
2018-05-01T10:18:28.023Z,0.90
2018-05-01T10:20:56.113Z,1.20
2018-05-01T10:23:24.208Z,1.20
2018-05-01T10:25:53.077Z,1.20
2018-05-01T10:28:21.158Z,1.20
2018-05-01T10:30:49.268Z,1.53
2018-05-01T10:33:17.351Z,1.30
2018-05-01T10:35:45.462Z,1.20
2018-05-01T10:38:14.304Z,1.23
2018-05-01T10:40:42.391Z,1.20
2018-05-01T10:43:10.494Z,1.37
2018-05-01T10:45:38.592Z,1.53
2018-05-01T10:48:06.684Z,0.90
2018-05-01T10:50:34.787Z,1.20
2018-05-01T10:53:03.662Z,1.20
2018-05-01T10:55:32.532Z,7.17
2018-05-01T10:58:00.617Z,5.90
2018-05-01T11:00:28.757Z,1.73
2018-05-01T11:02:56.811Z,1.23
2018-05-01T11:05:24.964Z,1.30
2018-05-01T11:07:53.050Z,1.97
2018-05-01T11:10:21.157Z,1.40
2018-05-01T11:12:49.257Z,1.23
2018-05-01T11:15:17.354Z,1.40
2018-05-01T11:17:45.437Z,1.20
2018-05-01T11:20:13.509Z,1.17
2018-05-01T11:22:41.612Z,4.57
2018-05-01T11:25:09.708Z,1.30
2018-05-01T11:27:38.577Z,1.07
2018-05-01T11:30:06.681Z,1.13
2018-05-01T11:32:34.762Z,1.27
2018-05-01T11:35:02.986Z,0.80
2018-05-01T11:37:31.795Z,0.80
2018-05-01T11:39:59.885Z,1.40
2018-05-01T11:42:28.070Z,1.27
2018-05-01T11:44:56.116Z,1.20
2018-05-01T11:47:24.168Z,1.00
2018-05-01T11:49:52.263Z,1.67
2018-05-01T11:52:20.360Z,2.33
2018-05-01T11:54:48.446Z,1.60
2018-05-01T11:57:16.599Z,1.20
2018-05-01T11:59:44.684Z,1.40
2018-05-01T12:02:12.787Z,1.20
2018-05-01T12:04:40.899Z,0.97
2018-05-01T12:07:09.010Z,1.30
2018-05-01T12:09:37.532Z,1.70
2018-05-01T12:12:05.649Z,1.20
2018-05-01T12:14:33.802Z,1.50
2018-05-01T12:17:01.887Z,1.37
2018-05-01T12:19:29.971Z,1.30
2018-05-01T12:21:58.067Z,1.33
2018-05-01T12:24:26.218Z,1.40
2018-05-01T12:26:54.319Z,1.37
2018-05-01T12:29:22.431Z,1.30
2018-05-01T12:31:50.540Z,1.40
2018-05-01T12:34:18.630Z,2.27
2018-05-01T12:36:47.518Z,1.30
2018-05-01T12:39:15.625Z,1.23
2018-05-01T12:41:44.489Z,1.03
2018-05-01T12:44:12.613Z,1.30
2018-05-01T12:46:41.491Z,1.50
2018-05-01T12:49:09.564Z,1.43
2018-05-01T12:51:37.697Z,1.60
2018-05-01T12:54:05.814Z,1.70
2018-05-01T12:56:33.926Z,1.40
2018-05-01T12:59:02.040Z,1.50
2018-05-01T13:01:30.935Z,1.30
2018-05-01T13:03:59.029Z,1.30
2018-05-01T13:06:27.890Z,1.20
2018-05-01T13:08:55.981Z,1.17
2018-05-01T13:11:24.150Z,1.77
2018-05-01T13:13:52.210Z,1.30
2018-05-01T13:16:20.327Z,1.60
2018-05-01T13:18:48.416Z,1.80
2018-05-01T13:21:16.509Z,1.30
2018-05-01T13:23:44.615Z,1.40
2018-05-01T13:26:12.755Z,1.40
2018-05-01T13:28:40.846Z,1.03
2018-05-01T13:31:08.963Z,1.30
2018-05-01T13:33:37.076Z,1.50
2018-05-01T13:36:05.171Z,1.40
2018-05-01T13:38:33.265Z,1.10
2018-05-01T13:41:01.352Z,1.40
2018-05-01T13:43:29.471Z,1.30
2018-05-01T13:45:57.584Z,1.30
2018-05-01T13:48:26.439Z,1.40
2018-05-01T13:50:54.532Z,1.40
2018-05-01T13:53:22.647Z,1.63
2018-05-01T13:55:50.767Z,1.33
2018-05-01T13:58:20.008Z,1.00
2018-05-01T14:00:48.088Z,1.20
2018-05-01T14:03:16.187Z,1.37
2018-05-01T14:05:44.283Z,1.63
2018-05-01T14:08:12.359Z,1.20
2018-05-01T14:10:40.455Z,1.17
2018-05-01T14:13:08.584Z,1.20
2018-05-01T14:15:36.685Z,1.40
2018-05-01T14:18:04.815Z,1.20
2018-05-01T14:20:32.901Z,1.20
2018-05-01T14:23:00.993Z,1.70
2018-05-01T14:25:29.188Z,1.30
2018-05-01T14:27:57.194Z,1.80
2018-05-01T14:30:25.346Z,1.10
2018-05-01T14:32:53.420Z,1.50
2018-05-01T14:35:21.573Z,1.10
2018-05-01T14:37:49.653Z,1.20
2018-05-01T14:40:18.226Z,1.30
2018-05-01T14:42:46.327Z,1.07
2018-05-01T14:45:14.388Z,1.20
2018-05-01T14:47:43.643Z,1.30
2018-05-01T14:50:11.740Z,1.20
2018-05-01T14:52:39.889Z,1.43
2018-05-01T14:55:08.011Z,1.10
2018-05-01T14:57:36.145Z,1.10
2018-05-01T15:00:04.651Z,1.20
2018-05-01T15:02:34.631Z,1.37
2018-05-01T15:05:02.751Z,1.07
2018-05-01T15:07:31.624Z,1.17
2018-05-01T15:09:59.682Z,1.07
2018-05-01T15:12:27.797Z,1.50
2018-05-01T15:14:55.888Z,1.30
2018-05-01T15:17:24.739Z,1.23
2018-05-01T15:19:52.867Z,1.30
2018-05-01T15:22:21.050Z,1.50
2018-05-01T15:24:49.127Z,1.70
2018-05-01T15:27:17.213Z,1.20
2018-05-01T15:29:45.316Z,1.23
2018-05-01T15:32:13.425Z,1.70
2018-05-01T15:34:41.552Z,1.40
2018-05-01T15:37:09.657Z,1.50
2018-05-01T15:39:37.767Z,1.40
2018-05-01T15:42:06.647Z,1.33
2018-05-01T15:44:34.796Z,2.83
2018-05-01T15:47:02.883Z,2.40
2018-05-01T15:49:30.958Z,1.50
2018-05-01T15:51:59.059Z,1.33
2018-05-01T15:54:27.153Z,1.33
2018-05-01T15:56:55.297Z,1.40
2018-05-01T15:59:23.390Z,1.40
2018-05-01T16:01:51.572Z,1.40
2018-05-01T16:04:19.717Z,1.97
2018-05-01T16:06:47.805Z,1.63
2018-05-01T16:09:15.920Z,2.73
2018-05-01T16:11:44.042Z,1.50
2018-05-01T16:14:12.201Z,2.30
2018-05-01T16:16:40.247Z,1.37
2018-05-01T16:19:08.361Z,1.77
2018-05-01T16:21:37.190Z,1.47
2018-05-01T16:24:05.351Z,2.33
2018-05-01T16:26:33.469Z,1.23
2018-05-01T16:29:01.548Z,1.33
2018-05-01T16:31:29.639Z,1.40
2018-05-01T16:33:58.050Z,1.43
2018-05-01T16:36:26.594Z,1.77
2018-05-01T16:38:54.773Z,1.27
2018-05-01T16:41:22.875Z,1.37
2018-05-01T16:43:50.980Z,1.70
2018-05-01T16:46:19.086Z,1.47
2018-05-01T16:48:47.187Z,1.67
2018-05-01T16:51:16.779Z,1.43
2018-05-01T16:53:44.910Z,2.00
2018-05-01T16:56:13.780Z,1.40
2018-05-01T16:58:41.881Z,1.40
2018-05-01T17:01:09.955Z,1.80
2018-05-01T17:03:38.063Z,2.00
2018-05-01T17:06:06.167Z,1.90
2018-05-01T17:08:35.064Z,1.30
2018-05-01T17:11:03.918Z,1.63
2018-05-01T17:13:31.999Z,2.57
2018-05-01T17:16:00.077Z,3.03
2018-05-01T17:18:28.177Z,1.20
2018-05-01T17:20:56.300Z,1.20
2018-05-01T17:23:25.191Z,1.20
2018-05-01T17:25:53.333Z,1.73
2018-05-01T17:28:21.475Z,1.40
2018-05-01T17:30:50.339Z,1.93
2018-05-01T17:33:18.466Z,1.50
2018-05-01T17:35:47.319Z,3.47
2018-05-01T17:38:15.445Z,1.73
2018-05-01T17:40:43.556Z,1.73
2018-05-01T17:43:12.031Z,1.40
2018-05-01T17:45:40.212Z,1.87
2018-05-01T17:48:08.308Z,1.57
2018-05-01T17:50:37.258Z,1.67
2018-05-01T17:53:05.348Z,3.50
2018-05-01T17:55:33.509Z,2.30
2018-05-01T17:58:01.597Z,2.03
2018-05-01T18:00:29.695Z,1.70
2018-05-01T18:02:57.845Z,2.03
2018-05-01T18:05:26.711Z,4.10
2018-05-01T18:07:54.831Z,2.30
2018-05-01T18:10:22.987Z,3.40
2018-05-01T18:12:51.067Z,2.43
2018-05-01T18:15:19.225Z,3.30
2018-05-01T18:17:47.315Z,2.13
2018-05-01T18:20:15.480Z,2.30
2018-05-01T18:22:43.585Z,2.30
2018-05-01T18:25:11.679Z,2.30
2018-05-01T18:27:39.763Z,2.27
2018-05-01T18:30:07.875Z,3.67
2018-05-01T18:32:36.766Z,3.93
2018-05-01T18:35:04.862Z,4.40
2018-05-01T18:37:32.960Z,2.17
2018-05-01T18:40:01.847Z,5.07
2018-05-01T18:42:29.923Z,2.57
2018-05-01T18:44:58.016Z,2.30
2018-05-01T18:47:26.107Z,2.20
2018-05-01T18:49:54.984Z,2.00
2018-05-01T18:52:23.089Z,2.57
2018-05-01T18:54:51.223Z,2.30
2018-05-01T18:57:19.321Z,3.80
2018-05-01T18:59:47.419Z,3.17
2018-05-01T19:02:15.511Z,3.10
2018-05-01T19:04:43.651Z,2.53
2018-05-01T19:07:11.689Z,2.10
2018-05-01T19:09:39.803Z,2.60
2018-05-01T19:12:08.665Z,2.43
2018-05-01T19:14:36.797Z,3.10
2018-05-01T19:17:04.898Z,3.50
2018-05-01T19:19:33.015Z,2.50
2018-05-01T19:22:01.112Z,3.53
2018-05-01T19:24:29.213Z,3.80
2018-05-01T19:26:57.296Z,3.00
2018-05-01T19:29:25.399Z,3.73
2018-05-01T19:31:54.306Z,3.57
2018-05-01T19:34:23.191Z,3.70
2018-05-01T19:36:51.269Z,3.37
2018-05-01T19:39:19.348Z,5.37
2018-05-01T19:41:48.267Z,4.60
2018-05-01T19:44:16.323Z,4.50
2018-05-01T19:46:44.411Z,3.57
2018-05-01T19:49:12.509Z,3.90
2018-05-01T19:51:40.593Z,3.93
2018-05-01T19:54:09.008Z,3.83
2018-05-01T19:56:37.178Z,4.63
2018-05-01T19:59:05.274Z,8.03
2018-05-01T20:01:33.394Z,6.70
2018-05-01T20:04:01.482Z,7.20
2018-05-01T20:06:29.588Z,7.83
2018-05-01T20:08:57.752Z,31.20
2018-05-01T20:11:25.831Z,8.37
2018-05-01T20:13:53.960Z,9.07
2018-05-01T20:16:22.805Z,6.40
2018-05-01T20:18:50.876Z,6.10
2018-05-01T20:21:19.769Z,5.93
2018-05-01T20:23:47.869Z,6.20
2018-05-01T20:26:16.002Z,7.27
2018-05-01T20:28:44.094Z,7.20
2018-05-01T20:31:12.191Z,7.57
2018-05-01T20:33:40.325Z,6.67
2018-05-01T20:36:08.455Z,5.13
2018-05-01T20:38:36.539Z,4.73
2018-05-01T20:41:04.680Z,4.73
2018-05-01T20:43:32.759Z,5.60
2018-05-01T20:46:00.863Z,5.70
2018-05-01T20:48:28.985Z,5.10
2018-05-01T20:50:57.086Z,5.50
2018-05-01T20:53:25.166Z,7.90
2018-05-01T20:55:53.271Z,6.47
2018-05-01T20:58:22.142Z,6.60
2018-05-01T21:00:50.227Z,6.20
2018-05-01T21:03:18.320Z,7.03
2018-05-01T21:05:47.201Z,7.30
2018-05-01T21:08:15.329Z,7.27
2018-05-01T21:10:44.197Z,6.80
2018-05-01T21:13:12.304Z,7.03
2018-05-01T21:15:41.217Z,7.83
2018-05-01T21:18:09.353Z,7.03
2018-05-01T21:20:37.594Z,6.27
2018-05-01T21:23:05.701Z,6.73
2018-05-01T21:25:33.803Z,10.10
2018-05-01T21:28:01.897Z,9.23
2018-05-01T21:30:30.044Z,7.43
2018-05-01T21:32:58.198Z,6.93
2018-05-01T21:35:26.281Z,6.93
2018-05-01T21:37:54.377Z,7.20
2018-05-01T21:40:22.460Z,6.47
2018-05-01T21:42:50.561Z,7.77
2018-05-01T21:45:19.402Z,7.80
2018-05-01T21:47:47.512Z,7.13
2018-05-01T21:50:15.604Z,7.23
2018-05-01T21:52:43.701Z,6.90
2018-05-01T21:55:11.823Z,6.87
2018-05-01T21:57:39.959Z,7.20
2018-05-01T22:00:08.041Z,7.23
2018-05-01T22:02:36.222Z,7.03
2018-05-01T22:05:04.345Z,7.57
2018-05-01T22:07:33.249Z,7.47
2018-05-01T22:10:02.137Z,7.67
2018-05-01T22:12:31.066Z,7.50
2018-05-01T22:14:59.959Z,6.30
2018-05-01T22:17:28.891Z,7.90
2018-05-01T22:19:56.943Z,8.17
2018-05-01T22:22:25.822Z,7.60
2018-05-01T22:24:53.892Z,7.10
2018-05-01T22:27:22.005Z,7.13
2018-05-01T22:29:50.078Z,7.60
2018-05-01T22:32:18.199Z,6.90
2018-05-01T22:34:46.280Z,7.57
2018-05-01T22:37:15.133Z,7.97
2018-05-01T22:39:43.252Z,6.67
2018-05-01T22:42:12.123Z,7.10
2018-05-01T22:44:40.244Z,6.93
2018-05-01T22:47:09.718Z,7.10
2018-05-01T22:49:39.080Z,6.57
2018-05-01T22:52:08.435Z,7.87
2018-05-01T22:54:37.832Z,7.00
2018-05-01T22:57:07.192Z,7.17
2018-05-01T22:59:36.551Z,7.37
2018-05-01T23:02:05.894Z,7.90
2018-05-01T23:04:35.256Z,7.33
2018-05-01T23:07:04.635Z,8.17
2018-05-01T23:09:33.997Z,9.73
2018-05-01T23:12:03.344Z,8.63
2018-05-01T23:14:32.696Z,7.93
2018-05-01T23:17:02.056Z,8.53
2018-05-01T23:19:31.405Z,8.20
2018-05-01T23:22:00.763Z,7.77
2018-05-01T23:24:30.132Z,7.43
2018-05-01T23:26:59.493Z,7.37
2018-05-01T23:29:28.870Z,7.63
2018-05-01T23:31:58.234Z,8.03
2018-05-01T23:34:27.633Z,7.80
2018-05-01T23:36:56.980Z,8.17
2018-05-01T23:39:26.336Z,7.97
2018-05-01T23:41:55.687Z,7.93
2018-05-01T23:44:25.066Z,8.87
2018-05-01T23:46:54.423Z,8.63
2018-05-01T23:49:23.783Z,8.20
2018-05-01T23:51:53.155Z,8.17
2018-05-01T23:54:22.511Z,8.40
2018-05-01T23:56:51.924Z,8.77
2018-05-01T23:59:21.312Z,8.90
