createdAt,value
2023-04-16T00:00:43.138Z,16.83
2023-04-16T00:03:09.939Z,16.20
2023-04-16T00:05:36.667Z,15.03
2023-04-16T00:08:03.384Z,19.27
2023-04-16T00:10:29.945Z,18.40
2023-04-16T00:12:56.610Z,23.57
2023-04-16T00:15:23.232Z,25.67
2023-04-16T00:17:50.038Z,28.10
2023-04-16T00:20:16.819Z,14.13
2023-04-16T00:22:43.561Z,19.87
2023-04-16T00:25:10.186Z,16.27
2023-04-16T00:27:36.738Z,19.53
2023-04-16T00:30:03.675Z,20.70
2023-04-16T00:32:30.874Z,25.13
2023-04-16T00:34:57.523Z,23.57
2023-04-16T00:37:24.306Z,21.93
2023-04-16T00:39:51.134Z,25.40
2023-04-16T00:42:17.893Z,20.70
2023-04-16T00:44:44.405Z,22.53
2023-04-16T00:47:11.174Z,22.17
2023-04-16T00:49:37.804Z,11.63
2023-04-16T00:52:04.568Z,11.03
2023-04-16T00:54:31.877Z,11.70
2023-04-16T00:56:59.782Z,26.90
2023-04-16T00:59:27.483Z,20.60
2023-04-16T01:01:54.144Z,15.53
2023-04-16T01:04:21.305Z,16.20
2023-04-16T01:06:47.943Z,17.90
2023-04-16T01:09:14.599Z,21.53
2023-04-16T01:11:41.225Z,17.30
2023-04-16T01:14:08.007Z,18.40
2023-04-16T01:16:34.712Z,19.73
2023-04-16T01:19:01.244Z,17.33
2023-04-16T01:21:28.286Z,21.57
2023-04-16T01:23:54.974Z,34.70
2023-04-16T01:26:21.590Z,18.70
2023-04-16T01:28:48.139Z,14.60
2023-04-16T01:31:14.858Z,13.13
2023-04-16T01:33:41.398Z,11.87
2023-04-16T01:36:07.964Z,13.53
2023-04-16T01:38:34.492Z,10.03
2023-04-16T01:41:01.882Z,10.93
2023-04-16T01:43:28.524Z,12.77
2023-04-16T01:46:12.912Z,13.87
2023-04-16T01:48:39.441Z,18.30
2023-04-16T01:51:06.148Z,15.00
2023-04-16T01:53:33.460Z,17.40
2023-04-16T01:56:01.271Z,14.50
2023-04-16T01:58:32.308Z,14.03
2023-04-16T02:00:59.108Z,18.90
2023-04-16T02:03:25.814Z,15.67
2023-04-16T02:05:52.446Z,13.50
2023-04-16T02:08:21.196Z,15.50
2023-04-16T02:10:49.366Z,17.03
2023-04-16T02:13:16.637Z,12.63
2023-04-16T02:15:50.484Z,13.73
2023-04-16T02:18:17.125Z,17.40
2023-04-16T02:20:44.857Z,15.63
2023-04-16T02:23:11.888Z,15.30
2023-04-16T02:25:42.926Z,13.10
2023-04-16T02:28:11.009Z,18.80
2023-04-16T02:30:37.923Z,26.87
2023-04-16T02:33:07.242Z,18.10
2023-04-16T02:35:34.692Z,19.07
2023-04-16T02:38:02.323Z,24.23
2023-04-16T02:40:28.864Z,17.53
2023-04-16T02:42:55.722Z,17.37
2023-04-16T02:45:22.726Z,17.57
2023-04-16T02:47:50.069Z,19.80
2023-04-16T02:50:17.244Z,22.53
2023-04-16T02:52:43.907Z,16.60
2023-04-16T02:55:11.270Z,16.87
2023-04-16T02:57:38.097Z,16.70
2023-04-16T03:00:05.180Z,19.13
2023-04-16T03:02:31.940Z,23.27
2023-04-16T03:04:58.509Z,20.20
2023-04-16T03:07:25.196Z,24.87
2023-04-16T03:09:51.808Z,23.30
2023-04-16T03:12:18.633Z,21.30
2023-04-16T03:14:45.246Z,20.17
2023-04-16T03:17:12.176Z,27.43
2023-04-16T03:19:38.945Z,19.70
2023-04-16T03:22:05.430Z,21.70
2023-04-16T03:24:32.554Z,18.20
2023-04-16T03:26:59.155Z,22.47
2023-04-16T03:29:26.810Z,15.87
2023-04-16T03:31:53.399Z,15.00
2023-04-16T03:34:20.035Z,16.90
2023-04-16T03:36:46.516Z,18.20
2023-04-16T03:39:13.220Z,18.27
2023-04-16T03:41:39.815Z,17.90
2023-04-16T03:44:06.301Z,16.47
2023-04-16T03:46:32.839Z,15.33
2023-04-16T03:48:59.389Z,14.00
2023-04-16T03:51:26.463Z,12.80
2023-04-16T03:53:53.160Z,12.77
2023-04-16T03:56:19.744Z,11.70
2023-04-16T03:58:46.297Z,10.63
2023-04-16T04:01:12.733Z,8.63
2023-04-16T04:03:39.415Z,12.50
2023-04-16T04:06:09.629Z,13.53
2023-04-16T04:08:36.540Z,9.60
2023-04-16T04:11:03.120Z,8.80
2023-04-16T04:13:29.698Z,19.40
2023-04-16T04:15:56.288Z,10.20
2023-04-16T04:18:22.872Z,9.57
2023-04-16T04:20:49.468Z,13.10
2023-04-16T04:23:16.058Z,19.07
2023-04-16T04:25:42.635Z,30.47
2023-04-16T04:28:09.275Z,29.03
2023-04-16T04:30:36.305Z,16.90
2023-04-16T04:33:02.899Z,15.17
2023-04-16T04:35:29.471Z,19.20
2023-04-16T04:37:56.178Z,14.70
2023-04-16T04:40:22.919Z,14.87
2023-04-16T04:42:49.459Z,11.40
2023-04-16T04:45:16.142Z,11.77
2023-04-16T04:47:42.738Z,17.53
2023-04-16T04:50:09.833Z,11.67
2023-04-16T04:52:36.408Z,14.03
2023-04-16T04:55:02.980Z,14.33
2023-04-16T04:57:29.484Z,18.23
2023-04-16T04:59:56.008Z,12.77
2023-04-16T05:02:22.619Z,14.10
2023-04-16T05:04:49.277Z,13.30
2023-04-16T05:07:16.293Z,14.83
2023-04-16T05:09:43.050Z,14.20
2023-04-16T05:12:09.634Z,16.97
2023-04-16T05:14:36.415Z,17.20
2023-04-16T05:17:02.991Z,17.80
2023-04-16T05:19:29.716Z,17.50
2023-04-16T05:21:56.338Z,15.77
2023-04-16T05:24:23.418Z,17.93
2023-04-16T05:26:49.915Z,17.90
2023-04-16T05:29:16.501Z,13.13
2023-04-16T05:31:44.996Z,16.10
2023-04-16T05:34:11.566Z,24.60
2023-04-16T05:36:38.195Z,16.70
2023-04-16T05:39:04.726Z,21.17
2023-04-16T05:41:31.229Z,17.63
2023-04-16T05:43:57.830Z,17.30
2023-04-16T05:46:24.666Z,18.33
2023-04-16T05:48:51.347Z,14.67
2023-04-16T05:51:17.936Z,14.87
2023-04-16T05:53:44.810Z,11.50
2023-04-16T05:56:11.269Z,11.80
2023-04-16T05:58:38.031Z,12.40
2023-04-16T06:01:04.684Z,10.73
2023-04-16T06:03:31.347Z,9.97
2023-04-16T06:05:58.142Z,13.53
2023-04-16T06:08:25.097Z,14.83
2023-04-16T06:10:51.757Z,24.47
2023-04-16T06:13:18.556Z,10.33
2023-04-16T06:15:45.117Z,11.90
2023-04-16T06:18:11.732Z,22.53
2023-04-16T06:20:38.309Z,26.13
2023-04-16T06:23:04.874Z,15.83
2023-04-16T06:25:31.626Z,9.23
2023-04-16T06:27:58.137Z,20.07
2023-04-16T06:30:24.841Z,40.93
2023-04-16T06:32:51.387Z,23.73
2023-04-16T06:35:20.148Z,11.47
2023-04-16T06:37:47.168Z,11.70
2023-04-16T06:40:13.751Z,10.63
2023-04-16T06:42:40.949Z,16.33
2023-04-16T06:45:08.562Z,14.60
2023-04-16T06:47:35.331Z,57.00
2023-04-16T06:50:05.086Z,45.27
2023-04-16T06:52:31.925Z,17.30
2023-04-16T06:54:58.740Z,15.40
2023-04-16T06:57:25.361Z,13.13
2023-04-16T06:59:52.019Z,20.43
2023-04-16T07:02:21.733Z,18.57
2023-04-16T07:04:48.516Z,28.13
2023-04-16T07:07:14.990Z,42.00
2023-04-16T07:09:41.759Z,23.30
2023-04-16T07:12:08.508Z,17.90
2023-04-16T07:14:35.278Z,18.57
2023-04-16T07:17:05.892Z,15.67
2023-04-16T07:19:32.858Z,14.57
2023-04-16T07:22:02.466Z,18.67
2023-04-16T07:24:29.078Z,14.70
2023-04-16T07:26:55.669Z,15.00
2023-04-16T07:29:22.234Z,15.53
2023-04-16T07:31:52.280Z,19.70
2023-04-16T07:34:18.944Z,12.87
2023-04-16T07:36:45.672Z,31.43
2023-04-16T07:39:13.431Z,26.07
2023-04-16T07:41:41.033Z,20.70
2023-04-16T07:44:08.144Z,18.70
2023-04-16T07:46:45.620Z,18.97
2023-04-16T07:49:15.920Z,15.07
2023-04-16T07:51:42.584Z,18.23
2023-04-16T07:54:09.221Z,26.73
2023-04-16T07:56:36.071Z,16.00
2023-04-16T07:59:11.120Z,16.00
2023-04-16T08:01:45.620Z,11.20
2023-04-16T08:04:12.605Z,15.87
2023-04-16T08:06:39.241Z,9.27
2023-04-16T08:09:06.158Z,7.70
2023-04-16T08:11:33.334Z,6.67
2023-04-16T08:13:59.935Z,8.53
2023-04-16T08:16:26.537Z,8.33
2023-04-16T08:18:53.235Z,5.10
2023-04-16T08:21:20.277Z,10.40
2023-04-16T08:23:46.860Z,9.00
2023-04-16T08:26:15.514Z,11.43
2023-04-16T08:28:44.334Z,8.10
2023-04-16T08:31:11.333Z,8.70
2023-04-16T08:33:37.997Z,10.23
2023-04-16T08:36:04.921Z,8.97
2023-04-16T08:38:31.399Z,6.83
2023-04-16T08:41:02.319Z,11.40
2023-04-16T08:43:33.169Z,7.03
2023-04-16T08:46:00.894Z,9.50
2023-04-16T08:48:33.609Z,12.40
2023-04-16T08:51:01.738Z,12.47
2023-04-16T08:53:37.072Z,14.10
2023-04-16T08:56:05.515Z,11.83
2023-04-16T08:58:34.755Z,9.63
2023-04-16T09:01:03.779Z,10.97
2023-04-16T09:03:34.779Z,12.30
2023-04-16T09:06:03.744Z,8.03
2023-04-16T09:08:31.626Z,9.37
2023-04-16T09:10:58.724Z,9.80
2023-04-16T09:13:25.577Z,9.60
2023-04-16T09:15:53.722Z,9.23
2023-04-16T09:18:21.345Z,6.63
2023-04-16T09:20:49.663Z,6.80
2023-04-16T09:23:16.418Z,7.10
2023-04-16T09:25:44.433Z,6.07
2023-04-16T09:28:11.184Z,6.00
2023-04-16T09:30:37.809Z,6.90
2023-04-16T09:33:22.593Z,15.37
2023-04-16T09:35:53.361Z,6.97
2023-04-16T09:38:20.689Z,13.03
2023-04-16T09:40:47.758Z,10.93
2023-04-16T09:43:16.393Z,7.80
2023-04-16T09:45:49.525Z,7.03
2023-04-16T09:48:16.147Z,7.00
2023-04-16T09:50:52.232Z,5.80
2023-04-16T09:53:29.806Z,6.50
2023-04-16T09:56:06.723Z,7.83
2023-04-16T09:58:35.541Z,6.53
2023-04-16T10:01:03.558Z,7.93
2023-04-16T10:03:34.818Z,5.70
2023-04-16T10:06:08.100Z,7.60
2023-04-16T10:08:34.655Z,8.67
2023-04-16T10:11:01.329Z,9.33
2023-04-16T10:13:28.318Z,5.57
2023-04-16T10:15:57.006Z,10.80
2023-04-16T10:18:23.812Z,6.77
2023-04-16T10:20:51.249Z,6.07
2023-04-16T10:23:19.485Z,7.20
2023-04-16T10:25:46.276Z,10.53
2023-04-16T10:28:13.837Z,5.90
2023-04-16T10:30:42.447Z,7.67
2023-04-16T10:33:09.770Z,7.37
2023-04-16T10:35:40.478Z,7.50
2023-04-16T10:38:26.655Z,9.60
2023-04-16T10:41:03.958Z,7.00
2023-04-16T10:43:34.324Z,8.90
2023-04-16T10:46:30.938Z,8.63
2023-04-16T10:49:01.892Z,4.60
2023-04-16T10:51:35.452Z,7.90
2023-04-16T10:54:20.657Z,5.57
2023-04-16T10:56:47.358Z,8.00
2023-04-16T10:59:14.027Z,6.40
2023-04-16T11:01:44.782Z,7.43
2023-04-16T11:04:20.372Z,7.63
2023-04-16T11:07:03.028Z,6.87
2023-04-16T11:09:56.282Z,3.33
2023-04-16T11:12:30.070Z,8.53
2023-04-16T11:15:00.244Z,5.90
2023-04-16T11:17:32.652Z,6.37
2023-04-16T11:20:01.439Z,9.37
2023-04-16T11:22:28.334Z,6.97
2023-04-16T11:24:56.580Z,5.60
2023-04-16T11:27:26.518Z,4.47
2023-04-16T11:30:01.807Z,5.17
2023-04-16T11:32:31.879Z,6.10
2023-04-16T11:34:59.904Z,4.30
2023-04-16T11:37:37.473Z,6.70
2023-04-16T11:40:08.751Z,10.80
2023-04-16T11:42:42.172Z,11.80
2023-04-16T11:45:11.803Z,6.97
2023-04-16T11:47:52.253Z,10.67
2023-04-16T11:50:21.629Z,6.33
2023-04-16T11:52:48.936Z,6.63
2023-04-16T11:55:15.858Z,3.10
2023-04-16T11:57:42.489Z,5.63
2023-04-16T12:00:14.182Z,6.80
2023-04-16T12:02:43.893Z,7.03
2023-04-16T12:05:34.043Z,8.90
2023-04-16T12:08:04.728Z,5.30
2023-04-16T12:10:35.211Z,6.10
2023-04-16T12:13:12.714Z,5.50
2023-04-16T12:15:50.434Z,8.10
2023-04-16T12:18:17.825Z,4.40
2023-04-16T12:20:45.104Z,7.27
2023-04-16T12:23:26.274Z,7.20
2023-04-16T12:25:53.319Z,8.37
2023-04-16T12:28:31.773Z,8.57
2023-04-16T12:30:58.579Z,8.10
2023-04-16T12:33:25.563Z,5.97
2023-04-16T12:35:52.621Z,4.90
2023-04-16T12:38:19.435Z,8.23
2023-04-16T12:40:46.377Z,11.60
2023-04-16T12:43:13.247Z,9.30
2023-04-16T12:45:40.489Z,7.70
2023-04-16T12:48:07.311Z,11.07
2023-04-16T12:50:33.872Z,6.87
2023-04-16T12:53:00.705Z,7.20
2023-04-16T12:55:27.540Z,4.47
2023-04-16T12:57:54.362Z,6.07
2023-04-16T13:00:21.181Z,6.67
2023-04-16T13:02:47.872Z,6.67
2023-04-16T13:05:21.816Z,5.50
2023-04-16T13:07:48.381Z,4.97
2023-04-16T13:10:15.001Z,5.30
2023-04-16T13:12:41.602Z,7.23
2023-04-16T13:15:08.984Z,7.67
2023-04-16T13:17:35.556Z,12.10
2023-04-16T13:20:02.177Z,23.00
2023-04-16T13:22:28.876Z,7.07
2023-04-16T13:24:58.386Z,12.80
2023-04-16T13:27:28.150Z,5.07
2023-04-16T13:29:54.658Z,12.63
2023-04-16T13:32:23.538Z,10.10
2023-04-16T13:34:50.093Z,6.27
2023-04-16T13:37:17.041Z,8.87
2023-04-16T13:39:43.558Z,7.17
2023-04-16T13:42:10.524Z,8.73
2023-04-16T13:44:37.062Z,7.30
2023-04-16T13:47:03.668Z,7.27
2023-04-16T13:49:32.647Z,6.83
2023-04-16T13:52:01.053Z,12.63
2023-04-16T13:54:27.608Z,4.10
2023-04-16T13:56:54.116Z,4.87
2023-04-16T13:59:20.933Z,8.03
2023-04-16T14:01:47.625Z,6.27
2023-04-16T14:04:14.472Z,8.00
2023-04-16T14:06:41.186Z,8.27
2023-04-16T14:09:09.493Z,7.23
2023-04-16T14:11:39.281Z,5.60
2023-04-16T14:14:09.044Z,5.07
2023-04-16T14:16:35.854Z,7.40
2023-04-16T14:19:02.453Z,7.30
2023-04-16T14:21:29.226Z,10.77
2023-04-16T14:23:55.847Z,6.30
2023-04-16T14:26:22.854Z,4.97
2023-04-16T14:28:50.688Z,11.00
2023-04-16T14:31:18.207Z,13.73
2023-04-16T14:33:47.811Z,8.87
2023-04-16T14:36:14.445Z,13.97
2023-04-16T14:38:45.067Z,4.87
2023-04-16T14:41:12.893Z,8.73
2023-04-16T14:43:44.277Z,9.90
2023-04-16T14:46:10.965Z,6.10
2023-04-16T14:48:37.487Z,8.70
2023-04-16T14:51:04.293Z,11.63
2023-04-16T14:53:31.271Z,13.43
2023-04-16T14:55:58.932Z,15.17
2023-04-16T14:58:26.171Z,18.63
2023-04-16T15:00:52.847Z,14.50
2023-04-16T15:03:22.323Z,15.57
2023-04-16T15:05:55.456Z,11.77
2023-04-16T15:08:23.208Z,16.23
2023-04-16T15:10:50.627Z,7.70
2023-04-16T15:13:17.468Z,11.50
2023-04-16T15:15:44.487Z,14.13
2023-04-16T15:18:11.390Z,10.13
2023-04-16T15:20:37.937Z,8.27
2023-04-16T15:23:05.953Z,5.50
2023-04-16T15:25:32.683Z,6.20
2023-04-16T15:27:59.813Z,5.83
2023-04-16T15:30:26.381Z,6.50
2023-04-16T15:32:55.057Z,7.53
2023-04-16T15:35:21.786Z,4.67
2023-04-16T15:37:48.358Z,7.13
2023-04-16T15:40:15.952Z,9.90
2023-04-16T15:42:43.418Z,10.43
2023-04-16T15:45:10.459Z,10.10
2023-04-16T15:47:37.985Z,8.15
2023-04-16T15:50:06.783Z,8.68
2023-04-16T15:52:36.504Z,9.60
2023-04-16T15:55:04.316Z,4.93
2023-04-16T15:57:31.502Z,15.23
2023-04-16T16:00:06.488Z,10.53
2023-04-16T16:02:34.418Z,8.70
2023-04-16T16:05:01.202Z,7.23
2023-04-16T16:07:27.913Z,6.37
2023-04-16T16:09:54.469Z,3.60
2023-04-16T16:12:21.537Z,6.70
2023-04-16T16:14:48.105Z,5.47
2023-04-16T16:17:14.988Z,7.20
2023-04-16T16:19:41.778Z,4.80
2023-04-16T16:22:10.117Z,10.30
2023-04-16T16:24:36.680Z,13.00
2023-04-16T16:27:03.460Z,7.23
2023-04-16T16:29:30.152Z,11.87
2023-04-16T16:31:57.086Z,9.27
2023-04-16T16:34:26.622Z,9.77
2023-04-16T16:36:53.092Z,7.53
2023-04-16T16:39:27.388Z,10.10
2023-04-16T16:41:56.518Z,6.07
2023-04-16T16:44:23.709Z,6.83
2023-04-16T16:46:51.103Z,11.03
2023-04-16T16:49:17.911Z,8.50
2023-04-16T16:51:48.223Z,7.33
2023-04-16T16:54:14.984Z,8.33
2023-04-16T16:56:43.393Z,10.57
2023-04-16T16:59:10.620Z,4.40
2023-04-16T17:01:37.569Z,8.60
2023-04-16T17:04:04.780Z,6.63
2023-04-16T17:06:32.022Z,12.10
2023-04-16T17:08:58.646Z,11.27
2023-04-16T17:11:27.207Z,7.50
2023-04-16T17:13:53.900Z,12.80
2023-04-16T17:16:20.575Z,11.00
2023-04-16T17:18:47.342Z,12.93
2023-04-16T17:21:16.437Z,10.47
2023-04-16T17:23:46.157Z,7.93
2023-04-16T17:26:12.756Z,7.43
2023-04-16T17:28:39.410Z,6.20
2023-04-16T17:31:11.514Z,6.00
2023-04-16T17:33:38.122Z,11.60
2023-04-16T17:36:05.389Z,6.40
2023-04-16T17:38:31.943Z,8.47
2023-04-16T17:40:58.813Z,11.13
2023-04-16T17:43:25.320Z,7.87
2023-04-16T17:45:51.968Z,16.10
2023-04-16T17:48:21.238Z,5.77
2023-04-16T17:50:50.758Z,9.23
2023-04-16T17:53:17.342Z,10.30
2023-04-16T17:55:51.305Z,10.67
2023-04-16T17:58:18.011Z,24.60
2023-04-16T18:00:45.834Z,7.53
2023-04-16T18:03:20.708Z,12.13
2023-04-16T18:05:53.220Z,15.83
2023-04-16T18:08:19.828Z,10.13
2023-04-16T18:10:52.050Z,12.00
2023-04-16T18:13:18.807Z,13.33
2023-04-16T18:15:45.523Z,10.13
2023-04-16T18:18:12.110Z,8.67
2023-04-16T18:20:41.716Z,10.57
2023-04-16T18:23:08.353Z,10.70
2023-04-16T18:25:40.345Z,7.23
2023-04-16T18:28:07.074Z,5.00
2023-04-16T18:30:34.435Z,8.20
2023-04-16T18:33:30.688Z,9.93
2023-04-16T18:35:48.164Z,12.13
2023-04-16T18:38:17.828Z,15.73
2023-04-16T18:40:46.114Z,13.27
2023-04-16T18:43:13.143Z,13.03
2023-04-16T18:48:12.357Z,9.73
2023-04-16T18:50:41.773Z,9.83
2023-04-16T18:53:08.421Z,11.63
2023-04-16T18:55:34.966Z,7.30
2023-04-16T18:58:01.890Z,9.50
2023-04-16T19:00:28.901Z,19.80
2023-04-16T19:02:55.814Z,10.07
2023-04-16T19:05:23.090Z,10.60
2023-04-16T19:07:49.722Z,14.13
2023-04-16T19:10:19.019Z,14.80
2023-04-16T19:12:51.486Z,7.97
2023-04-16T19:15:18.250Z,8.43
2023-04-16T19:17:45.306Z,9.30
2023-04-16T19:20:12.022Z,23.73
2023-04-16T19:22:47.492Z,19.13
2023-04-16T19:25:16.891Z,21.23
2023-04-16T19:27:43.349Z,31.50
2023-04-16T19:30:10.270Z,17.63
2023-04-16T19:32:37.078Z,11.23
2023-04-16T19:35:04.706Z,11.20
2023-04-16T19:37:31.194Z,7.87
2023-04-16T19:39:57.917Z,18.00
2023-04-16T19:42:24.416Z,8.23
2023-04-16T19:44:53.800Z,9.70
2023-04-16T19:47:20.421Z,7.93
2023-04-16T19:49:47.209Z,7.83
2023-04-16T19:52:16.668Z,19.07
2023-04-16T19:54:43.813Z,16.57
2023-04-16T19:57:10.608Z,16.87
2023-04-16T19:59:38.235Z,13.83
2023-04-16T20:02:05.002Z,9.73
2023-04-16T20:04:31.778Z,10.50
2023-04-16T20:06:58.610Z,12.27
2023-04-16T20:09:25.738Z,9.50
2023-04-16T20:11:52.447Z,9.67
2023-04-16T20:14:18.976Z,8.77
2023-04-16T20:16:45.724Z,11.03
2023-04-16T20:19:18.469Z,16.60
2023-04-16T20:21:45.696Z,9.10
2023-04-16T20:24:12.481Z,9.50
2023-04-16T20:26:39.070Z,5.73
2023-04-16T20:29:05.726Z,7.93
2023-04-16T20:31:32.425Z,17.53
2023-04-16T20:33:59.014Z,7.67
2023-04-16T20:36:26.171Z,3.73
2023-04-16T20:38:53.972Z,4.67
2023-04-16T20:41:21.360Z,6.97
2023-04-16T20:43:50.260Z,6.50
2023-04-16T20:46:17.834Z,8.77
2023-04-16T20:48:44.529Z,6.40
2023-04-16T20:51:11.081Z,5.50
2023-04-16T20:53:38.325Z,6.10
2023-04-16T20:56:05.576Z,6.63
2023-04-16T20:58:32.152Z,9.90
2023-04-16T21:00:58.746Z,9.73
2023-04-16T21:03:25.775Z,10.83
2023-04-16T21:05:54.355Z,5.83
2023-04-16T21:08:21.583Z,11.67
2023-04-16T21:10:48.543Z,6.40
2023-04-16T21:13:15.246Z,12.80
2023-04-16T21:15:43.634Z,8.20
2023-04-16T21:18:10.873Z,8.40
2023-04-16T21:20:37.860Z,11.37
2023-04-16T21:23:05.009Z,11.57
2023-04-16T21:25:31.848Z,12.10
2023-04-16T21:27:58.387Z,10.00
2023-04-16T21:30:25.048Z,10.80
2023-04-16T21:32:51.712Z,8.80
2023-04-16T21:35:18.439Z,14.17
2023-04-16T21:37:45.121Z,7.07
2023-04-16T21:40:12.278Z,11.53
2023-04-16T21:42:40.038Z,13.53
2023-04-16T21:45:10.597Z,10.93
2023-04-16T21:47:37.864Z,29.73
2023-04-16T21:50:04.919Z,10.60
2023-04-16T21:52:32.982Z,12.87
2023-04-16T21:55:00.505Z,11.53
2023-04-16T21:57:27.053Z,13.80
2023-04-16T21:59:53.746Z,15.73
2023-04-16T22:02:20.482Z,9.40
2023-04-16T22:04:47.306Z,9.90
2023-04-16T22:07:13.949Z,12.83
2023-04-16T22:09:41.010Z,15.23
2023-04-16T22:12:10.107Z,13.93
2023-04-16T22:14:38.353Z,11.43
2023-04-16T22:17:05.920Z,11.53
2023-04-16T22:19:32.450Z,17.40
2023-04-16T22:21:59.529Z,14.67
2023-04-16T22:24:26.209Z,7.00
2023-04-16T22:26:52.811Z,6.63
2023-04-16T22:29:19.496Z,7.87
2023-04-16T22:31:46.751Z,6.57
2023-04-16T22:34:13.595Z,4.70
2023-04-16T22:36:40.305Z,10.60
2023-04-16T22:39:08.746Z,12.50
2023-04-16T22:41:36.105Z,7.10
2023-04-16T22:44:02.885Z,7.07
2023-04-16T22:46:29.463Z,9.70
2023-04-16T22:48:56.066Z,8.40
2023-04-16T22:51:24.602Z,8.53
2023-04-16T22:53:51.982Z,9.20
2023-04-16T22:56:19.680Z,8.60
2023-04-16T22:58:46.549Z,8.00
2023-04-16T23:01:13.271Z,8.40
2023-04-16T23:03:39.935Z,9.00
2023-04-16T23:06:06.830Z,8.00
2023-04-16T23:08:33.456Z,7.73
2023-04-16T23:10:59.980Z,7.53
2023-04-16T23:13:26.559Z,11.13
2023-04-16T23:15:53.160Z,8.17
2023-04-16T23:18:19.795Z,6.87
2023-04-16T23:20:46.332Z,7.17
2023-04-16T23:23:12.960Z,9.53
2023-04-16T23:25:41.273Z,9.67
2023-04-16T23:28:07.998Z,10.17
2023-04-16T23:30:34.525Z,8.93
2023-04-16T23:33:01.333Z,5.47
2023-04-16T23:35:28.061Z,10.50
2023-04-16T23:37:54.885Z,4.40
2023-04-16T23:40:21.382Z,18.70
2023-04-16T23:42:48.202Z,6.03
2023-04-16T23:45:14.781Z,7.10
2023-04-16T23:47:41.601Z,7.80
2023-04-16T23:50:08.271Z,7.33
2023-04-16T23:52:35.094Z,8.90
2023-04-16T23:55:01.647Z,7.97
2023-04-16T23:57:28.181Z,10.40
2023-04-16T23:59:54.780Z,9.30
