createdAt,value
2023-02-08T00:03:10.962Z,119.20
2023-02-08T00:08:10.264Z,113.80
2023-02-08T00:13:08.566Z,103.50
2023-02-08T00:18:05.869Z,100.20
2023-02-08T00:23:06.192Z,91.70
2023-02-08T00:28:07.736Z,88.40
2023-02-08T00:33:04.776Z,81.10
2023-02-08T00:38:05.089Z,77.60
2023-02-08T00:43:03.414Z,73.00
2023-02-08T00:48:03.752Z,65.90
2023-02-08T00:53:03.036Z,63.70
2023-02-08T00:58:00.351Z,61.60
2023-02-08T01:03:02.468Z,58.60
2023-02-08T01:08:00.784Z,54.00
2023-02-08T01:12:58.294Z,51.40
2023-02-08T01:17:58.031Z,49.40
2023-02-08T01:22:57.347Z,46.00
2023-02-08T01:27:56.684Z,43.40
2023-02-08T01:32:57.840Z,41.60
2023-02-08T01:37:56.172Z,39.80
2023-02-08T01:42:54.288Z,37.60
2023-02-08T01:47:54.603Z,36.70
2023-02-08T01:52:52.922Z,34.60
2023-02-08T01:57:52.225Z,31.90
2023-02-08T02:02:51.541Z,30.70
2023-02-08T02:07:50.869Z,29.90
2023-02-08T02:12:50.196Z,27.90
2023-02-08T02:17:49.503Z,27.20
2023-02-08T02:22:48.836Z,25.90
2023-02-08T02:27:49.165Z,24.20
2023-02-08T02:32:47.444Z,23.00
2023-02-08T02:37:46.771Z,21.90
2023-02-08T02:42:45.919Z,21.20
2023-02-08T02:47:47.272Z,20.80
2023-02-08T02:52:45.395Z,19.60
2023-02-08T02:57:43.747Z,18.30
2023-02-08T03:02:42.900Z,17.60
2023-02-08T03:07:44.017Z,15.80
2023-02-08T03:12:41.302Z,15.00
2023-02-08T03:17:40.614Z,14.20
2023-02-08T03:22:40.947Z,13.50
2023-02-08T03:27:39.264Z,13.00
2023-02-08T03:32:38.580Z,12.80
2023-02-08T03:37:38.891Z,12.00
2023-02-08T03:42:39.256Z,11.90
2023-02-08T03:47:36.358Z,11.30
2023-02-08T03:52:36.708Z,10.10
2023-02-08T03:57:33.831Z,9.80
2023-02-08T04:02:34.137Z,9.90
2023-02-08T04:07:33.576Z,9.20
2023-02-08T04:12:31.984Z,9.30
2023-02-08T04:17:32.965Z,8.60
2023-02-08T04:22:32.093Z,8.80
2023-02-08T04:27:32.421Z,7.90
2023-02-08T04:32:29.551Z,7.70
2023-02-08T04:37:29.913Z,7.30
2023-02-08T04:42:28.053Z,7.40
2023-02-08T04:47:29.192Z,7.10
2023-02-08T04:52:26.548Z,6.40
2023-02-08T04:57:25.702Z,6.40
2023-02-08T05:02:25.864Z,5.80
2023-02-08T05:07:23.994Z,5.00
2023-02-08T05:12:23.147Z,5.00
2023-02-08T05:17:22.285Z,4.90
2023-02-08T05:22:22.633Z,4.70
2023-02-08T05:27:19.759Z,4.70
2023-02-08T05:32:19.964Z,4.30
2023-02-08T05:37:19.111Z,4.90
2023-02-08T05:42:18.429Z,4.60
2023-02-08T05:47:17.799Z,3.90
2023-02-08T05:52:16.985Z,4.30
2023-02-08T05:57:16.109Z,4.00
2023-02-08T06:02:14.447Z,3.90
2023-02-08T06:07:14.734Z,4.40
2023-02-08T06:12:15.076Z,3.30
2023-02-08T06:17:13.382Z,4.00
2023-02-08T06:22:12.759Z,3.70
2023-02-08T06:27:11.910Z,3.80
2023-02-08T06:32:12.186Z,3.40
2023-02-08T06:37:10.376Z,3.50
2023-02-08T06:42:10.488Z,3.10
2023-02-08T06:47:08.796Z,2.90
2023-02-08T06:52:08.124Z,2.90
2023-02-08T06:57:07.462Z,3.10
2023-02-08T07:02:07.611Z,2.70
2023-02-08T07:07:05.914Z,2.90
2023-02-08T07:12:05.294Z,2.70
2023-02-08T07:17:04.486Z,2.50
2023-02-08T07:22:05.097Z,2.70
2023-02-08T07:27:03.152Z,2.40
2023-02-08T07:32:02.371Z,3.00
2023-02-08T07:37:01.498Z,2.50
2023-02-08T07:42:02.809Z,2.90
2023-02-08T07:47:00.169Z,2.60
2023-02-08T07:52:00.298Z,2.60
2023-02-08T07:56:58.682Z,2.30
2023-02-08T08:01:58.813Z,2.80
2023-02-08T08:06:58.151Z,2.50
2023-02-08T08:11:56.294Z,2.00
2023-02-08T08:16:55.446Z,2.60
2023-02-08T08:21:56.596Z,3.10
2023-02-08T08:26:53.888Z,2.70
2023-02-08T08:31:53.301Z,2.40
2023-02-08T08:36:54.483Z,2.30
2023-02-08T08:41:56.066Z,2.70
2023-02-08T08:46:50.958Z,2.50
2023-02-08T08:51:50.250Z,2.20
2023-02-08T08:56:49.527Z,2.20
2023-02-08T09:01:50.859Z,1.70
2023-02-08T09:06:48.174Z,11.90
2023-02-08T09:11:46.310Z,12.00
2023-02-08T09:16:46.443Z,11.10
2023-02-08T09:21:45.790Z,11.20
2023-02-08T09:26:45.958Z,11.10
2023-02-08T09:31:44.369Z,10.10
2023-02-08T09:36:43.543Z,9.50
2023-02-08T09:41:42.905Z,9.00
2023-02-08T09:46:43.079Z,9.00
2023-02-08T09:51:41.194Z,8.80
2023-02-08T09:56:40.518Z,7.90
2023-02-08T10:01:39.843Z,6.60
2023-02-08T10:06:38.970Z,7.00
2023-02-08T10:11:39.301Z,7.50
2023-02-08T10:16:36.660Z,7.70
2023-02-08T10:21:36.760Z,7.00
2023-02-08T10:26:36.069Z,7.40
2023-02-08T10:31:35.440Z,6.20
2023-02-08T10:36:35.541Z,6.40
2023-02-08T10:41:34.982Z,6.00
2023-02-08T10:46:34.096Z,7.00
2023-02-08T10:51:32.434Z,6.70
2023-02-08T10:56:31.581Z,6.90
2023-02-08T11:01:31.776Z,7.20
2023-02-08T11:06:31.911Z,5.70
2023-02-08T11:11:31.226Z,6.20
2023-02-08T11:16:27.567Z,4.90
2023-02-08T11:21:28.787Z,5.60
2023-02-08T11:26:26.894Z,6.60
2023-02-08T11:31:27.282Z,6.10
2023-02-08T11:36:25.407Z,6.40
2023-02-08T11:41:25.742Z,5.70
2023-02-08T11:46:25.502Z,6.30
2023-02-08T11:51:23.286Z,4.90
2023-02-08T11:56:24.419Z,5.00
2023-02-08T12:01:21.958Z,4.70
2023-02-08T12:06:22.870Z,5.30
2023-02-08T12:11:20.218Z,4.80
2023-02-08T12:16:19.397Z,4.90
2023-02-08T12:21:18.537Z,5.50
2023-02-08T12:26:17.908Z,4.80
2023-02-08T12:31:17.129Z,5.00
2023-02-08T12:36:16.242Z,4.40
2023-02-08T12:41:15.518Z,3.70
2023-02-08T12:46:14.875Z,4.70
2023-02-08T12:51:14.080Z,4.20
2023-02-08T12:56:13.247Z,4.10
2023-02-08T13:01:12.406Z,4.70
2023-02-08T13:06:11.552Z,3.80
2023-02-08T13:11:19.406Z,4.00
2023-02-08T13:16:10.930Z,4.00
2023-02-08T13:21:10.089Z,4.20
2023-02-08T13:26:09.482Z,3.60
2023-02-08T13:31:07.717Z,4.00
2023-02-08T13:36:08.889Z,3.70
2023-02-08T13:41:06.199Z,3.60
2023-02-08T13:46:06.537Z,4.00
2023-02-08T13:51:04.677Z,3.70
2023-02-08T13:56:07.021Z,4.10
2023-02-08T14:01:05.127Z,3.40
2023-02-08T14:06:03.479Z,3.50
2023-02-08T14:11:01.646Z,4.00
2023-02-08T14:16:00.937Z,3.40
2023-02-08T14:21:01.112Z,3.40
2023-02-08T14:26:00.278Z,5.80
2023-02-08T14:30:58.629Z,5.40
2023-02-08T14:35:57.694Z,4.30
2023-02-08T14:40:56.022Z,4.80
2023-02-08T14:45:56.191Z,4.40
2023-02-08T14:50:56.521Z,4.20
2023-02-08T14:55:55.828Z,4.90
2023-02-08T15:00:55.203Z,3.80
2023-02-08T15:05:53.455Z,4.10
2023-02-08T15:10:52.550Z,4.00
2023-02-08T15:15:52.900Z,3.80
2023-02-08T15:20:53.296Z,3.90
2023-02-08T15:25:51.414Z,3.60
2023-02-08T15:30:51.789Z,3.90
2023-02-08T15:35:48.882Z,3.50
2023-02-08T15:40:48.282Z,3.40
2023-02-08T15:45:47.512Z,3.40
2023-02-08T15:50:46.653Z,3.80
2023-02-08T15:55:46.792Z,3.10
2023-02-08T16:00:45.347Z,3.10
2023-02-08T16:05:44.284Z,3.20
2023-02-08T16:10:44.585Z,3.60
2023-02-08T16:15:42.609Z,3.40
2023-02-08T16:20:41.815Z,3.10
2023-02-08T16:25:41.089Z,3.30
2023-02-08T16:30:40.279Z,3.30
2023-02-08T16:35:39.426Z,3.40
2023-02-08T16:40:38.570Z,2.90
2023-02-08T16:45:38.871Z,2.60
2023-02-08T16:50:37.400Z,3.30
2023-02-08T16:55:36.400Z,3.00
2023-02-08T17:00:35.534Z,3.30
2023-02-08T17:05:34.858Z,3.30
2023-02-08T17:10:35.171Z,2.80
2023-02-08T17:15:33.501Z,3.10
2023-02-08T17:20:32.811Z,2.80
2023-02-08T17:25:31.924Z,3.30
2023-02-08T17:30:32.584Z,2.80
2023-02-08T17:35:31.594Z,3.40
2023-02-08T17:40:30.749Z,3.00
2023-02-08T17:45:29.219Z,3.90
2023-02-08T17:50:27.684Z,3.70
2023-02-08T17:55:28.566Z,4.00
2023-02-08T18:00:27.034Z,4.20
2023-02-08T18:05:28.268Z,3.60
2023-02-08T18:10:26.444Z,3.90
2023-02-08T18:15:26.416Z,3.90
2023-02-08T18:20:25.667Z,4.00
2023-02-08T18:25:22.952Z,3.90
2023-02-08T18:30:23.369Z,3.70
2023-02-08T18:35:21.550Z,3.90
2023-02-08T18:40:21.894Z,3.50
2023-02-08T18:45:20.152Z,4.50
2023-02-08T18:50:19.509Z,3.50
2023-02-08T18:55:19.699Z,4.40
2023-02-08T19:00:17.896Z,4.10
2023-02-08T19:05:16.733Z,5.00
2023-02-08T19:10:16.479Z,81.70
2023-02-08T19:15:15.658Z,167.40
2023-02-08T19:20:14.805Z,190.70
2023-02-08T19:25:17.592Z,258.60
2023-02-08T19:30:13.094Z,216.40
2023-02-08T19:35:12.108Z,202.80
2023-02-08T19:40:11.821Z,176.70
2023-02-08T19:45:13.497Z,182.10
2023-02-08T19:50:12.280Z,216.10
2023-02-08T19:55:09.386Z,234.30
2023-02-08T20:00:21.375Z,163.00
2023-02-08T20:05:08.006Z,159.10
2023-02-08T20:10:08.806Z,157.20
2023-02-08T20:15:08.355Z,234.30
2023-02-08T20:20:05.703Z,271.50
2023-02-08T20:25:04.900Z,220.00
2023-02-08T20:30:04.688Z,186.60
2023-02-08T20:35:03.262Z,234.60
2023-02-08T20:40:02.676Z,280.00
2023-02-08T20:45:01.488Z,232.00
2023-02-08T20:50:10.301Z,201.90
2023-02-08T20:55:02.110Z,177.70
2023-02-08T20:59:59.347Z,234.20
2023-02-08T21:04:59.464Z,262.40
2023-02-08T21:09:58.605Z,201.90
2023-02-08T21:14:58.025Z,193.20
2023-02-08T21:19:55.971Z,151.10
2023-02-08T21:24:55.340Z,140.00
2023-02-08T21:29:54.478Z,130.10
2023-02-08T21:34:53.790Z,166.70
2023-02-08T21:39:54.159Z,255.80
2023-02-08T21:44:52.282Z,224.90
2023-02-08T21:49:51.598Z,189.60
2023-02-08T21:54:50.949Z,172.70
2023-02-08T21:59:50.101Z,156.00
2023-02-08T22:04:49.480Z,206.80
2023-02-08T22:09:48.791Z,237.30
2023-02-08T22:14:47.945Z,196.00
2023-02-08T22:19:46.181Z,167.90
2023-02-08T22:24:46.386Z,156.10
2023-02-08T22:29:45.594Z,258.80
2023-02-08T22:34:44.735Z,264.40
2023-02-08T22:39:45.038Z,211.10
2023-02-08T22:44:44.594Z,242.80
2023-02-08T22:49:42.444Z,288.10
2023-02-08T22:54:41.624Z,234.00
2023-02-08T22:59:40.795Z,213.70
2023-02-08T23:04:40.935Z,189.70
2023-02-08T23:09:39.059Z,207.80
2023-02-08T23:14:40.415Z,269.00
2023-02-08T23:19:37.760Z,235.20
2023-02-08T23:24:36.896Z,203.80
2023-02-08T23:29:37.237Z,236.50
2023-02-08T23:34:36.557Z,268.50
2023-02-08T23:39:36.825Z,230.70
2023-02-08T23:44:34.158Z,204.10
2023-02-08T23:49:34.326Z,186.80
2023-02-08T23:54:31.426Z,169.70
2023-02-08T23:59:31.749Z,162.60
