createdAt,value
2022-11-01T00:01:08.215Z,54.03
2022-11-01T00:03:35.439Z,64.75
2022-11-01T00:06:02.611Z,61.40
2022-11-01T00:08:29.867Z,70.05
2022-11-01T00:11:04.749Z,62.72
2022-11-01T00:13:32.146Z,62.03
2022-11-01T00:15:59.359Z,64.10
2022-11-01T00:18:26.910Z,73.75
2022-11-01T00:20:54.072Z,67.80
2022-11-01T00:23:21.305Z,67.18
2022-11-01T00:25:48.594Z,62.85
2022-11-01T00:28:15.872Z,67.63
2022-11-01T00:30:43.045Z,67.90
2022-11-01T00:33:10.310Z,63.00
2022-11-01T00:35:37.641Z,65.30
2022-11-01T00:38:06.159Z,62.63
2022-11-01T00:40:33.378Z,54.83
2022-11-01T00:43:00.539Z,65.15
2022-11-01T00:45:27.716Z,63.80
2022-11-01T00:47:54.966Z,67.78
2022-11-01T00:50:22.342Z,62.08
2022-11-01T00:52:49.650Z,57.08
2022-11-01T00:55:16.903Z,56.67
2022-11-01T00:57:47.299Z,56.45
2022-11-01T01:00:15.739Z,60.08
2022-11-01T01:02:42.961Z,56.03
2022-11-01T01:05:10.669Z,51.75
2022-11-01T01:07:37.929Z,58.25
2022-11-01T01:10:06.187Z,56.83
2022-11-01T01:12:33.407Z,62.10
2022-11-01T01:15:00.643Z,51.53
2022-11-01T01:17:31.250Z,50.25
2022-11-01T01:20:00.918Z,51.13
2022-11-01T01:22:28.626Z,62.42
2022-11-01T01:24:55.785Z,50.40
2022-11-01T01:27:23.000Z,53.20
2022-11-01T01:29:50.198Z,54.35
2022-11-01T01:32:18.691Z,56.75
2022-11-01T01:34:45.844Z,49.53
2022-11-01T01:37:15.103Z,58.40
2022-11-01T01:39:42.664Z,47.28
2022-11-01T01:42:32.880Z,49.10
2022-11-01T01:45:00.030Z,40.25
2022-11-01T01:47:28.628Z,42.45
2022-11-01T01:50:01.557Z,44.38
2022-11-01T01:52:30.951Z,43.72
2022-11-01T01:54:59.245Z,44.58
2022-11-01T01:57:27.039Z,47.50
2022-11-01T01:59:54.487Z,42.05
2022-11-01T02:02:21.884Z,43.45
2022-11-01T02:04:54.943Z,35.25
2022-11-01T02:07:22.090Z,37.45
2022-11-01T02:09:49.243Z,35.45
2022-11-01T02:12:17.519Z,35.53
2022-11-01T02:14:45.474Z,31.33
2022-11-01T02:17:23.531Z,36.00
2022-11-01T02:19:53.723Z,37.30
2022-11-01T02:22:26.888Z,34.53
2022-11-01T02:25:12.771Z,29.20
2022-11-01T02:30:07.110Z,31.48
2022-11-01T02:32:40.205Z,34.08
2022-11-01T02:35:26.293Z,33.22
2022-11-01T02:38:11.950Z,32.17
2022-11-01T02:40:44.861Z,30.73
2022-11-01T02:43:20.116Z,28.27
2022-11-01T02:45:50.190Z,35.67
2022-11-01T02:48:20.077Z,29.80
2022-11-01T02:50:49.184Z,29.98
2022-11-01T02:53:16.450Z,35.97
2022-11-01T02:58:25.726Z,30.13
2022-11-01T03:00:52.998Z,39.20
2022-11-01T03:03:22.204Z,32.03
2022-11-01T03:05:52.184Z,30.20
2022-11-01T03:08:21.393Z,28.38
2022-11-01T03:10:54.672Z,26.02
2022-11-01T03:13:33.972Z,28.75
2022-11-01T03:16:08.705Z,30.67
2022-11-01T03:18:37.278Z,30.73
2022-11-01T03:21:15.835Z,32.33
2022-11-01T03:24:03.338Z,28.67
2022-11-01T03:26:33.300Z,26.92
2022-11-01T03:29:02.873Z,30.50
2022-11-01T03:31:32.300Z,30.98
2022-11-01T03:34:06.115Z,25.13
2022-11-01T03:36:34.706Z,27.75
2022-11-01T03:39:04.296Z,28.17
2022-11-01T03:41:35.959Z,26.38
2022-11-01T03:44:03.852Z,31.40
2022-11-01T03:46:31.176Z,25.83
2022-11-01T03:48:58.363Z,22.27
2022-11-01T03:51:25.527Z,23.13
2022-11-01T03:53:52.663Z,28.33
2022-11-01T03:56:19.974Z,25.35
2022-11-01T03:58:47.235Z,22.05
2022-11-01T04:01:15.912Z,20.80
2022-11-01T04:03:43.197Z,22.98
2022-11-01T04:06:10.463Z,23.60
2022-11-01T04:08:37.764Z,19.63
2022-11-01T04:11:05.487Z,24.58
2022-11-01T04:13:32.685Z,22.38
2022-11-01T04:16:18.705Z,26.45
2022-11-01T04:19:04.852Z,18.60
2022-11-01T04:21:33.355Z,23.60
2022-11-01T04:24:00.548Z,15.65
2022-11-01T04:26:27.732Z,20.63
2022-11-01T04:28:58.138Z,16.00
2022-11-01T04:31:29.319Z,24.92
2022-11-01T04:33:57.138Z,16.58
2022-11-01T04:36:24.730Z,20.30
2022-11-01T04:38:52.596Z,16.65
2022-11-01T04:41:20.162Z,17.20
2022-11-01T04:43:47.604Z,17.15
2022-11-01T04:46:14.767Z,20.65
2022-11-01T04:48:42.220Z,19.83
2022-11-01T04:51:09.804Z,19.23
2022-11-01T04:53:37.106Z,15.98
2022-11-01T04:56:05.387Z,18.02
2022-11-01T04:58:34.366Z,14.35
2022-11-01T05:01:05.371Z,17.33
2022-11-01T05:03:32.819Z,15.50
2022-11-01T05:06:00.688Z,13.93
2022-11-01T05:08:28.203Z,13.50
2022-11-01T05:10:56.020Z,22.45
2022-11-01T05:13:23.307Z,16.88
2022-11-01T05:16:06.593Z,18.17
2022-11-01T05:18:40.875Z,16.17
2022-11-01T05:21:08.093Z,16.42
2022-11-01T05:23:35.228Z,16.70
2022-11-01T05:26:02.404Z,16.95
2022-11-01T05:28:29.599Z,15.98
2022-11-01T05:30:58.273Z,16.23
2022-11-01T05:33:25.498Z,15.35
2022-11-01T05:35:52.813Z,20.65
2022-11-01T05:38:20.043Z,20.83
2022-11-01T05:40:47.681Z,15.75
2022-11-01T05:43:15.340Z,16.20
2022-11-01T05:45:42.563Z,15.52
2022-11-01T05:48:09.754Z,11.23
2022-11-01T05:50:36.897Z,13.95
2022-11-01T05:53:10.596Z,15.65
2022-11-01T05:55:38.981Z,18.55
2022-11-01T05:58:06.665Z,15.52
2022-11-01T06:00:34.384Z,13.13
2022-11-01T06:03:01.815Z,13.40
2022-11-01T06:05:29.702Z,14.85
2022-11-01T06:07:57.348Z,18.50
2022-11-01T06:10:24.852Z,12.23
2022-11-01T06:12:52.008Z,13.57
2022-11-01T06:15:19.144Z,12.52
2022-11-01T06:17:46.299Z,14.02
2022-11-01T06:20:13.438Z,14.90
2022-11-01T06:22:40.835Z,16.50
2022-11-01T06:25:08.269Z,18.33
2022-11-01T06:27:35.437Z,13.13
2022-11-01T06:30:02.677Z,17.15
2022-11-01T06:32:29.816Z,15.23
2022-11-01T06:34:56.963Z,16.10
2022-11-01T06:37:24.119Z,18.40
2022-11-01T06:39:51.259Z,18.20
2022-11-01T06:42:18.440Z,14.65
2022-11-01T06:44:45.581Z,13.90
2022-11-01T06:47:13.282Z,13.50
2022-11-01T06:49:40.930Z,10.27
2022-11-01T06:52:08.619Z,25.58
2022-11-01T06:54:35.775Z,12.98
2022-11-01T06:57:02.980Z,14.32
2022-11-01T06:59:30.151Z,7.63
2022-11-01T07:01:57.404Z,16.10
2022-11-01T07:04:27.052Z,6.85
2022-11-01T07:06:54.183Z,9.68
2022-11-01T07:09:21.361Z,8.75
2022-11-01T07:11:48.506Z,14.68
2022-11-01T07:14:15.742Z,6.85
2022-11-01T07:16:42.889Z,4.60
2022-11-01T07:19:10.091Z,6.38
2022-11-01T07:21:37.352Z,8.70
2022-11-01T07:24:04.691Z,15.00
2022-11-01T07:26:31.890Z,4.85
2022-11-01T07:28:59.078Z,5.45
2022-11-01T07:31:26.243Z,5.90
2022-11-01T07:33:54.352Z,6.65
2022-11-01T07:36:21.524Z,4.25
2022-11-01T07:38:48.693Z,5.35
2022-11-01T07:41:15.839Z,1.88
2022-11-01T07:43:42.985Z,4.82
2022-11-01T07:46:10.172Z,6.30
2022-11-01T07:48:37.401Z,12.50
2022-11-01T07:51:06.155Z,4.13
2022-11-01T07:53:33.451Z,6.30
2022-11-01T07:56:01.748Z,2.80
2022-11-01T07:58:29.359Z,6.15
2022-11-01T08:00:56.864Z,8.68
2022-11-01T08:03:24.108Z,9.65
2022-11-01T08:05:51.291Z,3.83
2022-11-01T08:08:18.524Z,6.43
2022-11-01T08:10:46.119Z,2.95
2022-11-01T08:13:20.195Z,4.60
2022-11-01T08:15:47.974Z,3.88
2022-11-01T08:18:16.250Z,6.50
2022-11-01T08:20:43.835Z,4.82
2022-11-01T08:23:11.665Z,6.63
2022-11-01T08:25:39.187Z,4.25
2022-11-01T08:28:11.636Z,7.53
2022-11-01T08:30:39.679Z,9.38
2022-11-01T08:33:07.112Z,5.80
2022-11-01T08:35:34.739Z,9.90
2022-11-01T08:38:03.388Z,4.65
2022-11-01T08:40:31.536Z,3.63
2022-11-01T08:42:59.157Z,9.13
2022-11-01T08:45:27.315Z,15.27
2022-11-01T08:48:05.391Z,14.40
2022-11-01T08:50:36.540Z,18.00
2022-11-01T08:53:07.626Z,11.32
2022-11-01T08:55:37.929Z,10.75
2022-11-01T08:58:05.809Z,11.27
2022-11-01T09:00:33.211Z,25.80
2022-11-01T09:03:00.361Z,8.98
2022-11-01T09:05:29.778Z,15.57
2022-11-01T09:07:57.836Z,14.40
2022-11-01T09:10:25.642Z,13.10
2022-11-01T09:12:53.663Z,13.43
2022-11-01T09:15:21.041Z,20.95
2022-11-01T09:17:48.377Z,14.68
2022-11-01T09:20:15.595Z,9.27
2022-11-01T09:22:42.852Z,11.52
2022-11-01T09:25:10.431Z,24.05
2022-11-01T09:27:37.590Z,19.25
2022-11-01T09:30:05.927Z,9.45
2022-11-01T09:32:33.149Z,14.70
2022-11-01T09:35:00.855Z,11.77
2022-11-01T09:37:28.084Z,10.55
2022-11-01T09:39:55.248Z,18.80
2022-11-01T09:42:32.403Z,11.32
2022-11-01T09:45:00.904Z,13.68
2022-11-01T09:47:33.863Z,11.05
2022-11-01T09:50:14.398Z,20.45
2022-11-01T09:52:41.763Z,13.43
2022-11-01T09:55:16.681Z,11.23
2022-11-01T09:57:54.109Z,15.35
2022-11-01T10:00:22.107Z,18.10
2022-11-01T10:02:55.168Z,13.40
2022-11-01T10:05:45.455Z,14.90
2022-11-01T10:08:12.709Z,19.17
2022-11-01T10:10:44.687Z,13.15
2022-11-01T10:13:22.231Z,12.52
2022-11-01T10:15:55.466Z,16.02
2022-11-01T10:18:25.783Z,15.57
2022-11-01T10:20:53.848Z,15.23
2022-11-01T10:23:25.092Z,19.75
2022-11-01T10:25:54.911Z,11.98
2022-11-01T10:28:25.216Z,12.45
2022-11-01T10:30:55.784Z,18.75
2022-11-01T10:33:23.010Z,16.15
2022-11-01T10:36:04.812Z,13.02
2022-11-01T10:38:54.152Z,13.60
2022-11-01T10:41:32.946Z,14.80
2022-11-01T10:44:03.322Z,17.60
2022-11-01T10:46:33.040Z,16.33
2022-11-01T10:49:12.498Z,11.52
2022-11-01T10:51:40.902Z,17.83
2022-11-01T10:54:16.294Z,18.58
2022-11-01T10:56:46.058Z,20.40
2022-11-01T10:59:19.393Z,10.75
2022-11-01T11:01:49.109Z,20.75
2022-11-01T11:04:17.208Z,20.65
2022-11-01T11:06:44.765Z,25.73
2022-11-01T11:09:32.884Z,17.85
2022-11-01T11:12:02.340Z,22.00
2022-11-01T11:14:32.350Z,14.70
2022-11-01T11:17:00.743Z,16.00
2022-11-01T11:19:30.664Z,13.68
2022-11-01T11:21:58.543Z,14.52
2022-11-01T11:24:27.120Z,16.60
2022-11-01T11:26:57.734Z,15.60
2022-11-01T11:29:36.336Z,16.92
2022-11-01T11:32:04.897Z,15.15
2022-11-01T11:34:36.899Z,27.48
2022-11-01T11:37:04.476Z,15.48
2022-11-01T11:39:32.944Z,20.70
2022-11-01T11:42:30.472Z,14.68
2022-11-01T11:45:17.692Z,15.55
2022-11-01T11:47:47.978Z,18.20
2022-11-01T11:50:21.206Z,17.80
2022-11-01T11:52:49.439Z,18.10
2022-11-01T11:55:43.370Z,14.18
2022-11-01T11:58:19.799Z,22.90
2022-11-01T12:00:53.179Z,11.20
2022-11-01T12:03:20.803Z,24.40
2022-11-01T12:05:52.383Z,11.80
2022-11-01T12:08:26.444Z,12.93
2022-11-01T12:10:57.817Z,18.02
2022-11-01T12:13:25.151Z,16.83
2022-11-01T12:16:06.435Z,18.10
2022-11-01T12:18:33.615Z,13.63
2022-11-01T12:21:01.194Z,15.07
2022-11-01T12:23:39.703Z,13.75
2022-11-01T12:26:12.588Z,14.20
2022-11-01T12:28:48.267Z,17.63
2022-11-01T12:31:20.291Z,11.13
2022-11-01T12:33:54.620Z,15.45
2022-11-01T12:36:25.855Z,15.02
2022-11-01T12:39:16.338Z,22.27
2022-11-01T12:41:45.451Z,16.58
2022-11-01T12:44:31.103Z,15.80
2022-11-01T12:49:33.113Z,14.18
2022-11-01T12:54:43.035Z,14.18
2022-11-01T12:57:14.364Z,15.18
2022-11-01T12:59:43.290Z,12.88
2022-11-01T13:02:19.805Z,16.02
2022-11-01T13:04:54.179Z,14.30
2022-11-01T13:07:21.371Z,8.93
2022-11-01T13:10:07.250Z,7.35
2022-11-01T13:12:43.930Z,17.13
2022-11-01T13:15:14.228Z,18.52
2022-11-01T13:17:49.669Z,14.35
2022-11-01T13:20:32.100Z,21.02
2022-11-01T13:23:18.099Z,13.70
2022-11-01T13:25:50.591Z,9.32
2022-11-01T13:28:23.953Z,12.25
2022-11-01T13:30:56.924Z,13.20
2022-11-01T13:33:47.184Z,20.05
2022-11-01T13:36:19.042Z,10.02
2022-11-01T13:38:46.315Z,14.27
2022-11-01T13:41:25.522Z,12.73
2022-11-01T13:43:55.046Z,13.73
2022-11-01T13:46:40.455Z,14.20
2022-11-01T13:49:07.666Z,11.00
2022-11-01T13:51:44.070Z,13.43
2022-11-01T13:54:30.360Z,16.00
2022-11-01T13:57:00.315Z,9.32
2022-11-01T13:59:30.952Z,9.88
2022-11-01T14:02:18.268Z,14.45
2022-11-01T14:04:55.988Z,12.60
2022-11-01T14:07:24.169Z,9.05
2022-11-01T14:09:52.410Z,12.10
2022-11-01T14:12:30.919Z,9.00
2022-11-01T14:15:16.491Z,14.43
2022-11-01T14:17:56.053Z,9.88
2022-11-01T14:20:26.430Z,9.68
2022-11-01T14:22:54.289Z,15.73
2022-11-01T14:25:24.240Z,15.45
2022-11-01T14:27:52.478Z,13.30
2022-11-01T14:30:24.047Z,12.38
2022-11-01T14:32:57.103Z,10.40
2022-11-01T14:35:28.895Z,8.50
2022-11-01T14:37:57.970Z,17.90
2022-11-01T14:40:44.312Z,14.18
2022-11-01T14:43:17.670Z,9.32
2022-11-01T14:45:46.413Z,11.63
2022-11-01T14:48:19.692Z,12.80
2022-11-01T14:51:10.615Z,10.40
2022-11-01T14:53:40.025Z,13.77
2022-11-01T14:56:07.265Z,14.00
2022-11-01T14:58:34.896Z,13.43
2022-11-01T15:01:06.970Z,10.80
2022-11-01T15:03:34.647Z,11.93
2022-11-01T15:06:01.897Z,12.13
2022-11-01T15:08:29.201Z,6.82
2022-11-01T15:10:58.143Z,15.35
2022-11-01T15:13:27.812Z,18.67
2022-11-01T15:16:01.892Z,13.55
2022-11-01T15:18:29.727Z,9.30
2022-11-01T15:20:58.867Z,15.43
2022-11-01T15:23:34.572Z,12.45
2022-11-01T15:26:05.140Z,11.20
2022-11-01T15:28:43.011Z,13.85
2022-11-01T15:31:10.476Z,15.85
2022-11-01T15:33:38.014Z,13.50
2022-11-01T15:36:08.730Z,10.73
2022-11-01T15:38:37.351Z,10.73
2022-11-01T15:41:20.137Z,9.50
2022-11-01T15:43:54.583Z,15.35
2022-11-01T15:46:23.626Z,14.23
2022-11-01T15:48:51.364Z,14.90
2022-11-01T15:51:22.924Z,12.35
2022-11-01T15:53:53.910Z,13.27
2022-11-01T15:56:24.598Z,13.35
2022-11-01T15:58:53.953Z,16.30
2022-11-01T16:01:22.902Z,9.48
2022-11-01T16:03:50.179Z,9.80
2022-11-01T16:06:17.774Z,11.40
2022-11-01T16:09:05.573Z,15.15
2022-11-01T16:11:33.889Z,8.40
2022-11-01T16:14:02.939Z,9.73
2022-11-01T16:16:50.060Z,10.60
2022-11-01T16:19:37.522Z,12.55
2022-11-01T16:22:05.613Z,12.32
2022-11-01T16:24:32.811Z,12.63
2022-11-01T16:27:03.694Z,11.88
2022-11-01T16:29:43.092Z,10.48
2022-11-01T16:32:20.758Z,14.57
2022-11-01T16:34:48.140Z,12.10
2022-11-01T16:37:24.815Z,10.32
2022-11-01T16:39:52.833Z,11.05
2022-11-01T16:42:20.609Z,9.35
2022-11-01T16:44:50.042Z,12.98
2022-11-01T16:47:17.225Z,16.30
2022-11-01T16:49:48.692Z,9.82
2022-11-01T16:52:15.987Z,15.38
2022-11-01T16:54:43.302Z,10.77
2022-11-01T16:57:19.075Z,10.20
2022-11-01T16:59:46.370Z,10.50
2022-11-01T17:02:24.476Z,12.15
2022-11-01T17:04:53.893Z,11.30
2022-11-01T17:07:21.126Z,15.27
2022-11-01T17:09:48.295Z,9.75
2022-11-01T17:12:15.508Z,11.18
2022-11-01T17:14:43.082Z,9.25
2022-11-01T17:17:16.226Z,12.70
2022-11-01T17:19:53.084Z,14.65
2022-11-01T17:22:27.511Z,9.23
2022-11-01T17:24:55.287Z,9.55
2022-11-01T17:27:22.446Z,11.07
2022-11-01T17:29:51.568Z,10.18
2022-11-01T17:32:18.897Z,12.80
2022-11-01T17:34:48.176Z,9.07
2022-11-01T17:37:20.642Z,9.40
2022-11-01T17:39:47.834Z,14.98
2022-11-01T17:42:14.961Z,10.95
2022-11-01T17:44:42.164Z,9.00
2022-11-01T17:47:14.362Z,14.82
2022-11-01T17:49:41.545Z,9.95
2022-11-01T17:52:08.763Z,14.77
2022-11-01T17:54:35.928Z,10.10
2022-11-01T17:57:03.109Z,6.57
2022-11-01T17:59:31.030Z,11.73
2022-11-01T18:01:58.235Z,11.07
2022-11-01T18:04:25.522Z,8.80
2022-11-01T18:06:52.868Z,13.25
2022-11-01T18:09:22.741Z,8.68
2022-11-01T18:11:53.148Z,9.85
2022-11-01T18:14:40.193Z,10.63
2022-11-01T18:17:19.227Z,9.18
2022-11-01T18:19:54.598Z,10.90
2022-11-01T18:25:13.589Z,8.70
2022-11-01T18:27:40.912Z,13.40
2022-11-01T18:30:18.749Z,8.13
2022-11-01T18:32:48.702Z,10.55
2022-11-01T18:37:50.429Z,7.78
2022-11-01T18:40:24.666Z,8.80
2022-11-01T18:42:53.014Z,11.90
2022-11-01T18:45:30.444Z,9.85
2022-11-01T18:48:07.699Z,15.40
2022-11-01T18:50:37.552Z,15.98
2022-11-01T18:53:14.724Z,8.35
2022-11-01T18:55:44.413Z,9.63
2022-11-01T18:58:15.074Z,13.05
2022-11-01T19:00:42.962Z,11.10
2022-11-01T19:03:14.352Z,9.25
2022-11-01T19:05:42.310Z,13.98
2022-11-01T19:08:19.651Z,13.70
2022-11-01T19:10:47.245Z,12.05
2022-11-01T19:13:21.293Z,6.40
2022-11-01T19:15:53.899Z,12.18
2022-11-01T19:18:22.870Z,14.35
2022-11-01T19:20:54.608Z,11.75
2022-11-01T19:23:34.091Z,11.73
2022-11-01T19:26:03.514Z,12.30
2022-11-01T19:28:37.601Z,18.52
2022-11-01T19:31:15.076Z,16.42
2022-11-01T19:33:45.175Z,10.18
2022-11-01T19:36:14.843Z,11.00
2022-11-01T19:38:45.064Z,13.68
2022-11-01T19:41:14.718Z,5.88
2022-11-01T19:43:41.910Z,10.07
2022-11-01T19:46:11.964Z,9.57
2022-11-01T19:48:39.106Z,11.02
2022-11-01T19:51:13.345Z,13.90
2022-11-01T19:53:40.534Z,12.07
2022-11-01T19:56:10.487Z,13.77
2022-11-01T19:58:52.130Z,14.45
2022-11-01T20:01:31.379Z,11.90
2022-11-01T20:04:00.449Z,11.02
2022-11-01T20:06:37.510Z,16.27
2022-11-01T20:09:13.543Z,13.65
2022-11-01T20:11:40.721Z,10.00
2022-11-01T20:14:07.899Z,10.77
2022-11-01T20:16:35.053Z,10.43
2022-11-01T20:19:02.240Z,13.48
2022-11-01T20:21:29.514Z,15.40
2022-11-01T20:23:56.709Z,13.40
2022-11-01T20:26:23.855Z,14.45
2022-11-01T20:28:51.078Z,7.97
2022-11-01T20:31:18.778Z,13.07
2022-11-01T20:33:50.647Z,14.95
2022-11-01T20:36:18.043Z,12.18
2022-11-01T20:38:45.308Z,12.65
2022-11-01T20:41:13.073Z,8.57
2022-11-01T20:43:40.444Z,14.60
2022-11-01T20:46:07.639Z,16.10
2022-11-01T20:48:34.794Z,12.50
2022-11-01T20:51:01.989Z,15.55
2022-11-01T20:53:29.976Z,9.60
2022-11-01T20:55:57.350Z,17.42
2022-11-01T20:58:24.739Z,18.33
2022-11-01T21:00:51.980Z,20.13
2022-11-01T21:03:20.303Z,13.43
2022-11-01T21:05:48.637Z,12.07
2022-11-01T21:08:23.980Z,13.05
2022-11-01T21:13:21.846Z,12.02
2022-11-01T21:15:49.394Z,10.63
2022-11-01T21:18:17.376Z,14.93
2022-11-01T21:20:44.505Z,13.35
2022-11-01T21:23:28.315Z,9.98
2022-11-01T21:25:59.203Z,8.48
2022-11-01T21:28:42.943Z,10.35
2022-11-01T21:31:10.113Z,11.50
2022-11-01T21:33:38.711Z,9.43
2022-11-01T21:36:31.899Z,16.50
2022-11-01T21:39:03.614Z,14.02
2022-11-01T21:41:31.689Z,14.55
2022-11-01T21:44:01.471Z,12.45
2022-11-01T21:46:30.509Z,11.82
2022-11-01T21:48:58.950Z,13.13
2022-11-01T21:51:26.635Z,11.00
2022-11-01T21:53:53.842Z,8.70
2022-11-01T21:56:21.291Z,11.85
2022-11-01T21:58:48.665Z,13.35
2022-11-01T22:01:15.979Z,7.25
2022-11-01T22:03:43.342Z,12.07
2022-11-01T22:06:10.504Z,13.50
2022-11-01T22:08:37.665Z,13.95
2022-11-01T22:11:04.858Z,14.38
2022-11-01T22:13:32.051Z,10.73
2022-11-01T22:15:59.263Z,13.13
2022-11-01T22:18:26.407Z,18.27
2022-11-01T22:20:53.636Z,17.63
2022-11-01T22:23:20.810Z,13.45
2022-11-01T22:25:47.938Z,11.35
2022-11-01T22:28:15.096Z,14.23
2022-11-01T22:30:42.267Z,12.35
2022-11-01T22:33:11.133Z,14.63
2022-11-01T22:35:38.380Z,14.52
2022-11-01T22:38:25.183Z,16.52
2022-11-01T22:43:29.100Z,13.23
2022-11-01T22:45:56.542Z,11.75
2022-11-01T22:48:24.309Z,11.23
2022-11-01T22:50:51.434Z,11.88
2022-11-01T22:53:23.270Z,18.13
2022-11-01T22:55:52.413Z,9.52
2022-11-01T22:58:39.839Z,13.93
2022-11-01T23:01:29.034Z,13.85
2022-11-01T23:03:59.769Z,11.95
2022-11-01T23:06:33.810Z,10.20
2022-11-01T23:09:10.551Z,12.20
2022-11-01T23:11:56.148Z,10.45
2022-11-01T23:14:37.327Z,16.65
2022-11-01T23:17:21.397Z,14.27
2022-11-01T23:19:52.895Z,14.05
2022-11-01T23:22:24.719Z,11.07
2022-11-01T23:24:52.758Z,10.77
2022-11-01T23:27:20.929Z,15.13
2022-11-01T23:29:52.147Z,14.90
2022-11-01T23:32:19.534Z,15.75
2022-11-01T23:34:47.302Z,8.75
2022-11-01T23:37:21.767Z,14.00
2022-11-01T23:39:49.040Z,14.75
2022-11-01T23:42:21.033Z,13.85
2022-11-01T23:44:50.061Z,13.60
2022-11-01T23:47:34.724Z,17.92
2022-11-01T23:50:04.278Z,10.80
2022-11-01T23:52:42.455Z,11.90
2022-11-01T23:55:29.470Z,11.13
2022-11-01T23:57:57.799Z,10.40
