createdAt,value
2017-07-23T05:31:32.422Z,99.99
2017-07-23T05:31:57.870Z,99.99
2017-07-23T05:32:23.665Z,99.99
2017-07-23T05:32:49.251Z,99.99
2017-07-23T05:33:14.723Z,99.99
2017-07-23T05:33:40.223Z,99.99
2017-07-23T05:34:05.716Z,99.99
2017-07-23T05:34:31.217Z,99.99
2017-07-23T05:34:56.704Z,99.99
2017-07-23T05:35:22.207Z,99.99
2017-07-23T05:35:47.706Z,99.99
2017-07-23T05:36:13.183Z,99.99
2017-07-23T05:36:38.655Z,99.99
2017-07-23T05:37:04.105Z,99.99
2017-07-23T05:37:29.574Z,99.99
2017-07-23T05:37:55.023Z,99.99
2017-07-23T05:38:20.565Z,99.99
2017-07-23T05:38:46.033Z,99.99
2017-07-23T05:39:11.500Z,99.99
2017-07-23T05:39:36.962Z,99.99
2017-07-23T05:40:02.439Z,99.99
2017-07-23T05:40:27.876Z,99.99
2017-07-23T05:40:53.440Z,99.99
2017-07-23T05:41:18.961Z,99.99
2017-07-23T05:41:44.487Z,99.99
2017-07-23T05:42:10.004Z,99.99
2017-07-23T05:42:35.450Z,99.99
2017-07-23T05:43:00.885Z,99.99
2017-07-23T05:43:26.427Z,99.99
2017-07-23T05:43:51.901Z,99.99
2017-07-23T05:44:17.347Z,99.99
2017-07-23T05:44:42.794Z,99.99
2017-07-23T05:45:08.267Z,99.99
2017-07-23T05:45:33.756Z,99.99
2017-07-23T05:45:59.221Z,99.99
2017-07-23T05:46:24.688Z,99.99
2017-07-23T05:46:50.175Z,99.99
2017-07-23T05:47:15.688Z,99.99
2017-07-23T05:47:41.253Z,99.99
2017-07-23T05:48:06.739Z,99.99
2017-07-23T05:48:32.219Z,99.99
2017-07-23T05:48:57.722Z,99.99
2017-07-23T05:49:23.222Z,99.99
2017-07-23T05:49:48.710Z,99.99
2017-07-23T05:50:14.144Z,99.99
2017-07-23T05:50:39.647Z,99.99
2017-07-23T05:51:05.113Z,99.99
2017-07-23T05:51:30.599Z,99.99
2017-07-23T05:51:56.074Z,99.99
2017-07-23T05:52:21.522Z,99.99
2017-07-23T05:52:47.007Z,99.99
2017-07-23T05:53:12.482Z,99.99
2017-07-23T05:53:37.965Z,99.99
2017-07-23T05:54:03.429Z,99.99
2017-07-23T05:54:28.905Z,99.99
2017-07-23T05:54:54.395Z,99.99
2017-07-23T05:55:19.886Z,99.99
2017-07-23T05:55:45.341Z,99.99
2017-07-23T05:56:10.808Z,99.99
2017-07-23T05:56:36.335Z,99.99
2017-07-23T05:57:01.837Z,99.99
2017-07-23T05:57:27.296Z,99.99
2017-07-23T05:57:52.776Z,99.99
2017-07-23T05:58:18.262Z,99.99
2017-07-23T05:58:43.767Z,99.99
2017-07-23T05:59:09.226Z,99.99
2017-07-23T05:59:34.827Z,99.99
2017-07-23T06:00:00.346Z,99.99
2017-07-23T06:00:25.781Z,99.99
2017-07-23T06:00:51.236Z,99.99
2017-07-23T06:01:16.714Z,99.99
2017-07-23T06:01:42.222Z,99.99
2017-07-23T06:02:07.696Z,99.99
2017-07-23T06:02:33.227Z,99.99
2017-07-23T06:02:58.673Z,99.99
2017-07-23T06:03:24.185Z,99.99
2017-07-23T06:03:49.705Z,99.99
2017-07-23T06:04:15.151Z,99.99
2017-07-23T06:04:40.634Z,99.99
2017-07-23T06:05:06.126Z,99.99
2017-07-23T06:05:31.628Z,99.99
2017-07-23T06:05:57.124Z,99.99
2017-07-23T06:06:22.541Z,99.99
2017-07-23T06:06:48.042Z,99.99
2017-07-23T06:07:13.509Z,99.99
2017-07-23T06:07:38.994Z,99.99
2017-07-23T06:08:04.487Z,99.99
2017-07-23T06:08:29.990Z,99.99
2017-07-23T06:08:55.445Z,99.99
2017-07-23T06:09:20.925Z,99.99
2017-07-23T06:09:46.419Z,99.99
2017-07-23T06:10:11.893Z,99.99
2017-07-23T06:10:37.351Z,99.99
2017-07-23T06:11:02.860Z,99.99
2017-07-23T06:11:28.347Z,99.99
2017-07-23T06:11:53.832Z,99.99
2017-07-23T06:12:19.286Z,99.99
2017-07-23T06:12:44.782Z,99.99
2017-07-23T06:13:10.264Z,99.99
2017-07-23T06:13:35.692Z,99.99
2017-07-23T06:14:01.177Z,99.99
2017-07-23T06:14:26.653Z,99.99
2017-07-23T06:14:52.133Z,99.99
2017-07-23T06:15:17.583Z,99.99
2017-07-23T06:15:43.053Z,99.99
2017-07-23T06:16:08.511Z,99.99
2017-07-23T06:16:33.954Z,99.99
2017-07-23T06:16:59.446Z,99.99
2017-07-23T06:17:24.859Z,99.99
2017-07-23T06:17:50.347Z,99.99
2017-07-23T06:18:15.849Z,99.99
2017-07-23T06:18:41.320Z,99.99
2017-07-23T06:19:06.816Z,99.99
2017-07-23T06:19:32.289Z,99.99
2017-07-23T06:19:57.763Z,99.99
2017-07-23T06:21:06.465Z,99.99
2017-07-23T06:21:31.955Z,99.99
2017-07-23T06:21:57.418Z,99.99
2017-07-23T06:22:22.873Z,99.99
2017-07-23T06:22:48.371Z,99.99
2017-07-23T06:23:13.832Z,99.99
2017-07-23T06:23:39.299Z,99.99
2017-07-23T06:24:04.775Z,99.99
2017-07-23T06:24:30.298Z,99.99
2017-07-23T06:24:55.783Z,99.99
2017-07-23T06:25:21.265Z,99.99
2017-07-23T06:25:46.721Z,99.99
2017-07-23T06:26:46.206Z,99.99
2017-07-23T06:27:11.684Z,99.99
2017-07-23T06:27:37.202Z,99.99
2017-07-23T06:28:02.705Z,99.99
2017-07-23T06:28:28.278Z,99.99
2017-07-23T06:28:53.757Z,99.99
2017-07-23T06:29:19.245Z,99.99
2017-07-23T06:29:44.729Z,99.99
2017-07-23T06:30:10.211Z,99.99
2017-07-23T06:30:35.677Z,99.99
2017-07-23T06:31:01.155Z,99.99
2017-07-23T06:31:26.686Z,99.99
2017-07-23T06:31:52.066Z,99.99
2017-07-23T06:32:17.567Z,99.99
2017-07-23T06:32:43.083Z,99.99
2017-07-23T06:33:08.566Z,99.99
2017-07-23T06:33:34.060Z,99.99
2017-07-23T06:33:59.559Z,99.99
2017-07-23T06:34:25.070Z,99.99
2017-07-23T06:34:50.522Z,99.99
2017-07-23T06:35:16.076Z,99.99
2017-07-23T06:35:41.503Z,99.99
2017-07-23T06:36:07.006Z,99.99
2017-07-23T06:36:32.473Z,99.99
2017-07-23T06:36:57.939Z,99.99
2017-07-23T06:37:23.455Z,99.99
2017-07-23T06:37:48.966Z,99.99
2017-07-23T06:38:14.461Z,99.99
2017-07-23T06:38:39.949Z,99.99
2017-07-23T06:39:05.424Z,99.99
2017-07-23T06:39:30.934Z,99.99
2017-07-23T06:39:56.421Z,99.99
2017-07-23T06:40:21.850Z,99.99
2017-07-23T06:40:47.333Z,99.99
2017-07-23T06:41:12.802Z,99.99
2017-07-23T06:41:38.333Z,99.99
2017-07-23T06:42:03.803Z,99.99
2017-07-23T06:42:29.238Z,99.99
2017-07-23T06:42:54.707Z,99.99
2017-07-23T06:43:20.214Z,99.99
2017-07-23T06:43:45.659Z,99.99
2017-07-23T06:44:11.126Z,99.99
2017-07-23T06:44:36.615Z,99.99
2017-07-23T06:45:02.124Z,99.99
2017-07-23T06:45:27.590Z,99.99
2017-07-23T06:45:53.081Z,99.99
2017-07-23T06:46:18.571Z,99.99
2017-07-23T06:46:44.066Z,99.99
2017-07-23T06:47:09.592Z,99.99
2017-07-23T06:47:35.089Z,99.99
2017-07-23T06:48:00.546Z,99.99
2017-07-23T06:48:25.979Z,99.99
2017-07-23T06:48:51.457Z,99.99
2017-07-23T06:49:16.957Z,99.99
2017-07-23T06:49:42.449Z,99.99
2017-07-23T06:50:07.940Z,99.99
2017-07-23T06:50:33.384Z,99.99
2017-07-23T06:50:58.869Z,99.99
2017-07-23T06:51:24.323Z,99.99
2017-07-23T06:51:49.793Z,99.99
2017-07-23T06:52:15.226Z,99.99
2017-07-23T06:53:23.919Z,99.99
2017-07-23T06:53:49.379Z,99.99
2017-07-23T06:54:14.924Z,99.99
2017-07-23T06:54:40.353Z,99.99
2017-07-23T06:55:05.832Z,99.99
2017-07-23T06:55:31.320Z,99.99
2017-07-23T06:55:56.847Z,99.99
2017-07-23T06:56:22.299Z,99.99
2017-07-23T06:56:47.829Z,99.99
2017-07-23T06:57:13.276Z,99.99
2017-07-23T06:57:38.757Z,99.99
2017-07-23T06:58:04.198Z,99.99
2017-07-23T06:58:29.648Z,99.99
2017-07-23T06:58:55.194Z,99.99
2017-07-23T06:59:20.647Z,99.99
2017-07-23T06:59:46.112Z,99.99
2017-07-23T07:00:11.592Z,99.99
2017-07-23T07:00:37.062Z,99.99
2017-07-23T07:01:02.529Z,99.99
2017-07-23T07:01:27.979Z,99.99
2017-07-23T07:01:53.428Z,99.99
2017-07-23T07:02:18.898Z,99.99
2017-07-23T07:02:44.383Z,99.99
2017-07-23T07:03:09.919Z,99.99
2017-07-23T07:03:35.388Z,99.99
2017-07-23T07:04:00.869Z,99.99
2017-07-23T07:04:26.376Z,99.99
2017-07-23T07:04:51.837Z,99.99
2017-07-23T07:05:17.289Z,99.99
2017-07-23T07:05:42.761Z,99.99
2017-07-23T07:06:08.254Z,99.99
2017-07-23T07:06:33.733Z,99.99
2017-07-23T07:06:59.464Z,99.99
2017-07-23T07:07:24.957Z,99.99
2017-07-23T07:07:50.622Z,99.99
2017-07-23T07:08:16.064Z,99.99
2017-07-23T07:08:41.535Z,99.99
2017-07-23T07:09:07.009Z,99.99
2017-07-23T07:09:32.754Z,99.99
2017-07-23T07:09:59.113Z,99.99
2017-07-23T07:10:24.511Z,99.99
2017-07-23T07:10:50.056Z,99.99
2017-07-23T07:11:15.465Z,99.99
2017-07-23T07:11:40.957Z,99.99
2017-07-23T07:12:06.518Z,99.99
2017-07-23T07:12:32.024Z,99.99
2017-07-23T07:12:57.448Z,99.99
2017-07-23T07:13:23.017Z,99.99
2017-07-23T07:13:48.442Z,99.99
2017-07-23T07:14:13.874Z,99.99
2017-07-23T07:14:39.431Z,99.99
2017-07-23T07:15:04.901Z,99.99
2017-07-23T07:15:30.397Z,99.99
2017-07-23T07:15:55.826Z,99.99
2017-07-23T07:16:21.284Z,99.99
2017-07-23T07:16:46.757Z,99.99
2017-07-23T07:17:12.214Z,99.99
2017-07-23T07:17:37.685Z,99.99
2017-07-23T07:18:03.147Z,99.99
2017-07-23T07:18:28.604Z,99.99
2017-07-23T07:18:54.085Z,99.99
2017-07-23T07:19:19.589Z,99.99
2017-07-23T07:19:45.030Z,99.99
2017-07-23T07:20:10.513Z,99.99
2017-07-23T07:20:36.028Z,99.99
2017-07-23T07:21:01.497Z,99.99
2017-07-23T07:21:26.971Z,99.99
2017-07-23T07:21:52.460Z,99.99
2017-07-23T07:22:17.950Z,99.99
2017-07-23T07:22:43.403Z,99.99
2017-07-23T07:23:08.872Z,99.99
2017-07-23T07:23:34.361Z,99.99
2017-07-23T07:23:59.824Z,99.99
2017-07-23T07:24:25.297Z,99.99
2017-07-23T07:24:50.795Z,99.99
2017-07-23T07:25:16.258Z,99.99
2017-07-23T07:25:41.748Z,99.99
2017-07-23T07:26:07.227Z,99.99
2017-07-23T07:26:32.703Z,99.99
2017-07-23T07:26:58.154Z,99.99
2017-07-23T07:27:23.664Z,99.99
2017-07-23T07:27:49.153Z,99.99
2017-07-23T07:28:14.612Z,99.99
2017-07-23T07:28:40.102Z,99.99
2017-07-23T07:29:05.570Z,99.99
2017-07-23T07:29:31.038Z,99.99
2017-07-23T07:29:56.535Z,99.99
2017-07-23T07:30:22.035Z,99.99
2017-07-23T07:30:47.524Z,99.99
2017-07-23T07:31:12.995Z,99.99
2017-07-23T07:31:38.474Z,99.99
2017-07-23T07:32:03.927Z,99.99
2017-07-23T07:32:29.400Z,99.99
2017-07-23T07:32:54.891Z,99.99
2017-07-23T07:33:20.377Z,99.99
2017-07-23T07:33:45.840Z,99.99
2017-07-23T07:34:11.322Z,99.99
2017-07-23T07:34:36.785Z,98.05
2017-07-23T07:35:02.285Z,96.8
2017-07-23T07:35:27.727Z,97.47
2017-07-23T07:35:53.181Z,98.34
2017-07-23T07:36:18.702Z,98.34
2017-07-23T07:36:44.183Z,99.79
2017-07-23T07:37:09.648Z,99.99
2017-07-23T07:37:35.130Z,98.39
2017-07-23T07:38:00.575Z,99.07
2017-07-23T07:38:26.033Z,99.16
2017-07-23T07:38:51.497Z,99.99
2017-07-23T07:39:16.967Z,99.99
2017-07-23T07:39:42.415Z,99.99
2017-07-23T07:40:07.877Z,97.24
2017-07-23T07:40:33.387Z,94.92
2017-07-23T07:41:36.973Z,92.99
2017-07-23T07:42:02.455Z,93.86
2017-07-23T07:42:27.917Z,95.02
2017-07-23T07:42:53.404Z,95.31
2017-07-23T07:43:18.877Z,95.79
2017-07-23T07:43:44.351Z,96.85
2017-07-23T07:44:09.857Z,97.52
2017-07-23T07:44:35.320Z,97.33
2017-07-23T07:45:00.794Z,98.34
2017-07-23T07:45:26.290Z,97.91
2017-07-23T07:45:51.802Z,97.52
2017-07-23T07:46:17.313Z,94.39
2017-07-23T07:46:42.794Z,92.36
2017-07-23T07:47:08.277Z,94.1
2017-07-23T07:47:33.736Z,94.78
2017-07-23T07:47:59.208Z,94.48
2017-07-23T07:48:24.681Z,95.16
2017-07-23T07:48:50.185Z,95.84
2017-07-23T07:49:15.664Z,95.26
2017-07-23T07:49:41.159Z,95.98
2017-07-23T07:50:06.600Z,95.59
2017-07-23T07:50:32.092Z,95.69
2017-07-23T07:50:57.545Z,95.88
2017-07-23T07:51:23.017Z,96.17
2017-07-23T07:51:48.507Z,95.98
2017-07-23T07:52:13.963Z,94.82
2017-07-23T07:52:39.429Z,95.01
2017-07-23T07:53:04.919Z,94.82
2017-07-23T07:53:30.384Z,95.06
2017-07-23T07:53:55.941Z,94.87
2017-07-23T07:54:21.365Z,94.68
2017-07-23T07:54:46.841Z,93.62
2017-07-23T07:55:12.285Z,93.62
2017-07-23T07:55:37.751Z,93.23
2017-07-23T07:56:03.229Z,93.32
2017-07-23T07:56:28.704Z,93.62
2017-07-23T07:56:54.149Z,92.74
2017-07-23T07:57:19.618Z,93.62
2017-07-23T07:57:45.099Z,93.13
2017-07-23T07:58:10.606Z,92.02
2017-07-23T07:58:36.085Z,90.19
2017-07-23T07:59:01.603Z,90.29
2017-07-23T07:59:27.083Z,89.9
2017-07-23T07:59:52.621Z,88.36
2017-07-23T08:00:18.082Z,87.4
2017-07-23T08:00:43.545Z,86.72
2017-07-23T08:01:09.038Z,86.33
2017-07-23T08:01:34.538Z,85.66
2017-07-23T08:02:00.009Z,85.66
2017-07-23T08:02:25.495Z,86.43
2017-07-23T08:02:51.009Z,85.52
2017-07-23T08:03:16.482Z,85.27
2017-07-23T08:03:41.957Z,85.61
2017-07-23T08:04:07.413Z,86.29
2017-07-23T08:04:32.912Z,86.87
2017-07-23T08:04:58.387Z,87.35
2017-07-23T08:05:23.844Z,87.83
2017-07-23T08:05:49.316Z,88.6
2017-07-23T08:06:14.790Z,87.93
2017-07-23T08:06:40.266Z,86.77
2017-07-23T08:07:05.750Z,87.06
2017-07-23T08:07:31.214Z,87.3
2017-07-23T08:07:56.698Z,87.3
2017-07-23T08:08:22.186Z,87.88
2017-07-23T08:08:47.661Z,87.3
2017-07-23T08:09:13.155Z,85.38
2017-07-23T08:09:38.643Z,85.86
2017-07-23T08:10:04.141Z,87.12
2017-07-23T08:10:29.617Z,87.21
2017-07-23T08:10:55.081Z,87.7
2017-07-23T08:11:20.561Z,86.63
2017-07-23T08:11:46.030Z,86.44
2017-07-23T08:12:11.542Z,86.63
2017-07-23T08:12:37.026Z,87.12
2017-07-23T08:13:02.525Z,87.4
2017-07-23T08:13:28.012Z,87.98
2017-07-23T08:13:53.460Z,86.63
2017-07-23T08:14:18.944Z,87.4
2017-07-23T08:14:44.401Z,87.3
2017-07-23T08:15:09.880Z,87.88
2017-07-23T08:15:35.345Z,87.7
2017-07-23T08:16:00.832Z,88.08
2017-07-23T08:16:26.286Z,88.56
2017-07-23T08:16:51.764Z,89.14
2017-07-23T08:17:17.286Z,87.79
2017-07-23T08:17:42.777Z,85.67
2017-07-23T08:18:08.237Z,85.28
2017-07-23T08:18:33.704Z,85.86
2017-07-23T08:18:59.175Z,85.14
2017-07-23T08:19:24.648Z,85.77
2017-07-23T08:19:50.088Z,85.34
2017-07-23T08:20:15.582Z,85.34
2017-07-23T08:20:41.075Z,85.53
2017-07-23T08:21:06.570Z,85.14
2017-07-23T08:21:32.048Z,85.05
2017-07-23T08:21:57.565Z,84.95
2017-07-23T08:22:23.062Z,85.63
2017-07-23T08:22:48.504Z,85.91
2017-07-23T08:23:14.043Z,85.63
2017-07-23T08:23:39.575Z,86.59
2017-07-23T08:24:05.055Z,87.07
2017-07-23T08:24:30.495Z,86.4
2017-07-23T08:24:55.956Z,86.78
2017-07-23T08:25:21.394Z,87.17
2017-07-23T08:25:46.901Z,86.3
2017-07-23T08:26:12.371Z,85.14
2017-07-23T08:26:37.829Z,84.95
2017-07-23T08:27:03.303Z,84.62
2017-07-23T08:27:28.765Z,84.91
2017-07-23T08:27:54.243Z,85.3
2017-07-23T08:28:19.722Z,86.16
2017-07-23T08:28:45.180Z,85.87
2017-07-23T08:29:10.653Z,85.58
2017-07-23T08:29:36.110Z,86.26
2017-07-23T08:30:01.606Z,86.35
2017-07-23T08:30:27.070Z,86.93
2017-07-23T08:30:52.574Z,86.65
2017-07-23T08:31:45.995Z,86.3
2017-07-23T08:32:11.458Z,84.81
2017-07-23T08:32:36.928Z,84.72
2017-07-23T08:33:02.417Z,85.34
2017-07-23T08:33:27.859Z,86.35
2017-07-23T08:33:53.341Z,86.01
2017-07-23T08:34:18.816Z,86.3
2017-07-23T08:34:44.268Z,86.59
2017-07-23T08:35:09.742Z,86.59
2017-07-23T08:35:35.234Z,86.78
2017-07-23T08:36:00.719Z,86.88
2017-07-23T08:36:26.225Z,86.98
2017-07-23T08:36:51.752Z,87.46
2017-07-23T08:37:17.236Z,87.74
2017-07-23T08:37:42.705Z,86.92
2017-07-23T08:38:08.161Z,85.67
2017-07-23T08:38:33.690Z,85.67
2017-07-23T08:38:59.139Z,85.09
2017-07-23T08:39:24.616Z,84.99
2017-07-23T08:39:50.111Z,85.09
2017-07-23T08:40:15.590Z,85.09
2017-07-23T08:40:41.079Z,85.09
2017-07-23T08:41:06.564Z,84.42
2017-07-23T08:41:32.073Z,84.61
2017-07-23T08:41:57.550Z,84.36
2017-07-23T08:42:23.020Z,83.3
2017-07-23T08:42:48.493Z,83.11
2017-07-23T08:43:14.010Z,83.5
2017-07-23T08:43:39.519Z,83.2
2017-07-23T08:44:05.020Z,83.59
2017-07-23T08:44:30.551Z,82.53
2017-07-23T08:44:56.004Z,82.24
2017-07-23T08:45:21.476Z,82.14
2017-07-23T08:45:46.924Z,82.43
2017-07-23T08:46:12.415Z,82.05
2017-07-23T08:46:37.897Z,82.34
2017-07-23T08:47:03.441Z,81.85
2017-07-23T08:47:28.925Z,81.66
2017-07-23T08:47:54.396Z,81.47
2017-07-23T08:48:19.854Z,81.66
2017-07-23T08:48:45.351Z,81.02
2017-07-23T08:49:10.834Z,80.89
2017-07-23T08:49:36.307Z,79.35
2017-07-23T08:50:01.780Z,79.25
2017-07-23T08:50:27.251Z,80.79
2017-07-23T08:50:52.740Z,80.6
2017-07-23T08:51:18.213Z,79.83
2017-07-23T08:51:43.702Z,79.06
2017-07-23T08:52:09.177Z,79.54
2017-07-23T08:52:34.655Z,79.21
2017-07-23T08:53:00.138Z,79.41
2017-07-23T08:53:25.652Z,79.06
2017-07-23T08:53:51.119Z,79.54
2017-07-23T08:54:16.594Z,79.98
2017-07-23T08:54:42.118Z,80.56
2017-07-23T08:55:07.596Z,79.11
2017-07-23T08:55:33.139Z,77.58
2017-07-23T08:55:58.628Z,77.96
2017-07-23T08:56:24.075Z,78.44
2017-07-23T08:56:49.564Z,79.5
2017-07-23T08:57:15.062Z,81.14
2017-07-23T08:57:40.540Z,81.33
2017-07-23T08:58:06.027Z,82.39
2017-07-23T08:58:31.509Z,83.74
2017-07-23T08:58:56.988Z,83.74
2017-07-23T08:59:22.475Z,83.26
2017-07-23T08:59:47.936Z,83.74
2017-07-23T09:00:13.436Z,83.55
2017-07-23T09:00:38.907Z,82.2
2017-07-23T09:01:04.390Z,81.81
2017-07-23T09:01:29.919Z,83.26
2017-07-23T09:01:55.406Z,84.12
2017-07-23T09:02:20.878Z,83.74
2017-07-23T09:02:46.319Z,82.49
2017-07-23T09:03:11.806Z,81.62
2017-07-23T09:03:37.315Z,81.81
2017-07-23T09:04:02.815Z,81.43
2017-07-23T09:04:28.269Z,81.91
2017-07-23T09:04:53.780Z,82.2
2017-07-23T09:05:19.279Z,83.16
2017-07-23T09:05:44.775Z,83.55
2017-07-23T09:06:10.228Z,84.32
2017-07-23T09:06:35.728Z,84.42
2017-07-23T09:07:01.231Z,82.97
2017-07-23T09:07:26.732Z,81.91
2017-07-23T09:07:52.209Z,81.91
2017-07-23T09:08:17.673Z,83.31
2017-07-23T09:08:43.158Z,83.99
2017-07-23T09:09:08.635Z,84.38
2017-07-23T09:09:34.099Z,84.61
2017-07-23T09:09:59.600Z,85.43
2017-07-23T09:10:25.082Z,84.76
2017-07-23T09:10:50.549Z,84.86
2017-07-23T09:11:16.028Z,85.34
2017-07-23T09:11:41.518Z,84.32
2017-07-23T09:12:06.992Z,84.22
2017-07-23T09:12:32.457Z,84.47
2017-07-23T09:12:57.944Z,84.9
2017-07-23T09:13:23.431Z,84.61
2017-07-23T09:13:48.899Z,81.81
2017-07-23T09:14:14.330Z,80.27
2017-07-23T09:14:39.872Z,81.04
2017-07-23T09:15:05.349Z,82.2
2017-07-23T09:15:30.778Z,82.49
2017-07-23T09:15:56.222Z,83.26
2017-07-23T09:16:21.748Z,83.36
2017-07-23T09:16:47.211Z,83.64
2017-07-23T09:17:12.690Z,83.45
2017-07-23T09:17:38.178Z,83.74
2017-07-23T09:18:03.681Z,83.84
2017-07-23T09:18:29.193Z,84.52
2017-07-23T09:18:54.704Z,84.03
2017-07-23T09:19:20.161Z,83.41
2017-07-23T09:19:45.637Z,83.94
2017-07-23T09:20:11.128Z,83.94
2017-07-23T09:20:36.614Z,82.93
2017-07-23T09:21:02.085Z,79.31
2017-07-23T09:21:27.557Z,80.43
2017-07-23T09:21:53.025Z,81.1
2017-07-23T09:22:18.507Z,81.48
2017-07-23T09:22:44.019Z,81.77
2017-07-23T09:23:09.499Z,81.48
2017-07-23T09:23:34.983Z,81.48
2017-07-23T09:24:00.435Z,82.16
2017-07-23T09:24:25.913Z,83.03
2017-07-23T09:24:51.406Z,81.2
2017-07-23T09:25:16.871Z,81.48
2017-07-23T09:25:42.338Z,81.77
2017-07-23T09:26:07.835Z,81.87
2017-07-23T09:26:33.316Z,81.68
2017-07-23T09:26:58.812Z,80.71
2017-07-23T09:27:24.287Z,81.1
2017-07-23T09:27:49.759Z,82.06
2017-07-23T09:28:15.240Z,82.5
2017-07-23T09:28:40.721Z,82.26
2017-07-23T09:29:06.195Z,82.74
2017-07-23T09:29:31.672Z,82.93
2017-07-23T09:29:57.153Z,80.62
2017-07-23T09:30:22.610Z,79.17
2017-07-23T09:30:48.094Z,80.04
2017-07-23T09:31:13.579Z,80.52
2017-07-23T09:31:39.070Z,80.43
2017-07-23T09:32:04.588Z,80.23
2017-07-23T09:32:30.076Z,82.35
2017-07-23T09:32:55.552Z,81.43
2017-07-23T09:33:21.036Z,81.24
2017-07-23T09:33:46.537Z,81.43
2017-07-23T09:34:12.017Z,82.01
2017-07-23T09:34:37.492Z,81.52
2017-07-23T09:35:02.965Z,80.27
2017-07-23T09:35:28.418Z,81.33
2017-07-23T09:35:53.906Z,80.85
2017-07-23T09:36:19.422Z,80.66
2017-07-23T09:36:44.875Z,80.56
2017-07-23T09:37:10.357Z,80.66
2017-07-23T09:37:35.824Z,81.33
2017-07-23T09:38:01.326Z,80.37
2017-07-23T09:38:26.842Z,80.46
2017-07-23T09:38:52.334Z,80.23
2017-07-23T09:39:17.788Z,80.33
2017-07-23T09:39:43.264Z,80.62
2017-07-23T09:40:08.736Z,81.77
2017-07-23T09:40:34.221Z,81.77
2017-07-23T09:40:59.701Z,80.81
2017-07-23T09:41:25.204Z,81.29
2017-07-23T09:41:50.677Z,81.29
2017-07-23T09:42:16.126Z,81.87
2017-07-23T09:42:41.643Z,81.77
2017-07-23T09:43:07.136Z,81.87
2017-07-23T09:43:32.594Z,81.96
2017-07-23T09:43:58.048Z,80.71
2017-07-23T09:44:23.491Z,81.58
2017-07-23T09:44:48.964Z,82.06
2017-07-23T09:45:14.429Z,82.5
2017-07-23T09:45:39.909Z,82.21
2017-07-23T09:46:05.379Z,82.45
2017-07-23T09:46:30.833Z,82.64
2017-07-23T09:46:56.313Z,83.37
2017-07-23T09:47:21.786Z,83.41
2017-07-23T09:47:47.284Z,83.28
2017-07-23T09:48:12.754Z,83.37
2017-07-23T09:48:38.235Z,83.03
2017-07-23T09:49:03.711Z,82.74
2017-07-23T09:49:29.175Z,82.64
2017-07-23T09:49:54.665Z,83.37
2017-07-23T09:50:20.157Z,82.5
2017-07-23T09:50:45.633Z,83.22
2017-07-23T09:51:11.102Z,83.66
2017-07-23T09:51:36.578Z,83.89
2017-07-23T09:52:02.047Z,83.18
2017-07-23T09:52:27.517Z,82.45
2017-07-23T09:52:52.975Z,81.68
2017-07-23T09:53:18.442Z,81.87
2017-07-23T09:53:43.932Z,83.51
2017-07-23T09:54:09.410Z,83.41
2017-07-23T09:54:34.887Z,82.16
2017-07-23T09:55:00.369Z,82.74
2017-07-23T09:55:25.871Z,82.54
2017-07-23T09:55:51.319Z,81.96
2017-07-23T09:56:16.811Z,81.06
2017-07-23T09:56:42.298Z,80.43
2017-07-23T09:57:07.767Z,80.04
2017-07-23T09:57:33.313Z,79.85
2017-07-23T09:57:58.767Z,78.94
2017-07-23T09:58:24.267Z,78.46
2017-07-23T09:58:49.733Z,79.03
2017-07-23T09:59:15.221Z,78.08
2017-07-23T09:59:40.702Z,77.5
2017-07-23T10:00:06.174Z,78.27
2017-07-23T10:00:31.672Z,79.13
2017-07-23T10:00:57.176Z,79.03
2017-07-23T10:01:22.648Z,79.9
2017-07-23T10:01:48.107Z,80.1
2017-07-23T10:02:13.625Z,80.38
2017-07-23T10:02:39.105Z,81.35
2017-07-23T10:03:04.549Z,81.06
2017-07-23T10:04:03.067Z,82.41
2017-07-23T10:04:28.554Z,82.21
2017-07-23T10:04:53.998Z,81.63
2017-07-23T10:05:19.454Z,82.21
2017-07-23T10:05:44.914Z,82.7
2017-07-23T10:06:10.371Z,83.37
2017-07-23T10:06:35.843Z,83.95
2017-07-23T10:07:01.292Z,84.43
2017-07-23T10:07:26.751Z,84.62
2017-07-23T10:07:52.230Z,84.91
2017-07-23T10:08:17.667Z,84.81
2017-07-23T10:08:43.159Z,84.72
2017-07-23T10:09:08.627Z,85
2017-07-23T10:09:34.100Z,84.62
2017-07-23T10:09:59.584Z,85.58
2017-07-23T10:10:25.060Z,85.39
2017-07-23T10:10:50.541Z,85.39
2017-07-23T10:11:15.984Z,85.43
2017-07-23T10:11:41.459Z,84.56
2017-07-23T10:12:06.932Z,84.47
2017-07-23T10:12:32.442Z,84.56
2017-07-23T10:12:57.899Z,84.38
2017-07-23T10:13:23.352Z,84.18
2017-07-23T10:13:48.869Z,83.89
2017-07-23T10:14:14.333Z,83.45
2017-07-23T10:14:39.795Z,83.26
2017-07-23T10:15:05.283Z,83.45
2017-07-23T10:15:30.771Z,83.26
2017-07-23T10:15:56.244Z,82.78
2017-07-23T10:16:21.712Z,82.49
2017-07-23T10:16:47.183Z,82.49
2017-07-23T10:17:12.636Z,82.2
2017-07-23T10:17:38.141Z,82.82
2017-07-23T10:18:03.613Z,83.11
2017-07-23T10:18:29.142Z,82.92
2017-07-23T10:18:54.613Z,82.14
2017-07-23T10:19:20.091Z,81.27
2017-07-23T10:19:45.553Z,80.12
2017-07-23T10:20:11.054Z,78.19
2017-07-23T10:20:36.527Z,76.17
2017-07-23T10:21:02.027Z,76.61
2017-07-23T10:21:27.504Z,77.86
2017-07-23T10:21:52.986Z,77.96
2017-07-23T10:22:18.463Z,78.25
2017-07-23T10:22:43.945Z,79.31
2017-07-23T10:23:42.435Z,78.83
2017-07-23T10:24:07.914Z,78.92
2017-07-23T10:24:33.396Z,77.48
2017-07-23T10:24:58.870Z,76.9
2017-07-23T10:25:24.355Z,77.38
2017-07-23T10:25:49.855Z,77.96
2017-07-23T10:26:15.304Z,78.83
2017-07-23T10:26:40.770Z,79.79
2017-07-23T10:27:06.265Z,80.23
2017-07-23T10:27:31.747Z,80.04
2017-07-23T10:27:57.237Z,80.14
2017-07-23T10:28:22.737Z,80.23
2017-07-23T10:28:48.220Z,80.91
2017-07-23T10:29:13.685Z,80.71
2017-07-23T10:29:39.175Z,81.29
2017-07-23T10:30:04.617Z,81.96
2017-07-23T10:30:30.096Z,81.1
2017-07-23T10:30:55.593Z,80.52
2017-07-23T10:31:21.064Z,79.94
2017-07-23T10:31:46.501Z,79.75
2017-07-23T10:32:11.978Z,79.94
2017-07-23T10:32:37.447Z,80.43
2017-07-23T10:33:02.928Z,80.43
2017-07-23T10:33:28.423Z,81.1
2017-07-23T10:33:53.866Z,81.58
2017-07-23T10:34:19.372Z,82.35
2017-07-23T10:34:44.912Z,82.16
2017-07-23T10:35:10.371Z,81.1
2017-07-23T10:35:35.859Z,80.43
2017-07-23T10:36:01.299Z,80.71
2017-07-23T10:36:26.815Z,81.1
2017-07-23T10:36:52.300Z,80.71
2017-07-23T10:37:17.773Z,80.29
2017-07-23T10:37:43.238Z,80.04
2017-07-23T10:38:08.731Z,80.62
2017-07-23T10:38:34.182Z,81.25
2017-07-23T10:38:59.687Z,82.12
2017-07-23T10:39:25.148Z,82.7
2017-07-23T10:39:50.628Z,83.56
2017-07-23T10:40:16.122Z,83.66
2017-07-23T10:40:41.621Z,84.23
2017-07-23T10:41:07.118Z,84.23
2017-07-23T10:41:32.614Z,84.62
2017-07-23T10:41:58.106Z,84.72
2017-07-23T10:42:23.546Z,84.19
2017-07-23T10:42:49.008Z,84.67
2017-07-23T10:43:14.486Z,86.22
2017-07-23T10:43:39.949Z,86.89
2017-07-23T10:44:05.398Z,86.51
2017-07-23T10:44:30.911Z,87.46
2017-07-23T10:44:56.363Z,87.37
2017-07-23T10:45:21.849Z,87.27
2017-07-23T10:45:47.321Z,86.69
2017-07-23T10:46:12.805Z,87.46
2017-07-23T10:47:21.530Z,89.01
2017-07-23T10:47:46.995Z,89.68
2017-07-23T10:48:12.472Z,90.26
2017-07-23T10:48:37.958Z,90.55
2017-07-23T10:49:03.438Z,91.22
2017-07-23T10:49:28.896Z,92.08
2017-07-23T10:49:54.376Z,91.99
2017-07-23T10:50:19.861Z,91.99
2017-07-23T10:50:45.320Z,92.95
2017-07-23T10:51:10.795Z,92.08
2017-07-23T10:51:36.302Z,91.89
2017-07-23T10:52:01.776Z,92.47
2017-07-23T10:52:27.250Z,93.05
2017-07-23T10:52:52.699Z,92.85
2017-07-23T10:53:18.194Z,92.95
2017-07-23T10:53:43.645Z,92.18
2017-07-23T10:54:09.105Z,91.99
2017-07-23T10:54:34.566Z,91.8
2017-07-23T10:55:00.080Z,91.13
2017-07-23T10:55:25.581Z,91.31
2017-07-23T10:55:51.033Z,91.89
2017-07-23T10:56:16.512Z,91.99
2017-07-23T10:56:41.973Z,91.89
2017-07-23T10:57:07.610Z,92.38
2017-07-23T10:57:33.079Z,92.85
2017-07-23T10:57:58.533Z,93.05
2017-07-23T10:58:24.047Z,93.82
2017-07-23T10:58:49.511Z,94.59
2017-07-23T10:59:14.971Z,95.45
2017-07-23T10:59:40.453Z,96.42
2017-07-23T11:00:05.916Z,97.47
2017-07-23T11:00:31.391Z,98.14
2017-07-23T11:00:56.864Z,98.72
2017-07-23T11:01:22.300Z,98.19
2017-07-23T11:01:47.793Z,98
2017-07-23T11:02:13.262Z,98.49
2017-07-23T11:02:38.728Z,98.96
2017-07-23T11:03:04.157Z,99.99
2017-07-23T11:03:29.621Z,99.06
2017-07-23T11:03:55.117Z,98.77
2017-07-23T11:04:20.546Z,99.01
2017-07-23T11:04:46.024Z,99.3
2017-07-23T11:05:11.488Z,99.3