createdAt,value
2023-03-19T00:01:56.079Z,7.10
2023-03-19T00:07:18.546Z,6.37
2023-03-19T00:12:41.603Z,6.83
2023-03-19T00:18:05.549Z,6.30
2023-03-19T00:23:27.968Z,6.93
2023-03-19T00:28:50.353Z,8.10
2023-03-19T00:34:13.834Z,7.13
2023-03-19T00:39:36.299Z,7.00
2023-03-19T00:44:58.584Z,7.20
2023-03-19T00:50:20.712Z,6.87
2023-03-19T00:55:43.679Z,7.00
2023-03-19T01:01:06.755Z,7.07
2023-03-19T01:06:29.338Z,6.93
2023-03-19T01:11:51.631Z,7.10
2023-03-19T01:17:14.058Z,7.43
2023-03-19T01:22:37.775Z,7.60
2023-03-19T01:28:00.462Z,7.97
2023-03-19T01:33:25.605Z,8.40
2023-03-19T01:38:56.724Z,8.03
2023-03-19T01:44:31.902Z,6.83
2023-03-19T01:50:43.962Z,6.77
2023-03-19T01:56:33.355Z,6.77
2023-03-19T02:02:17.275Z,6.80
2023-03-19T02:07:42.619Z,7.67
2023-03-19T02:13:07.244Z,7.17
2023-03-19T02:18:31.059Z,6.90
2023-03-19T02:24:29.073Z,7.20
2023-03-19T02:29:59.336Z,7.60
2023-03-19T02:35:22.556Z,7.83
2023-03-19T02:40:52.844Z,7.37
2023-03-19T02:46:17.819Z,7.67
2023-03-19T02:51:40.068Z,7.17
2023-03-19T02:57:02.654Z,7.20
2023-03-19T03:02:25.610Z,7.97
2023-03-19T03:07:47.929Z,6.53
2023-03-19T03:13:10.691Z,8.00
2023-03-19T03:18:33.234Z,7.13
2023-03-19T03:23:56.315Z,8.10
2023-03-19T03:29:18.337Z,8.30
2023-03-19T03:34:41.111Z,7.03
2023-03-19T03:40:08.114Z,7.27
2023-03-19T03:45:31.054Z,7.67
2023-03-19T03:50:53.699Z,8.73
2023-03-19T03:56:21.275Z,8.13
2023-03-19T04:01:43.696Z,8.20
2023-03-19T04:07:06.869Z,8.37
2023-03-19T04:12:45.999Z,8.70
2023-03-19T04:18:08.627Z,8.27
2023-03-19T04:23:31.598Z,8.73
2023-03-19T04:28:53.944Z,8.70
2023-03-19T04:34:16.275Z,8.13
2023-03-19T04:39:38.795Z,8.17
2023-03-19T04:45:01.752Z,8.47
2023-03-19T04:50:24.379Z,8.57
2023-03-19T04:55:48.463Z,8.10
2023-03-19T05:01:13.262Z,8.27
2023-03-19T05:06:54.756Z,8.67
2023-03-19T05:12:17.321Z,8.13
2023-03-19T05:17:44.140Z,8.87
2023-03-19T05:23:13.956Z,7.97
2023-03-19T05:29:12.106Z,8.73
2023-03-19T05:34:47.922Z,8.40
2023-03-19T05:40:12.446Z,8.63
2023-03-19T05:45:40.366Z,8.03
2023-03-19T05:51:12.511Z,7.90
2023-03-19T05:56:38.401Z,8.67
2023-03-19T06:02:37.331Z,8.57
2023-03-19T06:08:28.936Z,8.53
2023-03-19T06:14:05.221Z,10.70
2023-03-19T06:19:32.841Z,8.60
2023-03-19T06:24:55.767Z,9.07
2023-03-19T06:30:19.361Z,9.97
2023-03-19T06:35:42.367Z,9.70
2023-03-19T06:41:05.098Z,9.50
2023-03-19T06:46:27.764Z,8.13
2023-03-19T06:51:50.544Z,8.83
2023-03-19T06:57:13.116Z,9.80
2023-03-19T07:02:35.610Z,9.03
2023-03-19T07:07:57.915Z,8.93
2023-03-19T07:13:20.658Z,10.30
2023-03-19T07:18:43.042Z,9.67
2023-03-19T07:24:05.835Z,9.53
2023-03-19T07:29:28.299Z,10.40
2023-03-19T07:34:50.720Z,9.30
2023-03-19T07:40:13.518Z,10.17
2023-03-19T07:45:35.846Z,9.20
2023-03-19T07:50:58.130Z,9.77
2023-03-19T07:56:20.582Z,9.27
2023-03-19T08:01:43.188Z,9.97
2023-03-19T08:07:06.958Z,10.10
2023-03-19T08:12:29.304Z,10.43
2023-03-19T08:17:58.555Z,10.00
2023-03-19T08:23:21.085Z,9.40
2023-03-19T08:28:43.740Z,9.30
2023-03-19T08:34:06.337Z,9.33
2023-03-19T08:39:28.822Z,7.67
2023-03-19T08:44:51.416Z,7.53
2023-03-19T08:50:14.058Z,7.47
2023-03-19T08:55:36.270Z,7.53
2023-03-19T09:01:07.335Z,7.17
2023-03-19T09:06:30.478Z,6.83
2023-03-19T09:11:52.992Z,7.43
2023-03-19T09:17:15.690Z,8.33
2023-03-19T09:22:38.185Z,7.97
2023-03-19T09:28:00.563Z,7.97
2023-03-19T09:33:23.401Z,7.80
2023-03-19T09:38:46.675Z,6.93
2023-03-19T09:44:26.989Z,7.57
2023-03-19T09:49:52.849Z,7.73
2023-03-19T09:55:15.649Z,8.37
2023-03-19T10:00:39.445Z,8.60
2023-03-19T10:06:23.637Z,10.20
2023-03-19T10:11:56.445Z,8.37
2023-03-19T10:17:38.220Z,8.83
2023-03-19T10:23:13.785Z,8.23
2023-03-19T10:28:36.704Z,8.43
2023-03-19T10:33:59.094Z,7.93
2023-03-19T10:39:22.222Z,8.73
2023-03-19T10:44:51.908Z,9.00
2023-03-19T10:50:20.172Z,10.47
2023-03-19T10:55:57.756Z,9.03
2023-03-19T11:01:20.268Z,9.27
2023-03-19T11:06:48.190Z,8.37
2023-03-19T11:12:29.575Z,8.40
2023-03-19T11:18:00.732Z,9.63
2023-03-19T11:23:23.189Z,9.50
2023-03-19T11:28:51.291Z,8.60
2023-03-19T11:34:52.466Z,9.27
2023-03-19T11:40:25.505Z,8.73
2023-03-19T11:46:19.532Z,7.70
2023-03-19T11:51:56.986Z,6.83
2023-03-19T11:57:28.699Z,7.03
2023-03-19T12:02:51.727Z,5.17
2023-03-19T12:08:14.109Z,5.40
2023-03-19T12:13:51.562Z,4.90
2023-03-19T12:19:27.158Z,5.43
2023-03-19T12:25:16.764Z,5.00
2023-03-19T12:30:45.115Z,5.00
2023-03-19T12:36:15.039Z,4.57
2023-03-19T12:41:43.926Z,4.63
2023-03-19T12:47:17.982Z,5.00
2023-03-19T12:52:47.430Z,5.20
2023-03-19T12:58:24.070Z,4.50
2023-03-19T13:04:18.113Z,4.00
2023-03-19T13:09:48.700Z,3.90
2023-03-19T13:15:21.564Z,3.40
2023-03-19T13:21:15.060Z,3.30
2023-03-19T13:26:39.525Z,3.77
2023-03-19T13:32:09.266Z,3.57
2023-03-19T13:37:31.732Z,4.17
2023-03-19T13:42:57.695Z,3.43
2023-03-19T13:48:30.132Z,3.47
2023-03-19T13:54:16.499Z,4.30
2023-03-19T13:59:44.084Z,3.92
2023-03-19T14:05:12.505Z,4.18
2023-03-19T14:10:35.159Z,3.03
2023-03-19T14:16:11.997Z,3.88
2023-03-19T14:22:05.458Z,3.90
2023-03-19T14:27:33.222Z,3.60
2023-03-19T14:33:00.265Z,3.80
2023-03-19T14:38:52.302Z,3.53
2023-03-19T14:44:33.140Z,3.67
2023-03-19T14:50:06.738Z,3.50
2023-03-19T14:55:38.031Z,3.40
2023-03-19T15:01:01.085Z,3.22
2023-03-19T15:06:24.411Z,3.45
2023-03-19T15:11:52.583Z,3.13
2023-03-19T15:17:21.473Z,3.10
2023-03-19T15:22:47.429Z,3.83
2023-03-19T15:28:13.993Z,3.47
2023-03-19T15:33:42.155Z,3.70
2023-03-19T15:39:14.384Z,4.07
2023-03-19T15:44:43.256Z,4.53
2023-03-19T15:50:06.076Z,4.40
2023-03-19T15:55:28.817Z,4.13
2023-03-19T16:00:54.560Z,4.30
2023-03-19T16:06:19.732Z,3.70
2023-03-19T16:11:44.531Z,3.58
2023-03-19T16:17:16.778Z,3.60
2023-03-19T16:22:39.526Z,4.17
2023-03-19T16:28:02.216Z,3.90
2023-03-19T16:33:27.215Z,4.63
2023-03-19T16:39:24.653Z,4.07
2023-03-19T16:44:47.803Z,4.27
2023-03-19T16:50:11.567Z,4.20
2023-03-19T16:55:37.731Z,4.60
2023-03-19T17:01:01.381Z,5.03
2023-03-19T17:06:23.803Z,4.83
2023-03-19T17:11:46.550Z,5.03
2023-03-19T17:17:19.615Z,5.63
2023-03-19T17:22:42.059Z,8.43
2023-03-19T17:28:04.686Z,11.27
2023-03-19T17:33:29.681Z,8.60
2023-03-19T17:38:54.251Z,6.50
2023-03-19T17:44:17.749Z,6.67
2023-03-19T17:49:43.399Z,6.77
2023-03-19T17:55:16.159Z,20.93
2023-03-19T18:00:39.208Z,9.23
2023-03-19T18:06:06.812Z,8.00
2023-03-19T18:11:29.126Z,6.90
2023-03-19T18:16:51.842Z,6.47
2023-03-19T18:22:17.028Z,6.67
2023-03-19T18:27:39.681Z,6.67
2023-03-19T18:33:06.430Z,6.20
2023-03-19T18:38:29.165Z,6.43
2023-03-19T18:43:51.702Z,5.73
2023-03-19T18:49:23.487Z,5.20
2023-03-19T18:54:46.035Z,5.53
2023-03-19T19:00:24.187Z,6.17
2023-03-19T19:05:46.934Z,5.27
2023-03-19T19:11:13.280Z,6.00
2023-03-19T19:16:38.245Z,5.90
2023-03-19T19:22:00.834Z,6.27
2023-03-19T19:27:28.251Z,20.17
2023-03-19T19:32:50.692Z,23.20
2023-03-19T19:38:13.807Z,15.83
2023-03-19T19:43:36.362Z,7.47
2023-03-19T19:48:59.490Z,6.03
2023-03-19T19:54:25.072Z,5.20
2023-03-19T19:59:47.683Z,5.60
2023-03-19T20:05:21.824Z,5.70
2023-03-19T20:10:44.851Z,5.97
2023-03-19T20:16:09.645Z,6.50
2023-03-19T20:21:32.564Z,6.13
2023-03-19T20:26:54.849Z,6.47
2023-03-19T20:32:33.555Z,6.83
2023-03-19T20:37:57.660Z,6.83
2023-03-19T20:43:28.387Z,7.33
2023-03-19T20:48:51.286Z,10.40
2023-03-19T20:54:13.857Z,8.93
2023-03-19T20:59:36.193Z,9.13
2023-03-19T21:04:58.735Z,9.37
2023-03-19T21:10:43.169Z,9.20
2023-03-19T21:16:05.935Z,9.53
2023-03-19T21:21:34.540Z,8.97
2023-03-19T21:26:57.118Z,8.50
2023-03-19T21:32:20.193Z,8.30
2023-03-19T21:37:43.401Z,7.83
2023-03-19T21:43:05.783Z,7.83
2023-03-19T21:48:32.754Z,8.27
2023-03-19T21:53:55.232Z,7.73
2023-03-19T21:59:29.465Z,8.30
2023-03-19T22:04:52.123Z,8.87
2023-03-19T22:10:14.887Z,8.80
2023-03-19T22:15:38.323Z,7.33
2023-03-19T22:21:00.888Z,8.57
2023-03-19T22:26:33.272Z,8.53
2023-03-19T22:31:56.777Z,7.43
2023-03-19T22:37:26.517Z,7.63
2023-03-19T22:42:49.908Z,7.57
2023-03-19T22:48:15.813Z,7.97
2023-03-19T22:53:38.258Z,8.17
2023-03-19T22:59:01.351Z,8.37
2023-03-19T23:04:32.419Z,7.40
2023-03-19T23:09:55.211Z,7.70
2023-03-19T23:15:17.626Z,7.50
2023-03-19T23:20:40.023Z,7.07
2023-03-19T23:26:04.671Z,7.20
2023-03-19T23:31:27.452Z,7.07
2023-03-19T23:36:49.653Z,6.60
2023-03-19T23:42:24.580Z,6.87
2023-03-19T23:47:47.408Z,6.83
2023-03-19T23:53:20.374Z,6.77
2023-03-19T23:58:43.567Z,6.63
