createdAt,value
2023-02-27T00:00:13.249Z,23.46
2023-02-27T00:01:13.282Z,23.46
2023-02-27T00:46:16.257Z,23.41
2023-02-27T00:51:16.709Z,23.41
2023-02-27T00:54:15.948Z,23.42
2023-02-27T00:55:16.006Z,23.43
2023-02-27T00:56:16.056Z,23.43
2023-02-27T00:57:16.122Z,23.42
2023-02-27T00:58:16.165Z,23.42
2023-02-27T00:59:16.209Z,23.44
2023-02-27T01:00:16.265Z,23.43
2023-02-27T01:01:16.437Z,23.44
2023-02-27T01:02:16.432Z,23.45
2023-02-27T01:03:16.444Z,23.45
2023-02-27T01:04:16.479Z,23.43
2023-02-27T01:05:16.584Z,23.44
2023-02-27T01:06:16.583Z,23.45
2023-02-27T01:07:16.627Z,23.42
2023-02-27T01:08:16.675Z,23.42
2023-02-27T01:09:16.738Z,23.44
2023-02-27T01:10:16.785Z,23.44
2023-02-27T01:11:16.838Z,23.41
2023-02-27T01:12:16.916Z,23.41
2023-02-27T01:13:16.956Z,23.42
2023-02-27T01:14:16.992Z,23.43
2023-02-27T01:15:17.057Z,23.43
2023-02-27T01:16:17.152Z,23.42
2023-02-27T01:17:17.154Z,23.43
2023-02-27T01:18:17.197Z,23.40
2023-02-27T01:19:17.252Z,23.45
2023-02-27T01:20:17.292Z,23.44
2023-02-27T01:21:17.350Z,23.42
2023-02-27T01:22:17.399Z,23.40
2023-02-27T01:23:17.461Z,23.44
2023-02-27T01:24:17.494Z,23.42
2023-02-27T01:25:18.227Z,23.42
2023-02-27T01:26:17.604Z,23.42
2023-02-27T01:27:18.241Z,23.40
2023-02-27T01:28:17.714Z,23.40
2023-02-27T01:29:17.802Z,23.40
2023-02-27T01:30:17.793Z,23.42
2023-02-27T01:31:17.869Z,23.40
2023-02-27T01:32:18.081Z,23.41
2023-02-27T01:33:17.963Z,23.39
2023-02-27T01:34:18.022Z,23.40
2023-02-27T01:35:18.242Z,23.40
2023-02-27T01:36:18.199Z,23.39
2023-02-27T01:37:18.225Z,23.37
2023-02-27T01:38:18.206Z,23.39
2023-02-27T01:39:18.250Z,23.40
2023-02-27T01:40:18.315Z,23.38
2023-02-27T01:41:18.345Z,23.40
2023-02-27T01:42:18.401Z,23.38
2023-02-27T01:43:18.446Z,23.38
2023-02-27T01:44:18.506Z,23.39
2023-02-27T01:45:18.543Z,23.40
2023-02-27T01:46:18.593Z,23.39
2023-02-27T01:47:18.679Z,23.39
2023-02-27T01:48:19.235Z,23.40
2023-02-27T01:49:18.745Z,23.41
2023-02-27T01:50:18.874Z,23.40
2023-02-27T01:51:18.847Z,23.39
2023-02-27T01:52:18.898Z,23.40
2023-02-27T01:53:18.956Z,23.41
2023-02-27T01:54:19.004Z,23.39
2023-02-27T01:55:19.057Z,23.39
2023-02-27T01:56:19.100Z,23.39
2023-02-27T03:30:24.050Z,23.32
2023-02-27T03:31:24.196Z,23.30
2023-02-27T04:54:26.313Z,23.24
2023-02-27T05:11:27.121Z,23.26
2023-02-27T05:14:25.930Z,23.25
2023-02-27T05:15:25.993Z,23.26
2023-02-27T05:16:26.059Z,23.26
2023-02-27T05:17:26.038Z,23.24
2023-02-27T05:18:26.075Z,23.24
2023-02-27T05:19:26.113Z,23.25
2023-02-27T05:20:27.859Z,23.25
2023-02-27T05:21:26.618Z,23.25
2023-02-27T05:22:26.827Z,23.26
2023-02-27T05:23:26.151Z,23.25
2023-02-27T05:24:26.133Z,23.28
2023-02-27T05:25:26.124Z,23.26
2023-02-27T05:26:26.108Z,23.25
2023-02-27T05:27:26.114Z,23.25
2023-02-27T05:28:26.096Z,23.25
2023-02-27T05:29:26.097Z,23.25
2023-02-27T05:30:26.092Z,23.25
2023-02-27T05:31:26.361Z,23.24
2023-02-27T05:32:26.135Z,23.25
2023-02-27T05:33:26.071Z,23.26
2023-02-27T05:34:26.075Z,23.25
2023-02-27T05:35:28.909Z,23.25
2023-02-27T05:36:26.045Z,23.27
2023-02-27T05:37:26.048Z,23.26
2023-02-27T05:38:26.064Z,23.26
2023-02-27T05:39:26.042Z,23.28
2023-02-27T05:40:26.049Z,23.26
2023-02-27T05:41:26.380Z,23.26
2023-02-27T05:42:26.025Z,23.26
2023-02-27T05:43:26.060Z,23.25
2023-02-27T05:44:26.008Z,23.27
2023-02-27T05:45:26.000Z,23.27
2023-02-27T05:46:26.010Z,23.28
2023-02-27T05:47:26.001Z,23.28
2023-02-27T05:48:25.995Z,23.23
2023-02-27T05:49:25.980Z,23.25
2023-02-27T05:50:25.974Z,23.25
2023-02-27T05:51:26.271Z,23.25
2023-02-27T05:52:25.984Z,23.25
2023-02-27T05:53:25.983Z,23.25
2023-02-27T05:54:25.951Z,23.25
2023-02-27T05:55:25.929Z,23.25
2023-02-27T05:56:26.356Z,23.25
2023-02-27T05:57:25.935Z,23.24
2023-02-27T05:58:25.916Z,23.22
2023-02-27T05:59:25.932Z,23.23
2023-02-27T06:00:25.908Z,23.25
2023-02-27T06:01:25.903Z,23.25
2023-02-27T06:02:25.927Z,23.23
2023-02-27T06:03:26.047Z,23.23
2023-02-27T06:04:25.891Z,23.25
2023-02-27T06:05:25.876Z,23.25
2023-02-27T06:06:26.185Z,23.25
2023-02-27T06:07:25.927Z,23.25
2023-02-27T06:08:25.889Z,23.23
2023-02-27T06:09:25.864Z,23.22
2023-02-27T06:10:25.887Z,23.22
2023-02-27T06:11:25.882Z,23.24
2023-02-27T06:12:25.872Z,23.22
2023-02-27T06:13:25.853Z,23.24
2023-02-27T06:14:25.847Z,23.24
2023-02-27T06:15:25.841Z,23.24
2023-02-27T06:16:26.326Z,23.25
2023-02-27T06:17:25.841Z,23.24
2023-02-27T06:18:25.825Z,23.26
2023-02-27T06:19:25.836Z,23.31
2023-02-27T06:20:26.032Z,23.45
2023-02-27T06:21:25.894Z,23.80
2023-02-27T06:22:25.966Z,23.92
2023-02-27T06:23:26.018Z,24.15
2023-02-27T06:24:26.079Z,24.30
2023-02-27T06:25:26.136Z,24.42
2023-02-27T06:26:26.629Z,24.94
2023-02-27T06:27:26.241Z,25.76
2023-02-27T06:28:26.319Z,25.80
2023-02-27T06:29:26.356Z,25.77
2023-02-27T06:30:26.451Z,26.46
2023-02-27T06:31:26.461Z,26.82
2023-02-27T06:32:26.503Z,27.07
2023-02-27T06:33:26.643Z,28.06
2023-02-27T06:34:26.577Z,28.74
2023-02-27T06:35:26.701Z,28.59
2023-02-27T06:36:26.873Z,28.84
2023-02-27T06:37:26.606Z,29.06
2023-02-27T06:38:26.609Z,29.54
2023-02-27T06:39:26.839Z,29.89
2023-02-27T06:40:26.614Z,30.11
2023-02-27T06:41:26.626Z,30.53
2023-02-27T06:42:26.619Z,30.83
2023-02-27T06:43:26.692Z,31.19
2023-02-27T06:44:26.597Z,31.22
2023-02-27T06:45:26.597Z,31.46
2023-02-27T06:46:27.097Z,31.65
2023-02-27T06:47:26.588Z,31.89
2023-02-27T06:48:26.589Z,32.18
2023-02-27T06:49:26.577Z,32.22
2023-02-27T06:50:26.603Z,32.52
2023-02-27T06:51:26.592Z,32.64
2023-02-27T06:52:26.604Z,32.82
2023-02-27T06:53:26.628Z,33.00
2023-02-27T06:54:26.638Z,33.21
2023-02-27T06:55:26.653Z,33.40
2023-02-27T06:56:27.009Z,33.60
2023-02-27T06:57:26.716Z,33.64
2023-02-27T06:58:26.723Z,33.95
2023-02-27T06:59:26.750Z,34.03
2023-02-27T07:00:26.767Z,34.21
2023-02-27T07:01:26.850Z,34.28
2023-02-27T07:02:26.866Z,34.41
2023-02-27T07:03:26.909Z,34.52
2023-02-27T07:04:27.021Z,34.97
2023-02-27T07:05:27.027Z,35.11
2023-02-27T07:07:35.662Z,35.37
2023-02-27T07:07:36.466Z,35.31
2023-02-27T07:08:28.044Z,35.49
2023-02-27T07:09:27.033Z,35.49
2023-02-27T07:10:27.010Z,35.62
2023-02-27T07:11:26.998Z,35.67
2023-02-27T07:12:27.090Z,35.55
2023-02-27T07:13:27.361Z,35.45
2023-02-27T07:14:26.979Z,35.41
2023-02-27T07:15:26.969Z,35.30
2023-02-27T07:16:27.301Z,35.19
2023-02-27T07:17:26.978Z,35.09
2023-02-27T07:18:26.960Z,35.05
2023-02-27T07:19:27.377Z,34.96
2023-02-27T07:20:26.942Z,34.84
2023-02-27T07:21:26.926Z,34.73
2023-02-27T07:22:26.918Z,34.33
2023-02-27T07:23:27.770Z,34.15
2023-02-27T07:24:26.913Z,34.14
2023-02-27T07:25:26.917Z,34.12
2023-02-27T07:26:27.188Z,33.16
2023-02-27T07:27:26.923Z,33.56
2023-02-27T07:28:26.915Z,33.49
2023-02-27T07:29:26.906Z,33.48
2023-02-27T07:30:26.888Z,33.40
2023-02-27T07:31:28.873Z,33.42
2023-02-27T07:32:26.887Z,33.43
2023-02-27T07:33:26.881Z,33.54
2023-02-27T07:34:26.868Z,33.44
2023-02-27T07:35:26.880Z,33.43
2023-02-27T07:36:27.321Z,33.46
2023-02-27T07:37:28.177Z,33.52
2023-02-27T07:38:26.842Z,33.58
2023-02-27T07:39:26.836Z,33.57
2023-02-27T07:40:26.830Z,33.59
2023-02-27T07:41:30.788Z,33.60
2023-02-27T07:42:26.804Z,33.62
2023-02-27T07:43:26.793Z,33.60
2023-02-27T07:44:26.790Z,33.63
2023-02-27T07:45:26.785Z,33.70
2023-02-27T07:46:28.083Z,33.75
2023-02-27T07:47:26.765Z,33.75
2023-02-27T07:48:26.764Z,33.79
2023-02-27T07:49:26.758Z,33.80
2023-02-27T07:50:26.742Z,33.81
2023-02-27T07:51:26.726Z,33.80
2023-02-27T07:52:26.716Z,33.80
2023-02-27T07:53:26.705Z,33.79
2023-02-27T07:54:26.707Z,33.81
2023-02-27T07:55:26.696Z,33.66
2023-02-27T07:56:27.137Z,33.06
2023-02-27T07:57:26.701Z,33.65
2023-02-27T07:58:26.672Z,33.81
2023-02-27T07:59:26.677Z,33.77
2023-02-27T08:00:26.747Z,33.71
2023-02-27T08:01:26.673Z,33.61
2023-02-27T08:02:26.680Z,33.68
2023-02-27T08:03:26.645Z,33.68
2023-02-27T08:04:26.896Z,33.76
2023-02-27T08:05:26.620Z,33.74
2023-02-27T08:06:26.958Z,33.75
2023-02-27T08:07:26.601Z,33.94
2023-02-27T08:08:26.587Z,34.05
2023-02-27T08:09:27.377Z,34.28
2023-02-27T08:10:26.574Z,34.45
2023-02-27T08:11:26.869Z,34.54
2023-02-27T08:12:27.453Z,34.64
2023-02-27T08:13:48.573Z,34.69
2023-02-27T08:14:27.510Z,34.92
2023-02-27T08:15:26.479Z,35.06
2023-02-27T08:16:26.961Z,35.22
2023-02-27T08:17:26.457Z,35.22
2023-02-27T08:18:26.445Z,35.16
2023-02-27T08:19:26.439Z,35.34
2023-02-27T08:20:26.413Z,35.48
2023-02-27T08:21:27.630Z,35.69
2023-02-27T08:22:26.385Z,35.69
2023-02-27T08:23:26.374Z,35.95
2023-02-27T08:24:26.358Z,36.04
2023-02-27T08:25:26.341Z,36.01
2023-02-27T08:26:26.749Z,36.14
2023-02-27T08:27:26.871Z,36.15
2023-02-27T08:28:26.321Z,36.27
2023-02-27T08:29:26.327Z,36.33
2023-02-27T08:30:26.368Z,36.51
2023-02-27T08:31:26.424Z,36.49
2023-02-27T08:32:26.396Z,36.88
2023-02-27T08:33:26.385Z,37.01
2023-02-27T08:34:26.381Z,36.92
2023-02-27T08:35:26.391Z,36.94
2023-02-27T08:36:26.658Z,37.11
2023-02-27T08:37:26.436Z,37.30
2023-02-27T08:38:26.576Z,37.37
2023-02-27T08:39:26.458Z,37.46
2023-02-27T08:40:26.478Z,37.25
2023-02-27T08:41:26.472Z,37.64
2023-02-27T08:42:26.975Z,37.66
2023-02-27T08:43:26.494Z,37.74
2023-02-27T08:44:26.550Z,37.88
2023-02-27T08:45:26.564Z,38.12
2023-02-27T08:46:27.041Z,38.21
2023-02-27T08:47:26.564Z,38.35
2023-02-27T08:48:26.577Z,38.48
2023-02-27T08:49:26.609Z,38.66
2023-02-27T08:50:26.589Z,38.76
2023-02-27T08:51:26.979Z,38.77
2023-02-27T08:52:26.618Z,38.92
2023-02-27T08:53:26.615Z,39.07
2023-02-27T08:54:26.618Z,39.05
2023-02-27T08:55:26.622Z,39.25
2023-02-27T08:56:26.927Z,39.39
2023-02-27T08:57:26.625Z,39.47
2023-02-27T08:58:26.713Z,39.80
2023-02-27T08:59:26.642Z,39.89
2023-02-27T09:00:26.704Z,39.95
2023-02-27T09:01:27.056Z,40.08
2023-02-27T09:02:26.794Z,40.44
2023-02-27T09:03:26.677Z,40.48
2023-02-27T09:04:26.685Z,40.61
2023-02-27T09:05:26.697Z,40.82
2023-02-27T09:06:26.755Z,40.91
2023-02-27T09:07:26.713Z,41.00
2023-02-27T09:08:26.715Z,41.08
2023-02-27T09:09:26.718Z,41.39
2023-02-27T09:10:26.730Z,41.65
2023-02-27T09:11:27.246Z,41.88
2023-02-27T09:12:26.746Z,41.75
2023-02-27T09:13:26.810Z,41.62
2023-02-27T09:14:26.780Z,40.74
2023-02-27T09:15:26.817Z,40.82
2023-02-27T09:16:27.273Z,40.61
2023-02-27T09:17:26.886Z,40.13
2023-02-27T09:18:26.928Z,39.27
2023-02-27T09:19:26.960Z,38.91
2023-02-27T09:20:27.010Z,38.81
2023-02-27T09:21:27.072Z,38.54
2023-02-27T09:22:27.144Z,38.22
2023-02-27T09:23:27.184Z,37.70
2023-02-27T09:24:27.226Z,36.60
2023-02-27T09:25:27.266Z,35.74
2023-02-27T09:26:40.936Z,34.47
2023-02-27T09:27:28.248Z,30.98
2023-02-27T09:28:27.268Z,29.17
2023-02-27T09:29:27.242Z,27.43
2023-02-27T09:30:27.240Z,25.60
2023-02-27T09:31:28.199Z,24.78
2023-02-27T09:32:27.431Z,26.18
2023-02-27T09:33:29.159Z,27.28
2023-02-27T09:34:27.280Z,28.35
2023-02-27T09:35:27.311Z,28.92
2023-02-27T09:36:27.653Z,29.16
2023-02-27T09:37:27.307Z,29.30
2023-02-27T09:38:27.305Z,29.54
2023-02-27T09:39:27.311Z,29.78
2023-02-27T09:40:27.341Z,29.90
2023-02-27T09:41:27.840Z,30.07
2023-02-27T09:42:27.445Z,30.19
2023-02-27T09:43:27.479Z,30.46
2023-02-27T09:44:39.855Z,30.60
2023-02-27T09:45:28.639Z,30.63
2023-02-27T09:46:27.815Z,30.73
2023-02-27T09:47:27.461Z,30.90
2023-02-27T09:48:27.496Z,31.11
2023-02-27T09:49:27.434Z,31.32
2023-02-27T09:50:27.416Z,31.41
2023-02-27T09:51:28.411Z,31.52
2023-02-27T09:52:27.469Z,31.76
2023-02-27T09:53:27.370Z,31.89
2023-02-27T09:54:27.352Z,32.14
2023-02-27T09:55:27.345Z,32.24
2023-02-27T09:56:27.746Z,32.66
2023-02-27T09:57:27.351Z,32.75
2023-02-27T09:58:27.346Z,32.95
2023-02-27T09:59:27.404Z,33.15
2023-02-27T10:00:27.335Z,33.28
2023-02-27T10:01:27.638Z,33.48
2023-02-27T10:02:27.331Z,33.76
2023-02-27T10:03:27.371Z,33.91
2023-02-27T10:04:27.310Z,34.18
2023-02-27T10:05:27.366Z,34.26
2023-02-27T10:06:27.571Z,34.51
2023-02-27T10:07:27.338Z,34.70
2023-02-27T10:08:27.347Z,34.85
2023-02-27T10:09:27.339Z,35.16
2023-02-27T10:10:27.327Z,35.18
2023-02-27T10:11:27.333Z,35.58
2023-02-27T10:12:27.346Z,35.56
2023-02-27T10:13:27.364Z,35.68
2023-02-27T10:14:27.390Z,35.93
2023-02-27T10:15:27.431Z,36.09
2023-02-27T10:16:27.914Z,36.28
2023-02-27T10:17:27.469Z,36.45
2023-02-27T10:18:30.666Z,36.52
2023-02-27T10:19:27.479Z,36.67
2023-02-27T10:20:27.464Z,36.32
2023-02-27T10:21:29.323Z,36.74
2023-02-27T10:22:27.432Z,36.91
2023-02-27T10:23:27.416Z,37.11
2023-02-27T10:24:27.444Z,37.12
2023-02-27T10:25:31.791Z,37.19
2023-02-27T10:26:28.840Z,37.36
2023-02-27T10:27:27.369Z,37.51
2023-02-27T10:28:27.345Z,37.61
2023-02-27T10:29:27.428Z,37.68
2023-02-27T10:30:30.511Z,37.74
2023-02-27T10:31:27.752Z,37.73
2023-02-27T10:32:27.276Z,37.85
2023-02-27T10:33:28.377Z,37.95
2023-02-27T10:34:27.253Z,38.04
2023-02-27T10:35:27.287Z,38.12
2023-02-27T10:36:33.919Z,38.21
2023-02-27T10:37:28.335Z,38.29
2023-02-27T10:38:27.189Z,38.42
2023-02-27T10:39:27.165Z,38.39
2023-02-27T10:40:27.151Z,38.57
2023-02-27T10:41:27.454Z,38.62
2023-02-27T10:42:27.101Z,38.77
2023-02-27T10:43:27.092Z,38.94
2023-02-27T10:44:27.083Z,39.10
2023-02-27T10:45:27.057Z,39.18
2023-02-27T10:46:27.328Z,39.20
2023-02-27T10:47:27.132Z,39.22
2023-02-27T10:48:27.114Z,39.24
2023-02-27T10:49:27.138Z,39.32
2023-02-27T10:50:27.244Z,39.47
2023-02-27T10:51:27.681Z,39.65
2023-02-27T10:52:27.257Z,39.65
2023-02-27T10:53:27.343Z,39.70
2023-02-27T10:54:27.361Z,39.85
2023-02-27T10:55:27.400Z,39.92
2023-02-27T10:56:27.895Z,39.92
2023-02-27T10:57:27.496Z,40.07
2023-02-27T10:58:28.503Z,40.14
2023-02-27T10:59:27.629Z,40.29
2023-02-27T11:00:28.426Z,40.36
2023-02-27T11:01:27.842Z,40.45
2023-02-27T11:02:27.533Z,40.48
2023-02-27T11:03:27.527Z,40.62
2023-02-27T11:04:27.553Z,40.79
2023-02-27T11:05:27.546Z,40.78
2023-02-27T11:06:27.558Z,40.96
2023-02-27T11:07:27.526Z,40.98
2023-02-27T11:08:27.534Z,41.05
2023-02-27T11:09:27.516Z,41.07
2023-02-27T11:10:27.512Z,40.89
2023-02-27T11:11:27.915Z,40.40
2023-02-27T11:12:27.515Z,39.81
2023-02-27T11:13:27.513Z,39.99
2023-02-27T11:14:27.515Z,39.88
2023-02-27T11:15:27.519Z,39.93
2023-02-27T11:16:27.530Z,39.85
2023-02-27T11:17:27.569Z,39.83
2023-02-27T11:18:27.591Z,39.85
2023-02-27T11:19:27.637Z,39.72
2023-02-27T11:20:27.588Z,39.68
2023-02-27T11:21:28.083Z,39.69
2023-02-27T11:22:27.634Z,39.63
2023-02-27T11:23:27.656Z,39.57
2023-02-27T11:24:27.672Z,39.56
2023-02-27T11:25:27.697Z,39.49
2023-02-27T11:26:27.717Z,39.44
2023-02-27T11:27:27.753Z,39.37
2023-02-27T11:28:27.792Z,39.37
2023-02-27T11:29:27.824Z,39.33
2023-02-27T11:30:27.878Z,39.26
2023-02-27T11:31:28.293Z,39.24
2023-02-27T11:32:27.921Z,39.21
2023-02-27T11:33:27.961Z,39.21
2023-02-27T11:34:27.994Z,39.14
2023-02-27T11:35:28.049Z,39.13
2023-02-27T11:36:28.084Z,39.11
2023-02-27T11:37:28.133Z,39.11
2023-02-27T11:38:28.171Z,39.09
2023-02-27T11:46:10.769Z,38.77
2023-02-27T11:59:28.767Z,38.13
2023-02-27T12:00:28.900Z,38.04
2023-02-27T12:01:29.208Z,38.02
2023-02-27T12:02:28.937Z,37.99
2023-02-27T12:03:28.943Z,37.98
2023-02-27T12:04:29.954Z,37.91
2023-02-27T12:05:29.061Z,37.88
2023-02-27T12:06:29.118Z,37.80
2023-02-27T12:07:29.173Z,37.72
2023-02-27T12:08:29.209Z,37.70
2023-02-27T12:09:29.289Z,37.68
2023-02-27T12:11:07.758Z,37.66
2023-02-27T12:11:58.303Z,37.65
2023-02-27T12:12:57.322Z,37.57
2023-02-27T12:13:57.352Z,37.55
2023-02-27T12:26:57.784Z,36.98
2023-02-27T12:27:57.854Z,36.92
2023-02-27T12:28:57.931Z,37.32
2023-02-27T12:29:58.002Z,37.46
2023-02-27T12:30:58.084Z,37.49
2023-02-27T12:31:58.290Z,37.10
2023-02-27T12:32:58.327Z,36.93
2023-02-27T12:33:58.340Z,36.00
2023-02-27T12:34:58.439Z,36.20
2023-02-27T12:35:58.615Z,36.13
2023-02-27T12:36:58.704Z,35.98
2023-02-27T12:37:58.712Z,35.70
2023-02-27T12:38:58.779Z,35.54
2023-02-27T12:40:58.984Z,35.34
2023-02-27T12:41:59.135Z,35.25
2023-02-27T12:42:59.156Z,35.25
2023-02-27T12:43:59.265Z,35.15
2023-02-27T12:44:59.317Z,35.06
2023-02-27T12:45:59.556Z,35.03
2023-02-27T12:46:59.500Z,34.93
2023-02-27T12:47:59.647Z,34.93
2023-02-27T12:48:59.755Z,34.84
2023-02-27T12:49:59.800Z,34.84
2023-02-27T12:50:59.874Z,34.79
2023-02-27T12:51:59.971Z,34.76
2023-02-27T12:53:00.055Z,34.77
2023-02-27T12:54:00.182Z,34.76
2023-02-27T12:55:00.234Z,34.66
2023-02-27T12:56:00.340Z,34.63
2023-02-27T12:57:00.423Z,34.65
2023-02-27T12:58:00.519Z,34.56
2023-02-27T12:59:00.618Z,34.54
2023-02-27T13:00:01.128Z,34.51
2023-02-27T13:01:00.895Z,34.48
2023-02-27T13:02:00.910Z,34.47
2023-02-27T13:03:01.449Z,34.44
2023-02-27T13:04:01.138Z,34.40
2023-02-27T13:05:01.192Z,34.41
2023-02-27T13:06:01.279Z,34.40
2023-02-27T13:07:01.369Z,34.35
2023-02-27T13:08:02.360Z,34.29
2023-02-27T13:09:01.557Z,34.31
2023-02-27T13:10:01.658Z,34.31
2023-02-27T13:11:01.740Z,34.26
2023-02-27T13:12:01.826Z,34.23
2023-02-27T13:13:01.920Z,34.19
2023-02-27T13:14:02.018Z,34.19
2023-02-27T13:15:02.113Z,34.15
2023-02-27T13:16:02.187Z,34.10
2023-02-27T14:02:05.988Z,32.90
2023-02-27T14:03:06.097Z,32.90
2023-02-27T14:04:06.105Z,32.84
2023-02-27T14:05:06.139Z,32.81
2023-02-27T14:06:06.264Z,32.76
2023-02-27T14:07:06.962Z,32.75
2023-02-27T14:08:06.293Z,32.74
2023-02-27T14:09:14.891Z,32.67
2023-02-27T14:10:08.878Z,32.64
2023-02-27T14:11:06.405Z,32.63
2023-02-27T14:12:06.425Z,32.59
2023-02-27T14:13:06.453Z,32.59
2023-02-27T14:14:06.522Z,32.59
2023-02-27T14:15:06.510Z,32.56
2023-02-27T14:16:06.535Z,32.54
2023-02-27T14:17:06.546Z,32.52
2023-02-27T14:18:17.876Z,32.54
2023-02-27T14:19:07.605Z,32.53
2023-02-27T14:20:06.632Z,32.49
2023-02-27T14:21:06.668Z,32.46
2023-02-27T14:22:06.666Z,32.43
2023-02-27T14:23:06.699Z,32.42
2023-02-27T14:24:06.711Z,32.42
2023-02-27T14:25:06.745Z,32.38
2023-02-27T14:26:06.969Z,32.36
2023-02-27T14:27:07.468Z,32.33
2023-02-27T14:28:06.847Z,32.34
2023-02-27T14:29:06.836Z,32.32
2023-02-27T14:30:06.863Z,32.32
2023-02-27T14:31:06.935Z,32.29
2023-02-27T14:32:07.140Z,32.25
2023-02-27T14:33:08.170Z,32.28
2023-02-27T14:34:07.086Z,32.26
2023-02-27T14:35:07.127Z,32.28
2023-02-27T14:36:07.162Z,32.21
2023-02-27T14:37:07.219Z,32.20
2023-02-27T14:38:08.089Z,32.19
2023-02-27T14:39:07.311Z,32.16
2023-02-27T14:40:07.385Z,32.13
2023-02-27T14:41:07.397Z,32.10
2023-02-27T14:42:07.490Z,32.08
2023-02-27T14:43:07.491Z,32.06
2023-02-27T14:44:07.534Z,32.06
2023-02-27T14:45:08.470Z,32.05
2023-02-27T14:46:07.673Z,32.03
2023-02-27T14:47:07.667Z,31.96
2023-02-27T14:48:07.812Z,32.00
2023-02-27T14:49:07.785Z,31.96
2023-02-27T14:50:07.800Z,31.93
2023-02-27T14:51:07.833Z,31.92
2023-02-27T14:52:07.880Z,31.94
2023-02-27T14:53:07.987Z,31.90
2023-02-27T14:54:07.962Z,31.87
2023-02-27T14:55:07.989Z,31.88
2023-02-27T14:56:08.105Z,31.85
2023-02-27T14:57:08.063Z,31.83
2023-02-27T14:58:08.109Z,31.81
2023-02-27T14:59:08.129Z,31.78
2023-02-27T15:00:08.176Z,31.77
2023-02-27T15:01:08.200Z,31.78
2023-02-27T15:02:08.236Z,31.78
2023-02-27T15:03:10.791Z,31.74
2023-02-27T15:04:08.684Z,31.73
2023-02-27T15:05:08.508Z,31.72
2023-02-27T15:06:08.553Z,31.72
2023-02-27T15:07:08.604Z,31.70
2023-02-27T15:08:08.644Z,31.70
2023-02-27T15:09:08.688Z,31.69
2023-02-27T15:10:08.720Z,31.68
2023-02-27T15:11:08.829Z,31.68
2023-02-27T15:17:08.954Z,31.60
2023-02-27T15:38:09.738Z,31.39
2023-02-27T15:39:09.785Z,31.38
2023-02-27T15:40:09.812Z,31.39
2023-02-27T15:41:09.858Z,31.37
2023-02-27T15:42:09.892Z,31.37
2023-02-27T15:43:09.934Z,31.32
2023-02-27T15:44:09.986Z,31.30
2023-02-27T15:45:10.019Z,31.28
2023-02-27T15:46:10.228Z,31.30
2023-02-27T15:47:10.095Z,31.29
2023-02-27T15:48:10.134Z,31.27
2023-02-27T15:49:10.180Z,31.24
2023-02-27T15:50:10.229Z,31.26
2023-02-27T15:51:10.257Z,31.23
2023-02-27T15:52:10.293Z,31.23
2023-02-27T15:53:10.428Z,31.22
2023-02-27T15:54:10.434Z,31.22
2023-02-27T15:55:10.414Z,31.22
2023-02-27T15:56:10.454Z,31.14
2023-02-27T15:57:10.499Z,31.18
2023-02-27T15:58:10.554Z,31.14
2023-02-27T15:59:10.580Z,31.11
2023-02-27T16:00:10.627Z,31.14
2023-02-27T16:01:10.697Z,31.13
2023-02-27T16:02:10.712Z,31.12
2023-02-27T16:03:10.761Z,31.07
2023-02-27T16:04:10.795Z,31.11
2023-02-27T16:05:10.833Z,31.10
2023-02-27T16:06:10.904Z,31.07
2023-02-27T16:07:10.911Z,31.03
2023-02-27T16:08:10.968Z,31.03
2023-02-27T16:09:11.024Z,31.01
2023-02-27T16:10:11.158Z,31.00
2023-02-27T16:11:11.109Z,30.97
2023-02-27T16:12:11.163Z,30.96
2023-02-27T16:13:11.196Z,30.96
2023-02-27T16:14:11.277Z,30.95
2023-02-27T16:15:11.280Z,30.94
2023-02-27T16:16:11.377Z,30.91
2023-02-27T16:17:11.361Z,30.91
2023-02-27T16:18:11.430Z,30.92
2023-02-27T16:19:11.444Z,30.89
2023-02-27T16:20:11.481Z,30.86
2023-02-27T16:21:11.532Z,30.86
2023-02-27T16:22:11.578Z,30.84
2023-02-27T16:23:11.609Z,30.83
2023-02-27T16:24:11.651Z,30.82
2023-02-27T16:25:11.710Z,30.78
2023-02-27T16:26:11.747Z,30.78
2023-02-27T16:27:11.804Z,30.80
2023-02-27T16:28:11.839Z,30.78
2023-02-27T16:29:11.879Z,30.77
2023-02-27T16:30:11.934Z,30.77
2023-02-27T16:31:13.745Z,30.71
2023-02-27T16:32:12.108Z,30.70
2023-02-27T16:33:12.055Z,30.71
2023-02-27T16:34:12.099Z,30.71
2023-02-27T16:35:12.136Z,30.69
2023-02-27T16:36:12.170Z,30.68
2023-02-27T16:37:14.005Z,30.66
2023-02-27T16:38:12.255Z,30.66
2023-02-27T16:39:12.299Z,30.67
2023-02-27T16:40:12.464Z,30.65
2023-02-27T16:41:12.482Z,30.60
2023-02-27T16:42:12.419Z,30.58
2023-02-27T16:43:12.465Z,30.60
2023-02-27T16:44:12.507Z,30.56
2023-02-27T16:45:12.566Z,30.54
2023-02-27T16:46:12.640Z,30.55
2023-02-27T16:47:12.669Z,30.53
2023-02-27T16:48:13.016Z,30.54
2023-02-27T16:49:19.799Z,30.51
2023-02-27T16:50:13.777Z,30.50
2023-02-27T16:51:12.815Z,30.50
2023-02-27T16:52:12.835Z,30.50
2023-02-27T16:53:12.879Z,30.50
2023-02-27T16:54:12.903Z,30.47
2023-02-27T16:55:12.928Z,30.45
2023-02-27T16:56:12.957Z,30.44
2023-02-27T16:57:12.986Z,30.42
2023-02-27T16:58:13.011Z,30.43
2023-02-27T16:59:13.072Z,30.41
2023-02-27T17:00:13.105Z,30.41
2023-02-27T17:01:13.198Z,30.42
2023-02-27T17:02:13.253Z,30.35
2023-02-27T17:03:13.231Z,30.33
2023-02-27T17:04:24.964Z,30.36
2023-02-27T17:05:14.228Z,30.36
2023-02-27T17:06:13.251Z,30.34
2023-02-27T17:07:13.288Z,30.30
2023-02-27T17:08:13.314Z,30.30
2023-02-27T17:09:13.357Z,30.33
2023-02-27T17:10:13.375Z,30.30
2023-02-27T17:11:13.400Z,30.29
2023-02-27T17:12:13.421Z,30.25
2023-02-27T17:13:13.453Z,30.24
2023-02-27T17:14:13.493Z,30.26
2023-02-27T17:15:13.517Z,30.28
2023-02-27T17:16:13.641Z,30.27
2023-02-27T18:07:16.565Z,29.75
2023-02-27T18:13:15.969Z,29.70
2023-02-27T18:14:16.013Z,29.68
2023-02-27T18:15:16.064Z,29.69
2023-02-27T18:16:16.138Z,29.64
2023-02-27T18:17:16.242Z,29.61
2023-02-27T18:18:16.216Z,29.59
2023-02-27T18:19:16.257Z,29.63
2023-02-27T18:20:16.312Z,29.62
2023-02-27T18:21:16.431Z,29.65
2023-02-27T18:22:16.441Z,29.63
2023-02-27T18:23:16.466Z,29.60
2023-02-27T18:24:16.531Z,29.59
2023-02-27T18:25:16.897Z,29.57
2023-02-27T18:26:27.443Z,29.55
2023-02-27T18:28:16.705Z,29.51
2023-02-27T18:29:16.863Z,29.47
2023-02-27T18:30:17.058Z,29.47
2023-02-27T18:31:16.864Z,29.48
2023-02-27T18:32:16.885Z,29.51
2023-02-27T18:33:16.871Z,29.49
2023-02-27T18:34:16.902Z,29.47
2023-02-27T18:35:16.942Z,29.46
2023-02-27T18:36:16.982Z,29.46
2023-02-27T18:37:17.073Z,29.49
2023-02-27T18:38:17.035Z,29.46
2023-02-27T18:39:17.073Z,29.44
2023-02-27T18:40:17.120Z,29.43
2023-02-27T18:41:17.160Z,29.45
2023-02-27T18:42:17.203Z,29.45
2023-02-27T18:56:17.719Z,29.33
2023-02-27T18:57:17.780Z,29.34
2023-02-27T18:58:18.067Z,29.32
2023-02-27T18:59:17.887Z,29.28
2023-02-27T19:00:17.941Z,29.26
2023-02-27T19:01:18.016Z,29.27
2023-02-27T19:02:18.053Z,29.27
2023-02-27T19:03:18.176Z,29.30
2023-02-27T19:04:18.167Z,29.24
2023-02-27T21:15:25.960Z,28.27
2023-02-27T21:16:26.637Z,28.26
2023-02-27T21:21:26.434Z,28.23
2023-02-27T21:22:26.413Z,28.21
2023-02-27T21:23:26.484Z,28.23
2023-02-27T21:24:26.573Z,28.20
2023-02-27T21:25:26.623Z,28.19
2023-02-27T21:26:26.712Z,28.20
2023-02-27T21:27:26.756Z,28.17
2023-02-27T21:28:26.831Z,28.14
2023-02-27T21:29:26.942Z,28.15
2023-02-27T21:30:26.958Z,28.14
2023-02-27T21:32:27.126Z,28.11
2023-02-27T21:33:27.152Z,28.10
2023-02-27T21:34:27.226Z,28.14
2023-02-27T21:35:27.312Z,28.12
2023-02-27T21:36:27.381Z,28.11
2023-02-27T21:37:27.428Z,28.08
2023-02-27T21:38:27.481Z,28.09
2023-02-27T21:39:27.564Z,28.06
2023-02-27T21:40:27.620Z,28.06
2023-02-27T21:41:28.083Z,28.03
2023-02-27T21:42:27.757Z,28.05
2023-02-27T21:43:27.818Z,28.04
2023-02-27T21:44:27.865Z,28.05
2023-02-27T21:45:27.940Z,28.02
2023-02-27T21:46:28.055Z,28.03
2023-02-27T21:47:28.085Z,28.01
2023-02-27T21:48:28.138Z,28.00
2023-02-27T21:49:28.198Z,28.00
2023-02-27T21:50:29.655Z,27.98
2023-02-27T21:51:39.253Z,27.99
2023-02-27T21:53:29.124Z,27.99
2023-02-27T21:54:28.447Z,27.97
2023-02-27T21:55:28.474Z,27.98
2023-02-27T21:56:28.876Z,27.99
2023-02-27T21:57:28.553Z,28.00
2023-02-27T21:58:28.621Z,27.95
2023-02-27T21:59:28.595Z,27.96
2023-02-27T22:00:28.627Z,27.94
2023-02-27T22:01:29.062Z,27.96
2023-02-27T22:02:28.738Z,27.91
2023-02-27T22:03:28.721Z,27.90