createdAt,value
2018-04-16T00:02:22.919Z,100576.67
2018-04-16T00:04:48.761Z,100572.21
2018-04-16T00:07:14.600Z,100574.13
2018-04-16T00:09:40.408Z,100574.20
2018-04-16T00:12:06.254Z,100568.75
2018-04-16T00:14:32.055Z,100570.64
2018-04-16T00:16:58.872Z,100567.39
2018-04-16T00:19:24.698Z,100566.67
2018-04-16T00:21:50.701Z,100565.75
2018-04-16T00:24:16.504Z,100561.52
2018-04-16T00:26:42.356Z,100562.86
2018-04-16T00:29:08.169Z,100559.31
2018-04-16T00:31:40.203Z,100557.26
2018-04-16T00:34:11.953Z,100551.02
2018-04-16T00:36:43.957Z,100551.99
2018-04-16T00:39:15.907Z,100551.22
2018-04-16T00:41:47.852Z,100551.08
2018-04-16T00:44:19.825Z,100552.22
2018-04-16T00:46:51.820Z,100564.83
2018-04-16T00:49:23.561Z,100551.83
2018-04-16T00:51:55.608Z,100552.98
2018-04-16T00:54:27.576Z,100561.83
2018-04-16T00:56:59.377Z,100557.14
2018-04-16T00:59:31.348Z,100565.48
2018-04-16T01:02:03.148Z,100566.98
2018-04-16T01:04:35.833Z,100562.04
2018-04-16T01:07:08.705Z,100547.15
2018-04-16T01:09:41.445Z,100554.09
2018-04-16T01:12:14.340Z,100559.27
2018-04-16T01:14:46.288Z,100550.34
2018-04-16T01:17:19.008Z,100543.38
2018-04-16T01:19:51.677Z,100533.72
2018-04-16T01:22:23.473Z,100526.44
2018-04-16T01:24:55.440Z,100525.17
2018-04-16T01:27:28.141Z,100523.96
2018-04-16T01:33:02.309Z,100521.97
2018-04-16T01:38:37.729Z,100512.04
2018-04-16T01:41:09.572Z,100521.91
2018-04-16T01:43:42.529Z,100521.56
2018-04-16T01:46:14.580Z,100513.12
2018-04-16T01:48:46.589Z,100514.95
2018-04-16T01:54:19.533Z,100527.31
2018-04-16T01:57:03.357Z,100526.50
2018-04-16T01:59:44.128Z,100529.20
2018-04-16T02:02:15.919Z,100534.58
2018-04-16T02:04:47.698Z,100538.16
2018-04-16T02:10:22.932Z,100528.78
2018-04-16T02:12:54.861Z,100519.11
2018-04-16T02:15:26.819Z,100521.69
2018-04-16T02:17:58.792Z,100511.94
2018-04-16T02:20:30.660Z,100502.75
2018-04-16T02:23:02.434Z,100506.99
2018-04-16T02:25:34.519Z,100503.59
2018-04-16T02:31:06.761Z,100499.46
2018-04-16T02:33:38.590Z,100502.14
2018-04-16T02:36:10.627Z,100505.63
2018-04-16T02:38:42.709Z,100520.02
2018-04-16T02:41:14.457Z,100529.91
2018-04-16T02:43:46.293Z,100528.43
2018-04-16T02:46:18.068Z,100542.74
2018-04-16T02:48:49.901Z,100541.69
2018-04-16T02:51:22.213Z,100551.19
2018-04-16T02:53:54.257Z,100546.64
2018-04-16T02:56:27.081Z,100549.06
2018-04-16T02:58:59.865Z,100554.95
2018-04-16T03:01:31.632Z,100550.51
2018-04-16T03:04:04.477Z,100545.01
2018-04-16T03:06:36.414Z,100550.23
2018-04-16T03:09:08.357Z,100552.42
2018-04-16T03:11:40.424Z,100550.43
2018-04-16T03:14:13.193Z,100548.85
2018-04-16T03:16:45.057Z,100549.20
2018-04-16T03:19:17.276Z,100542.74
2018-04-16T03:21:49.373Z,100541.11
2018-04-16T03:24:22.285Z,100546.64
2018-04-16T03:26:54.120Z,100544.77
2018-04-16T03:29:25.982Z,100541.43
2018-04-16T03:31:58.101Z,100545.80
2018-04-16T03:34:30.850Z,100537.89
2018-04-16T03:37:02.754Z,100541.89
2018-04-16T03:39:34.772Z,100534.25
2018-04-16T03:42:06.755Z,100529.94
2018-04-16T03:44:38.733Z,100533.05
2018-04-16T03:47:10.577Z,100535.46
2018-04-16T03:49:42.544Z,100534.08
2018-04-16T03:52:14.385Z,100529.34
2018-04-16T03:54:40.365Z,100529.44
2018-04-16T03:57:06.182Z,100534.22
2018-04-16T03:59:32.025Z,100532.41
2018-04-16T04:01:58.740Z,100531.31
2018-04-16T04:04:24.565Z,100534.73
2018-04-16T04:06:50.477Z,100538.36
2018-04-16T04:09:16.288Z,100546.64
2018-04-16T04:11:42.103Z,100552.25
2018-04-16T04:14:07.946Z,100559.30
2018-04-16T04:16:34.715Z,100555.96
2018-04-16T04:19:00.568Z,100565.30
2018-04-16T04:21:27.160Z,100569.45
2018-04-16T04:23:59.164Z,100580.13
2018-04-16T04:26:32.174Z,100579.22
2018-04-16T04:29:04.141Z,100581.38
2018-04-16T04:31:29.949Z,100581.27
2018-04-16T04:33:55.765Z,100579.23
2018-04-16T04:36:21.576Z,100577.94
2018-04-16T04:38:47.398Z,100579.77
2018-04-16T04:41:13.398Z,100580.88
2018-04-16T04:43:39.203Z,100586.33
2018-04-16T04:46:05.012Z,100585.61
2018-04-16T04:48:30.827Z,100581.83
2018-04-16T04:50:56.679Z,100582.44
2018-04-16T04:53:22.497Z,100584.51
2018-04-16T04:55:48.314Z,100591.45
2018-04-16T04:58:14.149Z,100581.26
2018-04-16T05:00:39.956Z,100586.16
2018-04-16T05:03:05.772Z,100597.69
2018-04-16T05:05:31.584Z,100603.34
2018-04-16T05:07:57.409Z,100608.19
2018-04-16T05:10:23.213Z,100611.00
2018-04-16T05:12:49.017Z,100612.73
2018-04-16T05:15:14.833Z,100613.83
2018-04-16T05:17:40.634Z,100619.41
2018-04-16T05:20:06.444Z,100614.03
2018-04-16T05:22:32.252Z,100618.67
2018-04-16T05:24:59.229Z,100628.84
2018-04-16T05:27:25.086Z,100631.14
2018-04-16T05:29:50.979Z,100640.48
2018-04-16T05:32:16.792Z,100638.18
2018-04-16T05:34:43.629Z,100646.87
2018-04-16T05:37:09.469Z,100651.80
2018-04-16T05:39:35.285Z,100654.03
2018-04-16T05:42:02.968Z,100650.55
2018-04-16T05:44:29.664Z,100656.77
2018-04-16T05:46:55.488Z,100653.03
2018-04-16T05:49:22.304Z,100657.20
2018-04-16T05:51:48.117Z,100661.61
2018-04-16T05:54:14.857Z,100660.61
2018-04-16T05:56:40.664Z,100666.38
2018-04-16T05:59:07.285Z,100667.52
2018-04-16T06:01:34.104Z,100669.91
2018-04-16T06:03:59.913Z,100675.12
2018-04-16T06:06:25.796Z,100681.83
2018-04-16T06:08:52.645Z,100684.31
2018-04-16T06:11:19.416Z,100689.03
2018-04-16T06:13:45.220Z,100688.74
2018-04-16T06:16:11.989Z,100697.11
2018-04-16T06:18:37.808Z,100698.86
2018-04-16T06:21:04.424Z,100699.94
2018-04-16T06:23:30.252Z,100699.86
2018-04-16T06:25:56.077Z,100703.41
2018-04-16T06:28:22.092Z,100710.34
2018-04-16T06:30:48.757Z,100715.44
2018-04-16T06:33:15.521Z,100720.41
2018-04-16T06:35:41.457Z,100710.34
2018-04-16T06:38:07.289Z,100711.42
2018-04-16T06:40:33.996Z,100719.40
2018-04-16T06:43:00.816Z,100718.70
2018-04-16T06:45:26.625Z,100723.92
2018-04-16T06:47:53.328Z,100722.80
2018-04-16T06:50:19.145Z,100724.63
2018-04-16T06:52:45.160Z,100727.55
2018-04-16T06:55:10.979Z,100728.73
2018-04-16T06:57:37.609Z,100735.17
2018-04-16T07:00:03.541Z,100736.36
2018-04-16T07:02:30.361Z,100736.11
2018-04-16T07:04:57.047Z,100741.65
2018-04-16T07:07:22.866Z,100736.59
2018-04-16T07:09:49.517Z,100741.85
2018-04-16T07:12:15.334Z,100741.75
2018-04-16T07:14:41.977Z,100744.64
2018-04-16T07:17:07.825Z,100744.12
2018-04-16T07:19:34.642Z,100747.28
2018-04-16T07:22:00.499Z,100754.80
2018-04-16T07:24:26.357Z,100755.36
2018-04-16T07:26:52.404Z,100755.57
2018-04-16T07:29:18.222Z,100766.29
2018-04-16T07:31:44.065Z,100765.04
2018-04-16T07:34:09.886Z,100769.45
2018-04-16T07:36:35.732Z,100768.31
2018-04-16T07:39:01.549Z,100765.00
2018-04-16T07:41:27.370Z,100771.12
2018-04-16T07:43:53.185Z,100769.98
2018-04-16T07:46:19.003Z,100778.89
2018-04-16T07:48:44.820Z,100780.73
2018-04-16T07:51:10.661Z,100789.13
2018-04-16T07:53:36.477Z,100792.08
2018-04-16T07:56:02.294Z,100795.60
2018-04-16T07:58:28.106Z,100793.97
2018-04-16T08:00:53.933Z,100797.76
2018-04-16T08:03:19.749Z,100803.85
2018-04-16T08:05:45.569Z,100803.16
2018-04-16T08:08:11.408Z,100804.66
2018-04-16T08:10:37.225Z,100806.02
2018-04-16T08:13:03.064Z,100804.30
2018-04-16T08:15:28.876Z,100806.22
2018-04-16T08:17:55.517Z,100802.80
2018-04-16T08:20:21.332Z,100801.27
2018-04-16T08:22:47.181Z,100809.84
2018-04-16T08:25:13.060Z,100807.58
2018-04-16T08:27:38.870Z,100805.00
2018-04-16T08:30:04.685Z,100807.16
2018-04-16T08:32:30.640Z,100804.62
2018-04-16T08:34:57.665Z,100809.84
2018-04-16T08:37:23.500Z,100805.73
2018-04-16T08:39:49.317Z,100807.85
2018-04-16T08:42:15.133Z,100807.92
2018-04-16T08:44:42.025Z,100801.30
2018-04-16T08:47:07.881Z,100789.61
2018-04-16T08:49:33.765Z,100791.80
2018-04-16T08:51:59.584Z,100780.91
2018-04-16T08:54:25.474Z,100779.89
2018-04-16T08:56:51.477Z,100781.47
2018-04-16T08:59:20.603Z,100777.28
2018-04-16T09:01:46.540Z,100782.34
2018-04-16T09:04:12.481Z,100784.98
2018-04-16T09:06:38.369Z,100779.58
2018-04-16T09:09:04.818Z,100781.04
2018-04-16T09:11:30.950Z,100781.64
2018-04-16T09:13:56.838Z,100784.64
2018-04-16T09:16:22.708Z,100782.30
2018-04-16T09:18:48.542Z,100785.43
2018-04-16T09:21:14.362Z,100781.91
2018-04-16T09:23:41.020Z,100785.38
2018-04-16T09:26:07.829Z,100789.23
2018-04-16T09:28:33.645Z,100786.48
2018-04-16T09:30:59.493Z,100783.69
2018-04-16T09:33:25.310Z,100777.19
2018-04-16T09:35:51.153Z,100784.70
2018-04-16T09:38:16.963Z,100785.81
2018-04-16T09:40:42.862Z,100785.53
2018-04-16T09:43:08.673Z,100782.72
2018-04-16T09:45:34.508Z,100782.27
2018-04-16T09:48:00.324Z,100791.94
2018-04-16T09:50:28.105Z,100792.60
2018-04-16T09:52:53.917Z,100792.95
2018-04-16T09:55:19.724Z,100787.90
2018-04-16T09:57:45.676Z,100789.70
2018-04-16T10:00:11.520Z,100793.78
2018-04-16T10:02:37.349Z,100787.44
2018-04-16T10:05:04.488Z,100790.02
2018-04-16T10:07:32.945Z,100791.87
2018-04-16T10:10:00.647Z,100802.03
2018-04-16T10:12:26.469Z,100800.50
2018-04-16T10:14:52.281Z,100802.39
2018-04-16T10:17:18.124Z,100795.98
2018-04-16T10:19:43.929Z,100798.38
2018-04-16T10:22:09.738Z,100792.81
2018-04-16T10:24:35.548Z,100794.92
2018-04-16T10:27:01.373Z,100791.48
2018-04-16T10:29:27.198Z,100783.22
2018-04-16T10:31:53.004Z,100785.79
2018-04-16T10:34:18.977Z,100778.09
2018-04-16T10:36:44.805Z,100780.64
2018-04-16T10:39:11.650Z,100783.17
2018-04-16T10:41:37.460Z,100784.50
2018-04-16T10:44:04.200Z,100781.12
2018-04-16T10:46:30.064Z,100787.04
2018-04-16T10:48:55.908Z,100786.06
2018-04-16T10:51:21.716Z,100790.88
2018-04-16T10:53:47.525Z,100787.09
2018-04-16T10:56:13.448Z,100787.54
2018-04-16T10:58:40.301Z,100786.17
2018-04-16T11:01:07.144Z,100781.38
2018-04-16T11:03:32.955Z,100786.31
2018-04-16T11:05:58.921Z,100784.88
2018-04-16T11:08:24.731Z,100794.11
2018-04-16T11:10:50.540Z,100801.98
2018-04-16T11:13:16.365Z,100799.81
2018-04-16T11:15:42.285Z,100799.47
2018-04-16T11:18:08.098Z,100792.46
2018-04-16T11:20:33.925Z,100791.69
2018-04-16T11:23:00.634Z,100788.52
2018-04-16T11:25:26.460Z,100789.53
2018-04-16T11:27:52.429Z,100790.72
2018-04-16T11:30:18.249Z,100794.13
2018-04-16T11:32:44.097Z,100792.98
2018-04-16T11:35:09.901Z,100792.32
2018-04-16T11:37:35.727Z,100790.42
2018-04-16T11:40:01.553Z,100790.28
2018-04-16T11:42:27.359Z,100804.53
2018-04-16T11:45:00.302Z,100812.11
2018-04-16T11:47:26.125Z,100811.63
2018-04-16T11:49:52.045Z,100816.34
2018-04-16T11:52:17.861Z,100813.23
2018-04-16T11:54:43.780Z,100822.68
2018-04-16T11:57:09.594Z,100821.73
2018-04-16T11:59:35.413Z,100825.73
2018-04-16T12:02:01.227Z,100826.78
2018-04-16T12:04:27.094Z,100831.14
2018-04-16T12:06:52.980Z,100826.30
2018-04-16T12:09:18.813Z,100837.02
2018-04-16T12:11:44.620Z,100831.45
2018-04-16T12:14:10.458Z,100837.67
2018-04-16T12:16:36.326Z,100832.77
2018-04-16T12:19:02.187Z,100832.49
2018-04-16T12:21:28.028Z,100844.06
2018-04-16T12:23:53.912Z,100841.02
2018-04-16T12:26:19.810Z,100839.31
2018-04-16T12:28:45.638Z,100840.45
2018-04-16T12:31:11.476Z,100838.66
2018-04-16T12:33:37.291Z,100841.33
2018-04-16T12:36:04.020Z,100842.38
2018-04-16T12:38:29.845Z,100837.73
2018-04-16T12:40:55.662Z,100840.21
2018-04-16T12:43:21.509Z,100833.41
2018-04-16T12:45:47.529Z,100838.27
2018-04-16T12:48:13.524Z,100830.98
2018-04-16T12:50:39.339Z,100831.72
2018-04-16T12:53:05.578Z,100826.94
2018-04-16T12:55:31.523Z,100827.55
2018-04-16T12:57:58.224Z,100827.59
2018-04-16T13:00:24.994Z,100832.95
2018-04-16T13:02:50.846Z,100824.66
2018-04-16T13:05:16.680Z,100832.16
2018-04-16T13:07:42.540Z,100834.33
2018-04-16T13:10:08.357Z,100838.92
2018-04-16T13:12:34.206Z,100836.13
2018-04-16T13:15:00.057Z,100831.79
2018-04-16T13:17:26.740Z,100833.77
2018-04-16T13:19:52.585Z,100833.83
2018-04-16T13:22:19.233Z,100837.46
2018-04-16T13:24:45.997Z,100837.32
2018-04-16T13:27:12.749Z,100842.34
2018-04-16T13:29:38.593Z,100847.56
2018-04-16T13:32:05.276Z,100848.81
2018-04-16T13:34:32.168Z,100858.16
2018-04-16T13:36:58.809Z,100858.88
2018-04-16T13:39:24.617Z,100862.27
2018-04-16T13:41:50.432Z,100870.98
2018-04-16T13:44:17.229Z,100866.42
2018-04-16T13:46:43.945Z,100867.81
2018-04-16T13:49:09.756Z,100865.16
2018-04-16T13:51:36.440Z,100867.71
2018-04-16T13:54:02.258Z,100866.28
2018-04-16T13:56:29.145Z,100869.94
2018-04-16T13:58:55.873Z,100877.33
2018-04-16T14:01:22.703Z,100879.06
2018-04-16T14:03:48.529Z,100886.10
2018-04-16T14:06:15.405Z,100885.86
2018-04-16T14:08:42.120Z,100891.75
2018-04-16T14:11:09.000Z,100894.05
2018-04-16T14:13:35.685Z,100896.55
2018-04-16T14:16:01.526Z,100895.48
2018-04-16T14:18:27.344Z,100899.45
2018-04-16T14:20:54.224Z,100910.60
2018-04-16T14:23:21.021Z,100905.48
2018-04-16T14:25:46.837Z,100906.04
2018-04-16T14:28:13.508Z,100904.47
2018-04-16T14:30:40.251Z,100906.42
2018-04-16T14:33:06.096Z,100909.83
2018-04-16T14:35:32.752Z,100918.52
2018-04-16T14:37:58.602Z,100918.69
2018-04-16T14:40:25.232Z,100924.64
2018-04-16T14:42:51.048Z,100927.22
2018-04-16T14:45:17.137Z,100934.78
2018-04-16T14:47:42.960Z,100937.43
2018-04-16T14:50:08.770Z,100940.50
2018-04-16T14:52:34.611Z,100943.84
2018-04-16T14:55:00.453Z,100943.48
2018-04-16T14:57:27.160Z,100943.48
2018-04-16T14:59:52.998Z,100943.80
2018-04-16T15:02:18.992Z,100947.29
2018-04-16T15:04:44.825Z,100950.63
2018-04-16T15:07:10.767Z,100953.66
2018-04-16T15:09:36.576Z,100960.32
2018-04-16T15:12:02.395Z,100964.30
2018-04-16T15:14:28.242Z,100968.95
2018-04-16T15:16:54.065Z,100974.98
2018-04-16T15:19:19.992Z,100976.34
2018-04-16T15:21:45.812Z,100984.19
2018-04-16T15:24:11.644Z,100986.21
2018-04-16T15:26:37.634Z,100984.12
2018-04-16T15:29:03.485Z,100993.95
2018-04-16T15:34:25.335Z,100995.61
2018-04-16T15:36:52.165Z,101002.55
2018-04-16T15:39:18.869Z,100999.58
2018-04-16T15:41:44.685Z,101007.45
2018-04-16T15:44:10.489Z,100995.50
2018-04-16T15:46:37.224Z,100997.62
2018-04-16T15:49:03.029Z,100998.81
2018-04-16T15:51:28.833Z,101003.97
2018-04-16T15:53:55.515Z,101002.89
2018-04-16T15:56:21.321Z,100997.92
2018-04-16T15:58:47.121Z,101004.29
2018-04-16T16:01:12.923Z,100998.72
2018-04-16T16:03:39.618Z,101001.98
2018-04-16T16:06:05.437Z,100995.66
2018-04-16T16:08:32.113Z,100999.85
2018-04-16T16:10:57.946Z,101001.57
2018-04-16T16:13:24.748Z,100999.05
2018-04-16T16:15:50.588Z,101004.64
2018-04-16T16:18:16.402Z,101006.64
2018-04-16T16:20:43.295Z,101007.23
2018-04-16T16:23:09.916Z,101008.39
2018-04-16T16:25:35.720Z,101010.41
2018-04-16T16:28:01.525Z,101012.51
2018-04-16T16:30:27.325Z,101009.02
2018-04-16T16:32:53.169Z,101010.37
2018-04-16T16:35:19.029Z,101007.92
2018-04-16T16:37:45.620Z,101009.58
2018-04-16T16:40:12.281Z,101012.62
2018-04-16T16:42:38.132Z,101016.11
2018-04-16T16:45:03.936Z,101016.84
2018-04-16T16:47:29.757Z,101016.68
2018-04-16T16:49:55.560Z,101017.70
2018-04-16T16:52:22.204Z,101016.48
2018-04-16T16:54:48.036Z,101021.34
2018-04-16T16:57:13.869Z,101022.52
2018-04-16T16:59:39.825Z,101022.66
2018-04-16T17:02:05.655Z,101019.75
2018-04-16T17:04:31.462Z,101023.06
2018-04-16T17:06:57.265Z,101017.45
2018-04-16T17:09:23.064Z,101021.64
2018-04-16T17:11:48.992Z,101017.74
2018-04-16T17:14:14.796Z,101021.11
2018-04-16T17:16:40.632Z,101022.92
2018-04-16T17:19:06.493Z,101024.88
2018-04-16T17:21:32.348Z,101026.38
2018-04-16T17:23:58.245Z,101027.56
2018-04-16T17:26:24.117Z,101026.97
2018-04-16T17:28:49.933Z,101023.23
2018-04-16T17:31:16.621Z,101034.02
2018-04-16T17:33:42.460Z,101035.59
2018-04-16T17:36:08.289Z,101039.44
2018-04-16T17:38:34.116Z,101038.79
2018-04-16T17:40:59.937Z,101045.02
2018-04-16T17:43:25.883Z,101040.69
2018-04-16T17:45:51.743Z,101050.61
2018-04-16T17:48:17.673Z,101051.14
2018-04-16T17:50:44.494Z,101059.05
2018-04-16T17:53:10.299Z,101057.95
2018-04-16T17:55:36.104Z,101064.35
2018-04-16T17:58:01.969Z,101071.13
2018-04-16T18:00:30.450Z,101076.30
2018-04-16T18:02:56.310Z,101083.05
2018-04-16T18:05:22.232Z,101080.05
2018-04-16T18:07:48.009Z,101083.96
2018-04-16T18:10:13.845Z,101087.11
2018-04-16T18:12:39.640Z,101088.00
2018-04-16T18:15:06.374Z,101091.30
2018-04-16T18:17:32.998Z,101092.83
2018-04-16T18:19:58.835Z,101095.45
2018-04-16T18:22:24.662Z,101104.67
2018-04-16T18:24:50.501Z,101103.03
2018-04-16T18:27:16.415Z,101106.63
2018-04-16T18:29:42.953Z,101105.28
2018-04-16T18:32:08.798Z,101113.44
2018-04-16T18:34:34.692Z,101121.75
2018-04-16T18:37:00.808Z,101125.78
2018-04-16T18:39:26.648Z,101124.95
2018-04-16T18:41:52.485Z,101133.45
2018-04-16T18:44:18.301Z,101132.95
2018-04-16T18:46:44.599Z,101135.77
2018-04-16T18:49:10.489Z,101139.15
2018-04-16T18:51:36.477Z,101140.05
2018-04-16T18:54:02.297Z,101143.35
2018-04-16T18:56:28.169Z,101146.72
2018-04-16T18:58:54.001Z,101152.28
2018-04-16T19:01:19.853Z,101159.19
2018-04-16T19:03:45.667Z,101155.34
2018-04-16T19:06:12.447Z,101161.19
2018-04-16T19:08:38.254Z,101168.26
2018-04-16T19:11:04.129Z,101170.55
2018-04-16T19:13:30.472Z,101169.48
2018-04-16T19:15:56.333Z,101178.39
2018-04-16T19:18:22.205Z,101177.78
2018-04-16T19:20:54.245Z,101179.72
2018-04-16T19:23:20.099Z,101181.86
2018-04-16T19:25:47.030Z,101186.98
2018-04-16T19:28:16.645Z,101193.72
2018-04-16T19:30:43.405Z,101190.38
2018-04-16T19:33:16.373Z,101192.70
2018-04-16T19:35:43.118Z,101195.83
2018-04-16T19:38:08.957Z,101199.80
2018-04-16T19:40:34.885Z,101205.94
2018-04-16T19:43:00.782Z,101206.00
2018-04-16T19:45:26.866Z,101208.36
2018-04-16T19:47:52.738Z,101213.17
2018-04-16T19:50:18.648Z,101209.32
2018-04-16T19:52:44.462Z,101213.78
2018-04-16T19:55:10.271Z,101211.23
2018-04-16T19:57:42.257Z,101212.42
2018-04-16T20:00:08.065Z,101213.27
2018-04-16T20:02:40.181Z,101219.53
2018-04-16T20:05:06.013Z,101224.28
2018-04-16T20:07:32.765Z,101230.47
2018-04-16T20:09:58.589Z,101226.37
2018-04-16T20:12:24.401Z,101227.60
2018-04-16T20:14:50.219Z,101229.99
2018-04-16T20:17:16.029Z,101234.70
2018-04-16T20:19:42.002Z,101235.12
2018-04-16T20:22:07.823Z,101232.19
2018-04-16T20:24:33.648Z,101242.45
2018-04-16T20:26:59.513Z,101241.13
2018-04-16T20:29:25.315Z,101242.29
2018-04-16T20:31:51.169Z,101245.45
2018-04-16T20:34:16.973Z,101249.14
2018-04-16T20:36:42.780Z,101244.33
2018-04-16T20:39:08.971Z,101250.04
2018-04-16T20:41:34.776Z,101247.88
2018-04-16T20:44:00.585Z,101257.82
2018-04-16T20:46:32.392Z,101257.66
2018-04-16T20:48:58.273Z,101261.50
2018-04-16T20:51:24.079Z,101262.23
2018-04-16T20:53:49.933Z,101263.26
2018-04-16T20:56:15.774Z,101264.39
2018-04-16T20:58:41.604Z,101270.30
2018-04-16T21:01:07.424Z,101268.59
2018-04-16T21:03:33.240Z,101272.70
2018-04-16T21:06:00.054Z,101280.05
2018-04-16T21:08:26.094Z,101276.48
2018-04-16T21:10:51.965Z,101275.87
2018-04-16T21:13:20.079Z,101278.29
2018-04-16T21:15:46.841Z,101281.91
2018-04-16T21:18:12.672Z,101288.63
2018-04-16T21:20:38.497Z,101294.70
2018-04-16T21:23:04.306Z,101292.89
2018-04-16T21:25:30.114Z,101292.59
2018-04-16T21:27:55.974Z,101298.67
2018-04-16T21:30:21.774Z,101299.41
2018-04-16T21:32:47.656Z,101301.09
2018-04-16T21:35:13.484Z,101309.73
2018-04-16T21:37:39.284Z,101309.83
2018-04-16T21:40:05.118Z,101312.88
2018-04-16T21:42:31.916Z,101320.19
2018-04-16T21:44:57.745Z,101318.03
2018-04-16T21:47:23.546Z,101315.03
2018-04-16T21:49:50.226Z,101316.09
2018-04-16T21:52:16.069Z,101323.39
2018-04-16T21:54:41.897Z,101323.45
2018-04-16T21:57:08.643Z,101324.52
2018-04-16T21:59:34.548Z,101334.53
2018-04-16T22:02:00.368Z,101333.78
2018-04-16T22:04:26.198Z,101335.81
2018-04-16T22:06:52.024Z,101339.27
2018-04-16T22:09:17.896Z,101345.64
2018-04-16T22:11:43.696Z,101347.44
2018-04-16T22:14:10.592Z,101344.98
2018-04-16T22:16:37.217Z,101353.70
2018-04-16T22:19:03.012Z,101358.50
2018-04-16T22:21:28.811Z,101361.63
2018-04-16T22:23:55.625Z,101364.70
2018-04-16T22:26:21.426Z,101368.19
2018-04-16T22:28:47.256Z,101361.84
2018-04-16T22:31:13.925Z,101364.78
2018-04-16T22:33:39.744Z,101371.94
2018-04-16T22:36:05.585Z,101371.92
2018-04-16T22:38:31.384Z,101380.44
2018-04-16T22:40:58.171Z,101389.23
2018-04-16T22:43:24.832Z,101388.69
2018-04-16T22:45:51.497Z,101387.42
2018-04-16T22:48:17.332Z,101397.95
2018-04-16T22:50:44.029Z,101397.23
2018-04-16T22:53:09.834Z,101393.06
2018-04-16T22:55:35.644Z,101405.88
2018-04-16T22:58:01.497Z,101412.83
2018-04-16T23:00:28.132Z,101400.09
2018-04-16T23:02:53.941Z,101404.91
2018-04-16T23:05:19.770Z,101405.26
2018-04-16T23:07:45.594Z,101416.53
2018-04-16T23:10:11.388Z,101412.92
2018-04-16T23:12:37.188Z,101418.91
2018-04-16T23:15:03.022Z,101416.34
2018-04-16T23:17:28.901Z,101422.88
2018-04-16T23:19:55.604Z,101432.20
2018-04-16T23:22:21.408Z,101439.41
2018-04-16T23:24:47.246Z,101443.08
2018-04-16T23:27:13.055Z,101449.04
2018-04-16T23:29:38.997Z,101447.98
2018-04-16T23:32:04.791Z,101454.06
2018-04-16T23:34:30.638Z,101445.47
2018-04-16T23:36:56.467Z,101452.86
2018-04-16T23:39:22.375Z,101452.80
2018-04-16T23:41:48.232Z,101454.13
2018-04-16T23:44:14.869Z,101461.79
2018-04-16T23:46:41.660Z,101459.02
2018-04-16T23:49:07.460Z,101463.02
2018-04-16T23:51:33.300Z,101471.59
2018-04-16T23:53:59.121Z,101474.69
2018-04-16T23:56:24.919Z,101477.37
2018-04-16T23:58:50.728Z,101475.53
