createdAt,value
2018-01-29T00:00:29.261Z,9.90
2018-01-29T00:02:56.726Z,10.00
2018-01-29T00:05:24.202Z,10.10
2018-01-29T00:07:51.673Z,10.00
2018-01-29T00:10:19.137Z,10.00
2018-01-29T00:12:46.601Z,10.00
2018-01-29T00:15:14.067Z,10.00
2018-01-29T00:17:41.546Z,10.00
2018-01-29T00:20:08.997Z,10.00
2018-01-29T00:22:36.468Z,10.00
2018-01-29T00:25:03.936Z,10.10
2018-01-29T00:27:31.427Z,10.10
2018-01-29T00:29:58.887Z,10.10
2018-01-29T00:32:26.362Z,10.10
2018-01-29T00:34:54.612Z,10.10
2018-01-29T00:37:22.088Z,10.10
2018-01-29T00:39:49.540Z,10.10
2018-01-29T00:42:17.837Z,10.10
2018-01-29T00:44:46.326Z,10.20
2018-01-29T00:47:14.725Z,10.20
2018-01-29T00:49:42.189Z,10.10
2018-01-29T00:52:09.641Z,10.20
2018-01-29T00:54:37.105Z,10.20
2018-01-29T00:57:04.566Z,10.20
2018-01-29T00:59:32.039Z,10.20
2018-01-29T01:01:59.518Z,10.30
2018-01-29T01:04:27.020Z,10.30
2018-01-29T01:06:54.481Z,10.30
2018-01-29T01:09:21.958Z,10.30
2018-01-29T01:11:49.418Z,10.30
2018-01-29T01:14:16.893Z,10.30
2018-01-29T01:16:44.360Z,10.30
2018-01-29T01:19:11.829Z,10.30
2018-01-29T01:21:40.066Z,10.30
2018-01-29T01:24:07.541Z,10.30
2018-01-29T01:26:35.197Z,10.40
2018-01-29T01:29:02.680Z,10.40
2018-01-29T01:31:30.917Z,10.40
2018-01-29T01:33:58.425Z,10.30
2018-01-29T01:36:26.104Z,10.40
2018-01-29T01:38:53.561Z,10.50
2018-01-29T01:41:21.029Z,10.50
2018-01-29T01:43:48.530Z,10.50
2018-01-29T01:46:15.993Z,10.50
2018-01-29T01:48:44.211Z,10.50
2018-01-29T01:51:11.691Z,10.50
2018-01-29T01:53:39.158Z,10.50
2018-01-29T01:56:06.637Z,10.50
2018-01-29T01:58:34.868Z,10.50
2018-01-29T02:01:02.330Z,10.50
2018-01-29T02:03:29.784Z,10.50
2018-01-29T02:08:31.177Z,10.50
2018-01-29T02:10:58.635Z,10.50
2018-01-29T02:13:26.101Z,10.50
2018-01-29T02:15:54.329Z,10.50
2018-01-29T02:18:21.806Z,10.50
2018-01-29T02:20:49.264Z,10.50
2018-01-29T02:23:16.736Z,10.50
2018-01-29T02:25:44.191Z,10.50
2018-01-29T02:28:11.656Z,10.50
2018-01-29T02:30:39.888Z,10.50
2018-01-29T02:33:07.380Z,10.40
2018-01-29T02:35:34.836Z,10.40
2018-01-29T02:38:02.293Z,10.50
2018-01-29T02:40:29.752Z,10.40
2018-01-29T02:42:57.211Z,10.50
2018-01-29T02:45:24.678Z,10.50
2018-01-29T02:47:52.917Z,10.50
2018-01-29T02:50:20.376Z,10.40
2018-01-29T02:52:47.857Z,10.50
2018-01-29T02:55:15.324Z,10.50
2018-01-29T02:57:42.797Z,10.40
2018-01-29T03:00:10.252Z,10.50
2018-01-29T03:02:37.717Z,10.50
2018-01-29T03:05:05.187Z,10.50
2018-01-29T03:07:32.647Z,10.50
2018-01-29T03:10:00.102Z,10.50
2018-01-29T03:12:27.584Z,10.50
2018-01-29T03:14:55.116Z,10.50
2018-01-29T03:17:22.614Z,10.50
2018-01-29T03:19:50.080Z,10.50
2018-01-29T03:22:18.320Z,10.60
2018-01-29T03:24:45.784Z,10.50
2018-01-29T03:27:13.256Z,10.60
2018-01-29T03:29:40.715Z,10.60
2018-01-29T03:32:08.173Z,10.60
2018-01-29T03:34:36.449Z,10.60
2018-01-29T03:37:03.905Z,10.50
2018-01-29T03:39:31.459Z,10.60
2018-01-29T03:41:59.030Z,10.70
2018-01-29T03:44:26.584Z,10.70
2018-01-29T03:46:54.040Z,10.70
2018-01-29T03:49:21.602Z,10.70
2018-01-29T03:51:49.147Z,10.60
2018-01-29T03:54:16.717Z,10.60
2018-01-29T03:56:44.276Z,10.70
2018-01-29T03:59:11.741Z,10.70
2018-01-29T04:01:39.214Z,10.70
2018-01-29T04:04:07.443Z,10.70
2018-01-29T04:06:34.974Z,10.70
2018-01-29T04:09:02.423Z,10.70
2018-01-29T04:11:29.900Z,10.70
2018-01-29T04:13:57.401Z,10.70
2018-01-29T04:16:25.675Z,10.80
2018-01-29T04:18:53.129Z,10.70
2018-01-29T04:21:20.670Z,10.80
2018-01-29T04:23:48.153Z,10.80
2018-01-29T04:26:16.380Z,10.80
2018-01-29T04:28:43.843Z,10.70
2018-01-29T04:31:11.336Z,10.80
2018-01-29T04:33:38.884Z,10.80
2018-01-29T04:36:06.398Z,10.80
2018-01-29T04:38:33.856Z,10.80
2018-01-29T04:41:01.312Z,10.80
2018-01-29T04:43:28.785Z,10.80
2018-01-29T04:46:02.075Z,10.80
2018-01-29T04:48:29.564Z,10.80
2018-01-29T04:50:57.019Z,10.80
2018-01-29T04:53:24.494Z,10.80
2018-01-29T04:55:52.782Z,10.90
2018-01-29T04:58:21.013Z,10.80
2018-01-29T05:00:48.543Z,10.80
2018-01-29T05:03:16.010Z,10.90
2018-01-29T05:05:43.464Z,10.90
2018-01-29T05:08:10.936Z,10.80
2018-01-29T05:10:38.395Z,10.80
2018-01-29T05:13:05.856Z,10.80
2018-01-29T05:15:33.416Z,10.80
2018-01-29T05:18:00.987Z,10.80
2018-01-29T05:20:28.456Z,10.80
2018-01-29T05:22:55.956Z,10.80
2018-01-29T05:25:23.424Z,10.80
2018-01-29T05:27:51.124Z,10.80
2018-01-29T05:30:18.610Z,10.80
2018-01-29T05:32:46.840Z,10.80
2018-01-29T05:35:20.044Z,10.70
2018-01-29T05:40:48.236Z,10.80
2018-01-29T05:43:15.783Z,10.70
2018-01-29T05:45:43.248Z,10.70
2018-01-29T05:48:10.715Z,10.70
2018-01-29T05:50:38.264Z,10.70
2018-01-29T05:53:05.729Z,10.70
2018-01-29T05:55:33.205Z,10.60
2018-01-29T05:58:01.425Z,10.60
2018-01-29T06:00:28.916Z,10.60
2018-01-29T06:02:56.430Z,10.60
2018-01-29T06:05:23.878Z,10.60
2018-01-29T06:07:51.345Z,10.60
2018-01-29T06:10:18.832Z,10.60
2018-01-29T06:12:46.297Z,10.60
2018-01-29T06:15:13.756Z,10.60
2018-01-29T06:17:41.236Z,10.70
2018-01-29T06:20:09.513Z,10.60
2018-01-29T06:22:37.764Z,10.60
2018-01-29T06:25:05.233Z,10.60
2018-01-29T06:27:33.473Z,10.70
2018-01-29T06:30:01.000Z,10.60
2018-01-29T06:32:28.465Z,10.70
2018-01-29T06:34:56.069Z,10.70
2018-01-29T06:37:23.573Z,10.70
2018-01-29T06:39:51.027Z,10.70
2018-01-29T06:42:18.533Z,10.70
2018-01-29T06:44:45.997Z,10.70
2018-01-29T06:47:13.505Z,10.70
2018-01-29T06:49:41.011Z,10.80
2018-01-29T06:52:08.473Z,10.80
2018-01-29T06:54:36.034Z,10.80
2018-01-29T06:57:03.572Z,10.80
2018-01-29T06:59:31.036Z,10.90
2018-01-29T07:01:58.602Z,10.90
2018-01-29T07:04:26.059Z,10.90
2018-01-29T07:06:53.620Z,10.90
2018-01-29T07:09:21.095Z,10.90
2018-01-29T07:11:49.325Z,11.00
2018-01-29T07:14:16.839Z,10.90
2018-01-29T07:16:44.352Z,11.00
2018-01-29T07:19:11.820Z,11.00
2018-01-29T07:21:39.279Z,10.90
2018-01-29T07:24:06.743Z,10.90
2018-01-29T07:26:34.289Z,11.00
2018-01-29T07:29:01.759Z,11.00
2018-01-29T07:31:29.997Z,10.90
2018-01-29T07:33:57.533Z,10.90
2018-01-29T07:36:25.057Z,11.00
2018-01-29T07:38:53.284Z,11.00
2018-01-29T07:41:20.758Z,10.90
2018-01-29T07:43:48.249Z,11.00
2018-01-29T07:46:16.493Z,11.10
2018-01-29T07:48:43.969Z,11.00
2018-01-29T07:51:11.444Z,11.10
2018-01-29T07:53:39.672Z,11.00
2018-01-29T07:56:07.256Z,11.00
2018-01-29T07:58:34.712Z,11.10
2018-01-29T08:01:02.984Z,11.10
2018-01-29T08:03:30.480Z,11.00
2018-01-29T08:05:57.941Z,11.10
2018-01-29T08:08:25.414Z,11.10
2018-01-29T08:10:52.883Z,11.10
2018-01-29T08:13:20.357Z,11.10
2018-01-29T08:15:49.342Z,11.10
2018-01-29T08:18:16.921Z,11.10
2018-01-29T08:20:44.389Z,11.10
2018-01-29T08:23:12.647Z,11.10
2018-01-29T08:25:40.210Z,11.10
2018-01-29T08:28:07.768Z,11.10
2018-01-29T08:30:35.231Z,11.20
2018-01-29T08:33:03.464Z,11.20
2018-01-29T08:35:30.956Z,11.10
2018-01-29T08:37:58.423Z,11.20
2018-01-29T08:40:26.661Z,11.20
2018-01-29T08:42:54.199Z,11.10
2018-01-29T08:45:22.401Z,11.30
2018-01-29T08:47:49.884Z,11.20
2018-01-29T08:50:18.137Z,11.20
2018-01-29T08:52:45.694Z,11.20
2018-01-29T08:55:13.373Z,11.20
2018-01-29T08:57:40.728Z,11.20
2018-01-29T09:00:08.199Z,11.30
2018-01-29T09:02:36.449Z,11.30
2018-01-29T09:05:03.927Z,11.20
2018-01-29T09:07:32.182Z,11.40
2018-01-29T09:09:59.661Z,11.30
2018-01-29T09:12:27.888Z,11.30
2018-01-29T09:14:55.370Z,11.30
2018-01-29T09:17:23.617Z,11.40
2018-01-29T09:19:51.169Z,11.30
2018-01-29T09:22:18.653Z,11.40
2018-01-29T09:24:46.132Z,11.40
2018-01-29T09:27:13.610Z,11.40
2018-01-29T09:29:41.853Z,11.40
2018-01-29T09:32:09.341Z,11.40
2018-01-29T09:34:37.605Z,11.50
2018-01-29T09:37:05.073Z,11.40
2018-01-29T09:39:32.557Z,11.50
2018-01-29T09:42:00.049Z,11.40
2018-01-29T09:44:27.532Z,11.40
2018-01-29T09:46:55.798Z,11.50
2018-01-29T09:49:23.285Z,11.40
2018-01-29T09:51:50.790Z,11.50
2018-01-29T09:54:18.266Z,11.40
2018-01-29T09:56:45.741Z,11.50
2018-01-29T09:59:13.210Z,11.50
2018-01-29T10:01:40.680Z,11.50
2018-01-29T10:04:08.275Z,11.50
2018-01-29T10:06:35.759Z,11.50
2018-01-29T10:09:03.223Z,11.50
2018-01-29T10:11:30.735Z,11.50
2018-01-29T10:13:58.209Z,11.50
2018-01-29T10:16:25.668Z,11.50
2018-01-29T10:18:53.241Z,11.60
2018-01-29T10:21:20.704Z,11.60
2018-01-29T10:23:48.957Z,11.60
2018-01-29T10:26:16.425Z,11.60
2018-01-29T10:28:43.889Z,11.50
2018-01-29T10:31:11.356Z,11.50
2018-01-29T10:33:39.603Z,11.50
2018-01-29T10:36:07.077Z,11.40
2018-01-29T10:38:35.397Z,11.50
2018-01-29T10:41:02.864Z,11.50
2018-01-29T10:43:30.337Z,11.50
2018-01-29T10:45:58.192Z,11.50
2018-01-29T10:48:25.664Z,11.40
2018-01-29T10:50:53.144Z,11.40
2018-01-29T10:53:20.608Z,11.40
2018-01-29T10:55:48.852Z,11.50
2018-01-29T10:58:16.357Z,11.50
2018-01-29T11:00:49.582Z,11.50
2018-01-29T11:03:17.057Z,11.50
2018-01-29T11:05:44.548Z,11.50
2018-01-29T11:08:12.797Z,11.50
2018-01-29T11:10:40.264Z,11.40
2018-01-29T11:13:07.728Z,11.50
2018-01-29T11:15:35.199Z,11.50
2018-01-29T11:18:03.473Z,11.50
2018-01-29T11:20:30.945Z,11.40
2018-01-29T11:22:58.450Z,11.40
2018-01-29T11:25:25.940Z,11.40
2018-01-29T11:27:54.188Z,11.50
2018-01-29T11:30:21.660Z,11.50
2018-01-29T11:32:49.137Z,11.50
2018-01-29T11:35:17.380Z,11.50
2018-01-29T11:37:44.859Z,11.50
2018-01-29T11:40:12.336Z,11.50
2018-01-29T11:42:40.610Z,11.50
2018-01-29T11:45:08.835Z,11.50
2018-01-29T11:47:36.309Z,11.40
2018-01-29T11:50:03.772Z,11.50
2018-01-29T11:52:31.255Z,11.50
2018-01-29T11:54:58.728Z,11.50
2018-01-29T11:57:26.226Z,11.40
2018-01-29T11:59:53.704Z,11.40
2018-01-29T12:02:21.187Z,11.40
2018-01-29T12:04:48.699Z,11.40
2018-01-29T12:07:16.164Z,11.40
2018-01-29T12:09:43.639Z,11.40
2018-01-29T12:12:11.117Z,11.30
2018-01-29T12:14:38.600Z,11.30
2018-01-29T12:17:06.143Z,11.30
2018-01-29T12:19:33.640Z,11.40
2018-01-29T12:22:01.114Z,11.40
2018-01-29T12:24:28.596Z,11.40
2018-01-29T12:26:56.841Z,11.50
2018-01-29T12:29:24.323Z,11.40
2018-01-29T12:31:52.560Z,11.40
2018-01-29T12:34:20.046Z,11.40
2018-01-29T12:36:47.516Z,11.50
2018-01-29T12:39:15.054Z,11.50
2018-01-29T12:41:42.532Z,11.60
2018-01-29T12:44:10.770Z,11.70
2018-01-29T12:46:38.259Z,11.70
2018-01-29T12:49:06.500Z,11.70
2018-01-29T12:51:34.745Z,11.80
2018-01-29T12:54:02.217Z,11.80
2018-01-29T12:56:29.848Z,11.90
2018-01-29T12:58:57.345Z,11.90
2018-01-29T13:01:24.826Z,11.80
2018-01-29T13:03:52.296Z,11.80
2018-01-29T13:06:19.858Z,11.70
2018-01-29T13:08:48.108Z,11.80
2018-01-29T13:11:16.265Z,11.70
2018-01-29T13:13:43.735Z,11.70
2018-01-29T13:16:11.228Z,11.60
2018-01-29T13:18:38.707Z,11.60
2018-01-29T13:21:06.179Z,11.60
2018-01-29T13:23:33.675Z,11.60
2018-01-29T13:26:01.146Z,11.60
2018-01-29T13:28:29.817Z,11.50
2018-01-29T13:30:58.047Z,11.50
2018-01-29T13:33:25.521Z,11.50
2018-01-29T13:35:52.993Z,11.50
2018-01-29T13:38:21.968Z,11.50
2018-01-29T13:40:49.450Z,11.50
2018-01-29T13:43:16.945Z,11.50
2018-01-29T13:45:44.421Z,11.50
2018-01-29T13:48:11.897Z,11.60
2018-01-29T13:50:39.378Z,11.60
2018-01-29T13:53:06.848Z,11.50
2018-01-29T13:55:35.093Z,11.50
2018-01-29T13:58:02.561Z,11.50
2018-01-29T14:00:30.040Z,11.50
2018-01-29T14:02:58.286Z,11.50
2018-01-29T14:05:25.752Z,11.50
2018-01-29T14:07:53.233Z,11.60
2018-01-29T14:10:21.464Z,11.60
2018-01-29T14:12:48.939Z,11.60
2018-01-29T14:15:16.418Z,11.60
2018-01-29T14:17:44.664Z,11.60
2018-01-29T14:20:12.143Z,11.60
2018-01-29T14:22:40.396Z,11.70
2018-01-29T14:25:07.857Z,11.70
2018-01-29T14:27:35.334Z,11.70
2018-01-29T14:30:03.572Z,11.70
2018-01-29T14:32:31.045Z,11.60
2018-01-29T14:34:59.299Z,11.60
2018-01-29T14:37:26.940Z,11.60
2018-01-29T14:39:54.416Z,11.60
2018-01-29T14:42:21.910Z,11.60
2018-01-29T14:44:50.168Z,11.70
2018-01-29T14:47:17.849Z,11.60
2018-01-29T14:49:46.896Z,11.60
2018-01-29T14:52:14.384Z,11.60
2018-01-29T14:54:42.062Z,11.60
2018-01-29T14:57:10.313Z,11.50
2018-01-29T14:59:37.799Z,11.50
2018-01-29T15:02:05.275Z,11.50
2018-01-29T15:04:32.738Z,11.50
2018-01-29T15:07:00.212Z,11.50
2018-01-29T15:09:27.679Z,11.50
2018-01-29T15:11:55.153Z,11.50
2018-01-29T15:14:22.621Z,11.40
2018-01-29T15:16:50.097Z,11.40
2018-01-29T15:19:18.343Z,11.20
2018-01-29T15:21:45.821Z,11.20
2018-01-29T15:24:14.069Z,11.00
2018-01-29T15:26:41.548Z,11.00
2018-01-29T15:29:09.029Z,10.90
2018-01-29T15:31:37.252Z,10.80
2018-01-29T15:34:05.029Z,10.80
2018-01-29T15:36:32.499Z,10.80
2018-01-29T15:38:59.971Z,10.70
2018-01-29T15:41:28.202Z,10.60
2018-01-29T15:43:55.662Z,10.60
2018-01-29T15:46:23.158Z,10.70
2018-01-29T15:48:51.515Z,10.70
2018-01-29T15:51:18.977Z,10.60
2018-01-29T15:53:46.462Z,10.70
2018-01-29T15:56:13.935Z,10.80
2018-01-29T15:58:41.407Z,10.80
2018-01-29T16:01:08.876Z,10.90
2018-01-29T16:03:36.541Z,10.90
2018-01-29T16:06:04.847Z,10.90
2018-01-29T16:08:32.332Z,10.90
2018-01-29T16:10:59.821Z,10.90
2018-01-29T16:13:27.321Z,10.80
2018-01-29T16:15:54.786Z,10.90
2018-01-29T16:18:23.059Z,10.90
2018-01-29T16:20:51.332Z,10.80
2018-01-29T16:23:19.980Z,10.80
2018-01-29T16:25:48.602Z,10.80
2018-01-29T16:28:16.831Z,10.80
2018-01-29T16:30:44.331Z,10.70
2018-01-29T16:33:11.824Z,10.70
2018-01-29T16:35:39.318Z,10.60
2018-01-29T16:38:06.871Z,10.50
2018-01-29T16:40:34.341Z,10.50
2018-01-29T16:43:01.804Z,10.40
2018-01-29T16:45:29.276Z,10.40
2018-01-29T16:47:57.503Z,10.50
2018-01-29T16:50:24.965Z,10.50
2018-01-29T16:52:52.473Z,10.50
2018-01-29T16:55:20.731Z,10.40
2018-01-29T16:57:48.193Z,10.30
2018-01-29T17:00:15.676Z,10.40
2018-01-29T17:02:43.172Z,10.30
2018-01-29T17:05:10.646Z,10.40
2018-01-29T17:07:38.117Z,10.30
2018-01-29T17:10:05.602Z,10.30
2018-01-29T17:12:33.089Z,10.20
2018-01-29T17:15:00.584Z,10.20
2018-01-29T17:17:28.072Z,10.20
2018-01-29T17:19:55.603Z,10.20
2018-01-29T17:22:23.125Z,10.10
2018-01-29T17:24:50.599Z,10.10
2018-01-29T17:27:18.083Z,10.10
2018-01-29T17:29:45.552Z,10.10
2018-01-29T17:32:13.808Z,10.00
2018-01-29T17:34:41.279Z,9.90
2018-01-29T17:37:09.521Z,10.00
2018-01-29T17:39:37.003Z,10.00
2018-01-29T17:42:04.459Z,10.00
2018-01-29T17:44:31.973Z,9.90
2018-01-29T17:46:59.425Z,9.90
2018-01-29T17:49:26.898Z,9.80
2018-01-29T17:51:54.366Z,9.80
2018-01-29T17:54:21.835Z,9.90
2018-01-29T17:56:49.298Z,9.90
2018-01-29T17:59:16.846Z,9.80
2018-01-29T18:01:44.317Z,9.80
2018-01-29T18:04:11.782Z,9.80
2018-01-29T18:06:40.034Z,9.90
2018-01-29T18:09:07.548Z,9.80
2018-01-29T18:11:35.047Z,9.90
2018-01-29T18:14:02.532Z,9.80
2018-01-29T18:16:30.756Z,9.80
2018-01-29T18:18:58.225Z,9.70
2018-01-29T18:21:25.695Z,9.80
2018-01-29T18:23:53.157Z,9.90
2018-01-29T18:26:20.620Z,9.80
2018-01-29T18:28:48.077Z,9.90
2018-01-29T18:31:15.539Z,9.80
2018-01-29T18:33:43.769Z,9.80
2018-01-29T18:36:11.228Z,9.80
2018-01-29T18:38:38.689Z,9.80
2018-01-29T18:41:06.196Z,9.70
2018-01-29T18:43:34.501Z,9.50
2018-01-29T18:46:01.978Z,9.50
2018-01-29T18:48:29.458Z,9.50
2018-01-29T18:50:56.925Z,9.40
2018-01-29T18:55:58.389Z,9.30
2018-01-29T18:58:25.842Z,9.40
2018-01-29T19:00:53.317Z,9.30
2018-01-29T19:03:21.566Z,9.40
2018-01-29T19:05:49.033Z,9.40
2018-01-29T19:08:17.333Z,9.40
2018-01-29T19:10:45.567Z,9.40
2018-01-29T19:13:13.032Z,9.40
2018-01-29T19:15:40.499Z,9.40
2018-01-29T19:18:07.970Z,9.40
2018-01-29T19:20:36.482Z,9.30
2018-01-29T19:23:03.954Z,9.20
2018-01-29T19:25:31.418Z,9.30
2018-01-29T19:27:58.906Z,9.30
2018-01-29T19:30:27.245Z,9.30
2018-01-29T19:32:54.734Z,9.20
2018-01-29T19:35:22.202Z,9.30
2018-01-29T19:37:49.677Z,9.30
2018-01-29T19:40:17.157Z,9.30
2018-01-29T19:42:44.613Z,9.30
2018-01-29T19:45:12.081Z,9.40
2018-01-29T19:47:39.545Z,9.40
2018-01-29T19:50:07.009Z,9.30
2018-01-29T19:52:34.500Z,9.20
2018-01-29T19:55:02.772Z,9.30
2018-01-29T19:57:30.225Z,9.30
2018-01-29T19:59:57.689Z,9.20
2018-01-29T20:02:25.153Z,9.20
2018-01-29T20:04:53.445Z,9.30
2018-01-29T20:07:21.669Z,9.20
2018-01-29T20:09:49.137Z,9.10
2018-01-29T20:12:16.596Z,9.10
2018-01-29T20:14:44.068Z,9.10
2018-01-29T20:17:12.291Z,9.00
2018-01-29T20:19:39.782Z,9.00
2018-01-29T20:22:07.407Z,9.00
2018-01-29T20:24:35.024Z,8.90
2018-01-29T20:27:03.396Z,8.60
2018-01-29T20:29:34.004Z,8.60
2018-01-29T20:32:10.839Z,8.60
2018-01-29T20:34:38.390Z,8.50
2018-01-29T20:37:05.832Z,8.40
2018-01-29T20:39:34.079Z,8.20
2018-01-29T20:42:01.535Z,8.20
2018-01-29T20:44:29.017Z,8.20
2018-01-29T20:46:57.261Z,8.10
2018-01-29T20:49:24.756Z,8.10
2018-01-29T20:51:53.005Z,8.10
2018-01-29T20:54:20.459Z,8.00
2018-01-29T20:56:47.918Z,8.10
2018-01-29T20:59:15.380Z,8.00
2018-01-29T21:01:42.831Z,7.90
2018-01-29T21:04:10.293Z,7.90
2018-01-29T21:06:37.764Z,7.80
2018-01-29T21:09:06.069Z,7.70
2018-01-29T21:11:33.533Z,7.70
2018-01-29T21:14:00.992Z,7.70
2018-01-29T21:16:28.496Z,7.60
2018-01-29T21:18:55.963Z,7.60
2018-01-29T21:21:24.213Z,7.70
2018-01-29T21:23:51.685Z,7.60
2018-01-29T21:26:19.217Z,7.70
2018-01-29T21:28:46.672Z,7.60
2018-01-29T21:31:14.124Z,7.60
2018-01-29T21:33:41.620Z,7.60
2018-01-29T21:36:09.834Z,7.70
2018-01-29T21:38:37.320Z,7.60
2018-01-29T21:41:04.779Z,7.70
2018-01-29T21:43:32.233Z,7.70
2018-01-29T21:45:59.705Z,7.70
2018-01-29T21:48:27.173Z,7.60
2018-01-29T21:50:55.424Z,7.50
2018-01-29T21:53:22.987Z,7.40
2018-01-29T21:55:50.472Z,7.50
2018-01-29T21:58:19.211Z,7.60
2018-01-29T22:00:46.705Z,7.50
2018-01-29T22:03:14.166Z,7.40
2018-01-29T22:05:42.388Z,7.40
2018-01-29T22:08:09.981Z,7.40
2018-01-29T22:10:37.549Z,7.40
2018-01-29T22:13:05.057Z,7.30
2018-01-29T22:15:32.507Z,7.30
2018-01-29T22:18:00.014Z,7.30
2018-01-29T22:20:27.467Z,7.50
2018-01-29T22:22:55.028Z,7.80
2018-01-29T22:25:22.583Z,7.60
2018-01-29T22:27:50.056Z,7.40
2018-01-29T22:30:17.734Z,7.30
2018-01-29T22:32:45.947Z,7.20
2018-01-29T22:35:13.507Z,7.10
2018-01-29T22:37:40.956Z,7.20
2018-01-29T22:40:08.428Z,7.10
2018-01-29T22:42:35.886Z,7.10
2018-01-29T22:45:03.424Z,7.10
2018-01-29T22:47:30.882Z,7.10
2018-01-29T22:49:58.348Z,7.10
2018-01-29T22:52:25.935Z,7.10
2018-01-29T22:54:53.406Z,7.10
2018-01-29T22:57:20.863Z,7.00
2018-01-29T22:59:48.380Z,7.00
2018-01-29T23:02:15.827Z,7.00
2018-01-29T23:04:43.304Z,6.90
2018-01-29T23:07:10.759Z,6.90
2018-01-29T23:09:38.245Z,6.80
2018-01-29T23:12:05.854Z,6.80
2018-01-29T23:14:33.318Z,6.80
2018-01-29T23:17:00.813Z,6.80
2018-01-29T23:19:28.267Z,6.80
2018-01-29T23:21:55.733Z,6.70
2018-01-29T23:24:23.584Z,6.70
2018-01-29T23:26:51.042Z,6.80
2018-01-29T23:29:18.502Z,6.70
2018-01-29T23:31:46.056Z,6.70
2018-01-29T23:34:13.533Z,6.70
2018-01-29T23:36:41.060Z,6.70
2018-01-29T23:39:08.513Z,6.70
2018-01-29T23:41:35.982Z,6.70
2018-01-29T23:44:03.458Z,6.60
2018-01-29T23:46:30.966Z,6.70
2018-01-29T23:48:59.140Z,6.60
2018-01-29T23:51:26.602Z,6.60
2018-01-29T23:53:54.052Z,6.60
2018-01-29T23:56:21.512Z,6.60
2018-01-29T23:58:48.975Z,6.60
