createdAt,value
2019-03-30T00:00:28.553Z,1016.2
2019-03-30T00:01:29.955Z,1016.2
2019-03-30T00:02:31.346Z,1016.1
2019-03-30T00:03:32.717Z,1016.2
2019-03-30T00:04:34.118Z,1016.2
2019-03-30T00:05:35.515Z,1016.2
2019-03-30T00:06:36.937Z,1016.2
2019-03-30T00:07:38.336Z,1016.1
2019-03-30T00:08:39.736Z,1016.1
2019-03-30T00:09:41.142Z,1016.2
2019-03-30T00:10:42.522Z,1016.1
2019-03-30T00:11:43.924Z,1016.1
2019-03-30T00:12:45.347Z,1016.1
2019-03-30T00:13:46.750Z,1016.1
2019-03-30T00:14:48.175Z,1016.2
2019-03-30T00:15:49.545Z,1016.2
2019-03-30T00:16:50.982Z,1016.1
2019-03-30T00:17:52.388Z,1016.1
2019-03-30T00:18:53.812Z,1016.1
2019-03-30T00:19:55.269Z,1016.1
2019-03-30T00:20:56.684Z,1016.2
2019-03-30T00:21:58.106Z,1016.1
2019-03-30T00:22:59.525Z,1016.1
2019-03-30T00:24:00.923Z,1016.1
2019-03-30T00:25:02.304Z,1016.1
2019-03-30T00:26:03.697Z,1016.2
2019-03-30T00:27:05.145Z,1016.2
2019-03-30T00:28:06.527Z,1016.1
2019-03-30T00:29:07.919Z,1016.1
2019-03-30T00:30:09.292Z,1016.1
2019-03-30T00:31:10.664Z,1016.1
2019-03-30T00:32:12.029Z,1016.1
2019-03-30T00:33:13.426Z,1016.1
2019-03-30T00:34:14.827Z,1016.1
2019-03-30T00:35:16.192Z,1016.1
2019-03-30T00:36:17.575Z,1016.0
2019-03-30T00:37:18.943Z,1016.0
2019-03-30T00:38:20.305Z,1016.0
2019-03-30T00:39:21.672Z,1016.0
2019-03-30T00:40:23.034Z,1016.0
2019-03-30T00:41:24.409Z,1016.0
2019-03-30T00:42:25.778Z,1016.0
2019-03-30T00:43:27.147Z,1016.0
2019-03-30T00:44:28.516Z,1016.0
2019-03-30T00:45:29.880Z,1015.9
2019-03-30T00:46:31.248Z,1015.9
2019-03-30T00:47:32.616Z,1015.9
2019-03-30T00:48:33.985Z,1015.9
2019-03-30T00:49:48.097Z,1015.9
2019-03-30T00:50:36.682Z,1015.9
2019-03-30T00:51:38.049Z,1015.9
2019-03-30T00:52:39.416Z,1015.9
2019-03-30T00:53:40.788Z,1015.9
2019-03-30T00:54:42.146Z,1015.9
2019-03-30T00:55:43.512Z,1015.9
2019-03-30T00:56:44.882Z,1015.8
2019-03-30T00:57:46.249Z,1015.8
2019-03-30T00:58:47.613Z,1015.8
2019-03-30T00:59:48.979Z,1015.8
2019-03-30T01:00:50.344Z,1015.8
2019-03-30T01:01:51.708Z,1015.8
2019-03-30T01:02:53.078Z,1015.8
2019-03-30T01:03:54.447Z,1015.7
2019-03-30T01:04:55.815Z,1015.7
2019-03-30T01:05:58.262Z,1015.7
2019-03-30T01:06:58.512Z,1015.7
2019-03-30T01:07:59.879Z,1015.7
2019-03-30T01:09:01.246Z,1015.7
2019-03-30T01:10:02.613Z,1015.7
2019-03-30T01:11:03.982Z,1015.7
2019-03-30T01:12:05.346Z,1015.7
2019-03-30T01:13:06.717Z,1015.7
2019-03-30T01:14:08.083Z,1015.6
2019-03-30T01:15:09.449Z,1015.7
2019-03-30T01:16:10.816Z,1015.6
2019-03-30T01:17:12.181Z,1015.6
2019-03-30T01:18:13.548Z,1015.6
2019-03-30T01:19:14.921Z,1015.6
2019-03-30T01:20:16.287Z,1015.6
2019-03-30T01:21:17.652Z,1015.6
2019-03-30T01:22:19.017Z,1015.5
2019-03-30T01:23:20.387Z,1015.5
2019-03-30T01:24:21.754Z,1015.5
2019-03-30T01:25:23.117Z,1015.5
2019-03-30T01:26:24.487Z,1015.5
2019-03-30T01:27:25.855Z,1015.5
2019-03-30T01:28:27.220Z,1015.5
2019-03-30T01:29:28.587Z,1015.5
2019-03-30T01:30:29.955Z,1015.5
2019-03-30T01:31:31.323Z,1015.5
2019-03-30T01:32:34.881Z,1015.5
2019-03-30T01:33:34.020Z,1015.5
2019-03-30T01:34:35.388Z,1015.5
2019-03-30T01:35:36.752Z,1015.5
2019-03-30T01:36:38.119Z,1015.5
2019-03-30T01:37:39.485Z,1015.5
2019-03-30T01:38:40.855Z,1015.5
2019-03-30T01:39:42.225Z,1015.5
2019-03-30T01:40:43.592Z,1015.5
2019-03-30T01:41:44.958Z,1015.5
2019-03-30T01:42:46.325Z,1015.5
2019-03-30T01:43:47.691Z,1015.5
2019-03-30T01:44:49.058Z,1015.4
2019-03-30T01:45:50.424Z,1015.4
2019-03-30T01:46:51.791Z,1015.5
2019-03-30T01:47:53.167Z,1015.4
2019-03-30T01:48:54.536Z,1015.4
2019-03-30T01:49:55.900Z,1015.4
2019-03-30T01:50:57.264Z,1015.4
2019-03-30T01:51:58.630Z,1015.4
2019-03-30T01:52:59.996Z,1015.4
2019-03-30T01:54:01.364Z,1015.3
2019-03-30T01:55:02.732Z,1015.3
2019-03-30T01:56:04.099Z,1015.2
2019-03-30T01:57:05.460Z,1015.3
2019-03-30T01:58:06.827Z,1015.3
2019-03-30T01:59:08.190Z,1015.3
2019-03-30T02:00:09.562Z,1015.3
2019-03-30T02:01:10.923Z,1015.3
2019-03-30T02:02:12.306Z,1015.3
2019-03-30T02:03:13.664Z,1015.2
2019-03-30T02:04:15.029Z,1015.2
2019-03-30T02:05:16.394Z,1015.3
2019-03-30T02:06:17.763Z,1015.2
2019-03-30T02:07:19.128Z,1015.2
2019-03-30T02:08:20.494Z,1015.2
2019-03-30T02:09:21.871Z,1015.3
2019-03-30T02:10:23.236Z,1015.2
2019-03-30T02:11:24.602Z,1015.2
2019-03-30T02:12:25.966Z,1015.2
2019-03-30T02:13:27.331Z,1015.2
2019-03-30T02:14:28.695Z,1015.2
2019-03-30T02:15:30.065Z,1015.2
2019-03-30T02:16:31.448Z,1015.2
2019-03-30T02:17:32.806Z,1015.2
2019-03-30T02:18:34.170Z,1015.2
2019-03-30T02:19:35.536Z,1015.2
2019-03-30T02:20:36.905Z,1015.1
2019-03-30T02:21:38.271Z,1015.1
2019-03-30T02:22:39.635Z,1015.1
2019-03-30T02:23:41.011Z,1015.1
2019-03-30T02:24:42.369Z,1015.1
2019-03-30T02:25:43.738Z,1015.1
2019-03-30T02:26:45.104Z,1015.1
2019-03-30T02:27:46.474Z,1015.1
2019-03-30T02:28:47.840Z,1015.0
2019-03-30T02:29:49.211Z,1015.1
2019-03-30T02:30:50.576Z,1015.0
2019-03-30T02:31:51.943Z,1015.0
2019-03-30T02:32:53.275Z,1015.0
2019-03-30T02:33:54.637Z,1015.0
2019-03-30T02:34:56.001Z,1015.0
2019-03-30T02:35:57.364Z,1015.0
2019-03-30T02:36:58.735Z,1015.0
2019-03-30T02:38:00.106Z,1015.0
2019-03-30T02:39:01.474Z,1015.0
2019-03-30T02:40:02.831Z,1015.0
2019-03-30T02:41:04.195Z,1015.0
2019-03-30T02:42:05.560Z,1015.0
2019-03-30T02:43:06.928Z,1014.9
2019-03-30T02:44:08.295Z,1014.9
2019-03-30T02:45:09.661Z,1014.9
2019-03-30T02:46:11.024Z,1015.0
2019-03-30T02:47:12.396Z,1014.9
2019-03-30T02:48:13.759Z,1014.9
2019-03-30T02:49:15.124Z,1014.9
2019-03-30T02:50:16.554Z,1014.9
2019-03-30T02:51:17.858Z,1014.9
2019-03-30T02:52:19.223Z,1014.9
2019-03-30T02:53:20.590Z,1014.8
2019-03-30T02:54:21.960Z,1014.8
2019-03-30T02:55:23.317Z,1014.8
2019-03-30T02:56:24.681Z,1014.8
2019-03-30T02:57:26.046Z,1014.8
2019-03-30T02:58:27.410Z,1014.8
2019-03-30T02:59:28.773Z,1014.7
2019-03-30T03:00:30.139Z,1014.8
2019-03-30T03:01:31.519Z,1014.7
2019-03-30T03:02:32.868Z,1014.7
2019-03-30T03:03:34.233Z,1014.7
2019-03-30T03:04:35.600Z,1014.7
2019-03-30T03:05:36.962Z,1014.7
2019-03-30T03:06:38.341Z,1014.7
2019-03-30T03:07:39.698Z,1014.7
2019-03-30T03:08:41.056Z,1014.7
2019-03-30T03:09:42.423Z,1014.7
2019-03-30T03:10:43.793Z,1014.7
2019-03-30T03:11:45.153Z,1014.7
2019-03-30T03:12:46.524Z,1014.7
2019-03-30T03:13:47.888Z,1014.6
2019-03-30T03:14:49.254Z,1014.6
2019-03-30T03:15:50.618Z,1014.6
2019-03-30T03:16:51.982Z,1014.6
2019-03-30T03:17:53.353Z,1014.6
2019-03-30T03:18:54.707Z,1014.6
2019-03-30T03:19:56.071Z,1014.6
2019-03-30T03:21:07.457Z,1014.6
2019-03-30T03:21:58.772Z,1014.6
2019-03-30T03:23:00.139Z,1014.5
2019-03-30T03:24:01.504Z,1014.6
2019-03-30T03:25:02.865Z,1014.5
2019-03-30T03:26:04.230Z,1014.6
2019-03-30T03:27:05.598Z,1014.6
2019-03-30T03:28:06.961Z,1014.5
2019-03-30T03:29:08.325Z,1014.5
2019-03-30T03:30:09.767Z,1014.5
2019-03-30T03:31:11.060Z,1014.5
2019-03-30T03:32:12.396Z,1014.5
2019-03-30T03:33:13.744Z,1014.5
2019-03-30T03:34:15.113Z,1014.4
2019-03-30T03:35:16.484Z,1014.4
2019-03-30T03:36:17.848Z,1014.5
2019-03-30T03:37:19.211Z,1014.5
2019-03-30T03:38:20.584Z,1014.4
2019-03-30T03:39:21.941Z,1014.4
2019-03-30T03:40:23.303Z,1014.5
2019-03-30T03:41:24.669Z,1014.4
2019-03-30T03:42:26.040Z,1014.4
2019-03-30T03:43:27.401Z,1014.4
2019-03-30T03:44:28.783Z,1014.4
2019-03-30T03:45:30.133Z,1014.3
2019-03-30T03:46:31.501Z,1014.4
2019-03-30T03:47:32.873Z,1014.3
2019-03-30T03:48:34.233Z,1014.3
2019-03-30T03:49:35.601Z,1014.4
2019-03-30T03:50:37.017Z,1014.3
2019-03-30T03:51:38.342Z,1014.3
2019-03-30T03:52:39.707Z,1014.3
2019-03-30T03:53:41.070Z,1014.3
2019-03-30T03:54:42.439Z,1014.3
2019-03-30T03:55:43.814Z,1014.3
2019-03-30T03:56:45.178Z,1014.3
2019-03-30T03:57:46.546Z,1014.3
2019-03-30T03:58:47.918Z,1014.3
2019-03-30T03:59:49.278Z,1014.3
2019-03-30T04:00:50.613Z,1014.3
2019-03-30T04:01:51.974Z,1014.2
2019-03-30T04:02:53.342Z,1014.2
2019-03-30T04:03:54.708Z,1014.2
2019-03-30T04:04:56.098Z,1014.2
2019-03-30T04:05:57.445Z,1014.2
2019-03-30T04:06:58.813Z,1014.2
2019-03-30T04:08:00.181Z,1014.2
2019-03-30T04:09:01.543Z,1014.2
2019-03-30T04:10:02.915Z,1014.2
2019-03-30T04:11:04.284Z,1014.1
2019-03-30T04:12:05.651Z,1014.2
2019-03-30T04:13:07.265Z,1014.2
2019-03-30T04:14:08.347Z,1014.2
2019-03-30T04:15:09.710Z,1014.2
2019-03-30T04:16:11.085Z,1014.1
2019-03-30T04:17:12.449Z,1014.2
2019-03-30T04:18:13.824Z,1014.1
2019-03-30T04:19:15.191Z,1014.1
2019-03-30T04:20:16.564Z,1014.2
2019-03-30T04:21:17.920Z,1014.1
2019-03-30T04:22:19.281Z,1014.1
2019-03-30T04:23:20.653Z,1014.1
2019-03-30T04:24:22.027Z,1014.1
2019-03-30T04:25:23.395Z,1014.1
2019-03-30T04:26:24.761Z,1014.1
2019-03-30T04:27:26.123Z,1014.0
2019-03-30T04:28:27.488Z,1014.0
2019-03-30T04:29:28.853Z,1014.0
2019-03-30T04:30:30.223Z,1014.0
2019-03-30T04:31:31.663Z,1014.0
2019-03-30T04:32:32.956Z,1014.0
2019-03-30T04:33:34.322Z,1014.0
2019-03-30T04:34:35.685Z,1014.0
2019-03-30T04:35:37.053Z,1014.0
2019-03-30T04:36:38.439Z,1014.0
2019-03-30T04:37:39.785Z,1014.0
2019-03-30T04:38:41.152Z,1013.9
2019-03-30T04:39:42.520Z,1013.9
2019-03-30T04:40:43.890Z,1013.9
2019-03-30T04:41:45.262Z,1013.9
2019-03-30T04:42:46.629Z,1013.9
2019-03-30T04:43:47.993Z,1014.0
2019-03-30T04:44:49.361Z,1013.9
2019-03-30T04:45:50.726Z,1013.9
2019-03-30T04:46:52.094Z,1013.9
2019-03-30T04:47:53.459Z,1013.9
2019-03-30T04:48:54.823Z,1013.9
2019-03-30T04:49:56.190Z,1013.9
2019-03-30T04:50:57.561Z,1013.9
2019-03-30T04:51:58.929Z,1013.9
2019-03-30T04:53:00.289Z,1013.9
2019-03-30T04:54:01.665Z,1013.8
2019-03-30T04:55:03.033Z,1013.8
2019-03-30T04:56:04.406Z,1013.8
2019-03-30T04:57:05.767Z,1013.8
2019-03-30T04:58:09.200Z,1013.9
2019-03-30T04:59:08.464Z,1013.8
2019-03-30T05:00:09.841Z,1013.9
2019-03-30T05:01:11.206Z,1013.8
2019-03-30T05:02:12.573Z,1013.9
2019-03-30T05:03:13.941Z,1013.9
2019-03-30T05:04:15.381Z,1013.9
2019-03-30T05:05:16.649Z,1013.8
2019-03-30T05:06:18.023Z,1013.8
2019-03-30T05:07:19.392Z,1013.9
2019-03-30T05:08:20.761Z,1013.8
2019-03-30T05:09:22.128Z,1013.8
2019-03-30T05:10:23.497Z,1013.8
2019-03-30T05:11:24.863Z,1013.8
2019-03-30T05:12:26.231Z,1013.7
2019-03-30T05:13:27.603Z,1013.8
2019-03-30T05:14:28.973Z,1013.8
2019-03-30T05:15:30.346Z,1013.8
2019-03-30T05:16:31.716Z,1013.8
2019-03-30T05:17:46.289Z,1013.8
2019-03-30T05:18:34.426Z,1013.8
2019-03-30T05:19:35.789Z,1013.8
2019-03-30T05:20:37.158Z,1013.8
2019-03-30T05:21:38.529Z,1013.8
2019-03-30T05:22:39.902Z,1013.8
2019-03-30T05:23:41.271Z,1013.8
2019-03-30T05:24:42.639Z,1013.7
2019-03-30T05:25:44.011Z,1013.8
2019-03-30T05:26:45.382Z,1013.8
2019-03-30T05:27:46.750Z,1013.8
2019-03-30T05:28:48.124Z,1013.8
2019-03-30T05:29:49.496Z,1013.8
2019-03-30T05:30:50.867Z,1013.8
2019-03-30T05:31:52.234Z,1013.8
2019-03-30T05:33:05.045Z,1013.8
2019-03-30T05:33:54.945Z,1013.8
2019-03-30T05:34:56.313Z,1013.8
2019-03-30T05:35:57.686Z,1013.8
2019-03-30T05:36:59.058Z,1013.8
2019-03-30T05:38:01.505Z,1013.8
2019-03-30T05:39:01.768Z,1013.8
2019-03-30T05:40:03.134Z,1013.8
2019-03-30T05:41:04.507Z,1013.8
2019-03-30T05:42:05.871Z,1013.8
2019-03-30T05:43:07.250Z,1013.7
2019-03-30T05:44:08.620Z,1013.8
2019-03-30T05:45:09.993Z,1013.7
2019-03-30T05:46:11.363Z,1013.8
2019-03-30T05:47:12.732Z,1013.8
2019-03-30T05:48:14.111Z,1013.8
2019-03-30T05:49:15.478Z,1013.8
2019-03-30T05:50:16.852Z,1013.8
2019-03-30T05:51:18.223Z,1013.7
2019-03-30T05:52:26.324Z,1013.8
2019-03-30T05:53:20.934Z,1013.9
2019-03-30T05:54:22.310Z,1013.8
2019-03-30T05:55:23.680Z,1013.8
2019-03-30T05:56:25.052Z,1013.8
2019-03-30T05:57:26.423Z,1013.8
2019-03-30T05:58:27.794Z,1013.8
2019-03-30T05:59:29.173Z,1013.8
2019-03-30T06:00:30.541Z,1013.9
2019-03-30T06:01:31.917Z,1013.9
2019-03-30T06:02:33.285Z,1013.9
2019-03-30T06:03:34.660Z,1013.9
2019-03-30T06:04:36.033Z,1013.8
2019-03-30T06:05:37.407Z,1013.9
2019-03-30T06:06:38.780Z,1013.9
2019-03-30T06:07:40.151Z,1013.9
2019-03-30T06:08:41.527Z,1013.9
2019-03-30T06:09:42.898Z,1013.9
2019-03-30T06:10:44.274Z,1013.8
2019-03-30T06:11:45.651Z,1013.9
2019-03-30T06:12:47.025Z,1013.9
2019-03-30T06:13:48.401Z,1013.8
2019-03-30T06:14:49.773Z,1013.8
2019-03-30T06:15:51.146Z,1013.8
2019-03-30T06:16:52.516Z,1013.8
2019-03-30T06:17:53.892Z,1013.9
2019-03-30T06:18:55.270Z,1013.9
2019-03-30T06:19:56.642Z,1013.9
2019-03-30T06:20:58.022Z,1013.9
2019-03-30T06:21:59.398Z,1013.9
2019-03-30T06:23:00.763Z,1013.9
2019-03-30T06:24:02.135Z,1013.9
2019-03-30T06:25:03.509Z,1013.9
2019-03-30T06:26:04.915Z,1014.0
2019-03-30T06:27:06.257Z,1013.9
2019-03-30T06:28:07.630Z,1013.9
2019-03-30T06:29:09.004Z,1013.9
2019-03-30T06:30:10.376Z,1014.0
2019-03-30T06:31:11.751Z,1014.0
2019-03-30T06:32:13.134Z,1013.9
2019-03-30T06:33:14.502Z,1013.9
2019-03-30T06:34:15.926Z,1013.9
2019-03-30T06:35:17.251Z,1014.0
2019-03-30T06:36:18.629Z,1013.9
2019-03-30T06:37:19.996Z,1014.0
2019-03-30T06:38:21.372Z,1014.0
2019-03-30T06:39:22.745Z,1014.0
2019-03-30T06:40:24.123Z,1014.0
2019-03-30T06:41:25.498Z,1014.0
2019-03-30T06:42:26.888Z,1014.1
2019-03-30T06:43:28.256Z,1014.0
2019-03-30T06:44:29.632Z,1014.1
2019-03-30T06:45:31.007Z,1014.0
2019-03-30T06:46:32.382Z,1014.1
2019-03-30T06:47:33.760Z,1014.0
2019-03-30T06:48:36.210Z,1014.1
2019-03-30T06:49:36.492Z,1014.1
2019-03-30T06:50:37.850Z,1014.1
2019-03-30T06:51:39.222Z,1014.0
2019-03-30T06:52:46.069Z,1014.1
2019-03-30T06:53:41.935Z,1014.1
2019-03-30T06:54:43.312Z,1014.0
2019-03-30T06:55:44.688Z,1014.1
2019-03-30T06:56:46.062Z,1014.0
2019-03-30T06:57:47.438Z,1014.0
2019-03-30T06:58:48.806Z,1014.0
2019-03-30T06:59:50.190Z,1014.0
2019-03-30T07:00:51.563Z,1014.0
2019-03-30T07:01:52.941Z,1014.0
2019-03-30T07:02:54.320Z,1014.0
2019-03-30T07:03:55.699Z,1013.9
2019-03-30T07:04:57.075Z,1014.0
2019-03-30T07:05:58.450Z,1014.0
2019-03-30T07:06:59.819Z,1014.0
2019-03-30T07:08:01.198Z,1014.0
2019-03-30T07:09:02.575Z,1014.0
2019-03-30T07:10:03.953Z,1014.0
2019-03-30T07:11:05.330Z,1014.0
2019-03-30T07:12:06.705Z,1014.0
2019-03-30T07:13:08.080Z,1014.0
2019-03-30T07:14:09.453Z,1013.9
2019-03-30T07:15:10.830Z,1013.9
2019-03-30T07:16:12.212Z,1013.9
2019-03-30T07:17:13.595Z,1014.0
2019-03-30T07:18:14.974Z,1014.0
2019-03-30T07:19:16.347Z,1014.0
2019-03-30T07:20:17.726Z,1014.0
2019-03-30T07:21:19.100Z,1014.0
2019-03-30T07:22:20.479Z,1014.0
2019-03-30T07:23:21.868Z,1014.0
2019-03-30T07:24:23.242Z,1014.0
2019-03-30T07:25:24.618Z,1014.0
2019-03-30T07:26:25.992Z,1013.9
2019-03-30T07:27:27.372Z,1014.0
2019-03-30T07:28:28.746Z,1014.0
2019-03-30T07:29:30.122Z,1014.0
2019-03-30T07:30:31.499Z,1014.0
2019-03-30T07:31:32.887Z,1014.0
2019-03-30T07:32:34.258Z,1014.0
2019-03-30T07:33:35.638Z,1014.0
2019-03-30T07:34:37.014Z,1014.1
2019-03-30T07:35:38.391Z,1014.0
2019-03-30T07:36:39.767Z,1014.1
2019-03-30T07:37:41.147Z,1014.1
2019-03-30T07:38:42.526Z,1014.2
2019-03-30T07:39:43.908Z,1014.1
2019-03-30T07:40:45.286Z,1014.1
2019-03-30T07:41:46.662Z,1014.1
2019-03-30T07:42:48.041Z,1014.1
2019-03-30T07:43:49.417Z,1014.1
2019-03-30T07:44:50.793Z,1014.2
2019-03-30T07:45:52.175Z,1014.2
2019-03-30T07:46:53.554Z,1014.3
2019-03-30T07:47:54.930Z,1014.5
2019-03-30T07:48:56.322Z,1014.5
2019-03-30T07:49:57.693Z,1014.5
2019-03-30T07:50:59.066Z,1014.5
2019-03-30T07:52:00.469Z,1014.5
2019-03-30T07:53:01.828Z,1014.3
2019-03-30T07:54:03.218Z,1014.2
2019-03-30T07:55:04.580Z,1014.1
2019-03-30T07:56:08.596Z,1014.1
2019-03-30T07:57:16.598Z,1014.1
2019-03-30T07:58:08.678Z,1014.0
2019-03-30T07:59:10.035Z,1013.9
2019-03-30T08:00:11.417Z,1013.9
2019-03-30T08:01:12.819Z,1013.9
2019-03-30T08:02:14.201Z,1013.9
2019-03-30T08:03:15.580Z,1013.9
2019-03-30T08:04:16.960Z,1013.9
2019-03-30T08:05:18.342Z,1014.0
2019-03-30T08:06:19.735Z,1013.9
2019-03-30T08:07:21.107Z,1013.9
2019-03-30T08:08:22.486Z,1013.9
2019-03-30T08:09:23.867Z,1013.9
2019-03-30T08:10:25.261Z,1014.0
2019-03-30T08:11:26.642Z,1014.0
2019-03-30T08:12:28.021Z,1014.0
2019-03-30T08:13:29.401Z,1014.0
2019-03-30T08:14:30.781Z,1014.1
2019-03-30T08:15:32.167Z,1014.1
2019-03-30T08:16:33.547Z,1014.1
2019-03-30T08:17:34.924Z,1014.0
2019-03-30T08:18:36.307Z,1014.0
2019-03-30T08:19:37.688Z,1014.1
2019-03-30T08:20:39.067Z,1014.1
2019-03-30T08:21:40.462Z,1014.1
2019-03-30T08:22:41.862Z,1014.0
2019-03-30T08:23:43.241Z,1014.0
2019-03-30T08:24:44.617Z,1014.1
2019-03-30T08:25:46.043Z,1014.1
2019-03-30T08:26:47.422Z,1014.1
2019-03-30T08:27:48.797Z,1014.1
2019-03-30T08:28:50.185Z,1014.1
2019-03-30T08:29:51.581Z,1014.1
2019-03-30T08:30:52.956Z,1014.1
2019-03-30T08:31:54.380Z,1014.0
2019-03-30T08:32:55.774Z,1014.0
2019-03-30T08:33:57.169Z,1014.1
2019-03-30T08:34:58.598Z,1014.0
2019-03-30T08:36:00.022Z,1014.1
2019-03-30T08:37:01.462Z,1014.1
2019-03-30T08:38:03.007Z,1014.0
2019-03-30T08:39:04.356Z,1014.1
2019-03-30T08:40:05.787Z,1014.0
2019-03-30T08:41:07.203Z,1014.0
2019-03-30T08:42:08.647Z,1014.0
2019-03-30T08:43:10.082Z,1014.0
2019-03-30T08:44:11.520Z,1014.0
2019-03-30T08:45:12.935Z,1014.0
2019-03-30T08:46:14.390Z,1014.0
2019-03-30T08:47:15.889Z,1014.0
2019-03-30T08:48:17.319Z,1014.0
2019-03-30T08:49:18.840Z,1014.2
2019-03-30T08:50:20.232Z,1014.2
2019-03-30T08:51:21.612Z,1014.3
2019-03-30T08:52:23.032Z,1014.2
2019-03-30T08:53:24.405Z,1014.1
2019-03-30T08:54:25.785Z,1014.1
2019-03-30T08:55:27.167Z,1014.0
2019-03-30T08:56:28.549Z,1014.0
2019-03-30T08:57:29.936Z,1013.9
2019-03-30T08:58:31.318Z,1014.0
2019-03-30T08:59:32.698Z,1014.0
2019-03-30T09:00:34.081Z,1013.9
2019-03-30T09:01:35.456Z,1014.0
2019-03-30T09:02:36.839Z,1014.0
2019-03-30T09:03:38.220Z,1014.1
2019-03-30T09:04:39.599Z,1013.9
2019-03-30T09:05:40.984Z,1013.9
2019-03-30T09:06:42.415Z,1014.0
2019-03-30T09:07:43.790Z,1014.4
2019-03-30T09:08:45.170Z,1015.1
2019-03-30T09:09:46.550Z,1015.1
2019-03-30T09:10:47.933Z,1015.1
2019-03-30T09:11:49.316Z,1015.0
2019-03-30T09:12:50.696Z,1015.0
2019-03-30T09:13:52.076Z,1014.9
2019-03-30T09:14:53.465Z,1015.0
2019-03-30T09:15:54.848Z,1014.9
2019-03-30T09:16:56.253Z,1014.9
2019-03-30T09:17:57.693Z,1014.2
2019-03-30T09:18:59.015Z,1014.0
2019-03-30T09:20:00.477Z,1014.6
2019-03-30T09:21:01.745Z,1014.7
2019-03-30T09:22:03.127Z,1014.7
2019-03-30T09:23:04.513Z,1014.7
2019-03-30T09:24:10.091Z,1014.6
2019-03-30T09:25:07.238Z,1014.7
2019-03-30T09:26:08.614Z,1014.7
2019-03-30T09:27:10.006Z,1014.6
2019-03-30T09:28:11.391Z,1014.6
2019-03-30T09:29:12.763Z,1014.6
2019-03-30T09:30:14.146Z,1014.6
2019-03-30T09:31:15.531Z,1014.7
2019-03-30T09:32:16.912Z,1014.7
2019-03-30T09:33:18.292Z,1014.4
2019-03-30T09:34:19.680Z,1014.2
2019-03-30T09:35:21.059Z,1014.7
2019-03-30T09:36:22.440Z,1014.1
2019-03-30T09:37:23.823Z,1014.3
2019-03-30T09:38:25.207Z,1014.1
2019-03-30T09:39:26.593Z,1014.5
2019-03-30T09:40:27.978Z,1013.8
2019-03-30T09:41:29.361Z,1013.8
2019-03-30T09:42:30.740Z,1014.4
2019-03-30T09:43:32.125Z,1014.3
2019-03-30T09:44:33.503Z,1014.3
2019-03-30T09:45:34.889Z,1014.2
2019-03-30T09:46:36.269Z,1014.2
2019-03-30T09:47:37.655Z,1014.2
2019-03-30T09:48:39.040Z,1014.2
2019-03-30T09:49:40.423Z,1014.2
2019-03-30T09:50:41.818Z,1014.2
2019-03-30T09:51:43.210Z,1014.2
2019-03-30T09:52:44.595Z,1014.2
2019-03-30T09:53:46.042Z,1014.2
2019-03-30T09:54:47.434Z,1014.2
2019-03-30T09:55:48.822Z,1014.2
2019-03-30T09:56:50.201Z,1014.1
2019-03-30T09:57:51.600Z,1014.1
2019-03-30T09:58:52.986Z,1014.1
2019-03-30T09:59:54.374Z,1014.0
2019-03-30T10:00:55.757Z,1014.0
2019-03-30T10:01:57.147Z,1014.0
2019-03-30T10:02:58.536Z,1014.0
2019-03-30T10:03:59.915Z,1014.0
2019-03-30T10:05:01.304Z,1013.9
2019-03-30T10:06:02.689Z,1013.9
2019-03-30T10:07:04.094Z,1013.9
2019-03-30T10:08:05.477Z,1013.9
2019-03-30T10:09:06.865Z,1014.0
2019-03-30T10:10:08.255Z,1014.0
2019-03-30T10:11:09.644Z,1013.9
2019-03-30T10:12:11.034Z,1014.0
2019-03-30T10:13:12.416Z,1013.9
2019-03-30T10:14:13.803Z,1014.0
2019-03-30T10:15:15.191Z,1013.9
2019-03-30T10:16:16.583Z,1013.9
2019-03-30T10:17:17.971Z,1014.0
2019-03-30T10:18:19.353Z,1014.0
2019-03-30T10:19:20.741Z,1014.0
2019-03-30T10:20:22.123Z,1014.0
2019-03-30T10:21:23.511Z,1014.0
2019-03-30T10:22:24.897Z,1014.1
2019-03-30T10:23:26.284Z,1014.0
2019-03-30T10:24:37.539Z,1013.8
2019-03-30T10:25:29.022Z,1013.5
2019-03-30T10:26:30.413Z,1013.5
2019-03-30T10:27:31.807Z,1013.5
2019-03-30T10:28:33.210Z,1013.5
2019-03-30T10:29:34.597Z,1013.5
2019-03-30T10:30:35.986Z,1013.5
2019-03-30T10:31:37.381Z,1013.2
2019-03-30T10:32:38.768Z,1013.5
2019-03-30T10:33:40.151Z,1013.5
2019-03-30T10:34:41.559Z,1013.2
2019-03-30T10:35:42.925Z,1013.5
2019-03-30T10:36:44.310Z,1013.2
2019-03-30T10:37:45.700Z,1013.4
2019-03-30T10:38:47.088Z,1013.5
2019-03-30T10:39:48.474Z,1013.4
2019-03-30T10:40:49.860Z,1013.4
2019-03-30T10:41:51.247Z,1013.3
2019-03-30T10:42:52.636Z,1013.4
2019-03-30T10:43:54.021Z,1013.4
2019-03-30T10:44:55.407Z,1013.3
2019-03-30T10:45:56.793Z,1013.3
2019-03-30T10:46:58.182Z,1013.3
2019-03-30T10:47:59.564Z,1013.3
2019-03-30T10:49:00.953Z,1013.3
2019-03-30T10:50:02.342Z,1013.3
2019-03-30T10:51:03.727Z,1013.3
2019-03-30T10:52:05.107Z,1013.3
2019-03-30T10:53:06.500Z,1013.2
2019-03-30T10:54:07.881Z,1013.3
2019-03-30T10:55:09.311Z,1013.2
2019-03-30T10:56:10.666Z,1013.2
2019-03-30T10:57:12.051Z,1013.2
2019-03-30T10:58:13.437Z,1013.1
2019-03-30T10:59:14.874Z,1013.2
2019-03-30T11:00:16.261Z,1013.1
2019-03-30T11:01:17.654Z,1013.0
2019-03-30T11:02:19.066Z,1013.1
2019-03-30T11:03:20.454Z,1013.1
2019-03-30T11:04:21.842Z,1013.1
2019-03-30T11:05:23.236Z,1013.0
2019-03-30T11:06:24.618Z,1013.0
2019-03-30T11:07:26.007Z,1013.1
2019-03-30T11:08:27.431Z,1013.1
2019-03-30T11:09:28.822Z,1013.1
2019-03-30T11:10:30.208Z,1013.1
2019-03-30T11:11:31.594Z,1013.1
2019-03-30T11:12:32.983Z,1013.1
2019-03-30T11:13:34.390Z,1013.1
2019-03-30T11:14:35.787Z,1013.1
2019-03-30T11:15:37.171Z,1013.1
2019-03-30T11:16:38.557Z,1013.1
2019-03-30T11:17:40.038Z,1013.1
2019-03-30T11:18:41.295Z,1013.1
2019-03-30T11:19:42.683Z,1013.0
2019-03-30T11:20:44.070Z,1013.0
2019-03-30T11:21:45.460Z,1013.0
2019-03-30T11:22:46.845Z,1013.0
2019-03-30T11:23:48.229Z,1013.0
2019-03-30T11:24:49.616Z,1013.0
2019-03-30T11:25:51.003Z,1013.0
2019-03-30T11:26:52.389Z,1013.0
2019-03-30T11:27:53.779Z,1013.0
2019-03-30T11:28:55.172Z,1013.0
2019-03-30T11:29:56.556Z,1013.0
2019-03-30T11:30:57.945Z,1013.0
2019-03-30T11:31:59.328Z,1013.0
2019-03-30T11:33:00.714Z,1013.0
2019-03-30T11:34:02.118Z,1012.9
2019-03-30T11:35:03.492Z,1012.9
2019-03-30T11:36:04.879Z,1012.9
2019-03-30T11:37:06.270Z,1013.0
2019-03-30T11:38:07.657Z,1013.0
2019-03-30T11:39:09.045Z,1013.0
2019-03-30T11:40:10.434Z,1012.9
2019-03-30T11:41:11.823Z,1012.9
2019-03-30T11:42:13.210Z,1013.0
2019-03-30T11:43:14.602Z,1012.9
2019-03-30T11:44:15.987Z,1012.9
2019-03-30T11:45:17.373Z,1012.9
2019-03-30T11:46:18.762Z,1012.9
2019-03-30T11:47:20.147Z,1012.9
2019-03-30T11:48:21.533Z,1012.9
2019-03-30T11:49:22.920Z,1012.8
2019-03-30T11:50:24.300Z,1012.9
2019-03-30T11:51:25.693Z,1012.9
2019-03-30T11:52:27.078Z,1012.9
2019-03-30T11:53:28.463Z,1012.8
2019-03-30T11:54:29.846Z,1012.8
2019-03-30T11:55:31.233Z,1012.9
2019-03-30T11:56:32.627Z,1012.8
2019-03-30T11:57:34.011Z,1012.9
2019-03-30T11:58:35.393Z,1012.8
2019-03-30T11:59:36.780Z,1012.8
2019-03-30T12:00:38.169Z,1012.8
2019-03-30T12:01:39.558Z,1012.8
2019-03-30T12:02:40.944Z,1012.7
2019-03-30T12:03:42.330Z,1012.8
2019-03-30T12:04:43.723Z,1012.8
2019-03-30T12:05:45.111Z,1012.8
2019-03-30T12:06:46.504Z,1012.8
2019-03-30T12:07:47.889Z,1012.8
2019-03-30T12:08:49.281Z,1012.8
2019-03-30T12:09:50.669Z,1012.9
2019-03-30T12:10:52.058Z,1012.8
2019-03-30T12:11:53.447Z,1012.8
2019-03-30T12:12:54.834Z,1012.8
2019-03-30T12:13:56.225Z,1012.8
2019-03-30T12:14:57.608Z,1012.8
2019-03-30T12:15:59.009Z,1012.8
2019-03-30T12:17:00.393Z,1012.7
2019-03-30T12:18:01.782Z,1012.7
2019-03-30T12:19:03.173Z,1012.6
2019-03-30T12:20:04.556Z,1012.5
2019-03-30T12:21:05.944Z,1012.7
2019-03-30T12:22:07.329Z,1012.7
2019-03-30T12:23:08.717Z,1012.7
2019-03-30T12:24:10.107Z,1012.7
2019-03-30T12:25:11.495Z,1012.7
2019-03-30T12:26:12.883Z,1012.7
2019-03-30T12:27:14.267Z,1012.7
2019-03-30T12:28:15.651Z,1012.5
2019-03-30T12:29:17.038Z,1012.7
2019-03-30T12:30:18.424Z,1012.6
2019-03-30T12:31:19.811Z,1012.6
2019-03-30T12:32:21.202Z,1012.6
2019-03-30T12:33:22.588Z,1012.6
2019-03-30T12:34:23.975Z,1012.6
2019-03-30T12:35:25.364Z,1012.6
2019-03-30T12:36:26.750Z,1012.6
2019-03-30T12:37:28.135Z,1012.6
2019-03-30T12:38:29.521Z,1012.6
2019-03-30T12:39:30.912Z,1012.6
2019-03-30T12:40:32.306Z,1012.5
2019-03-30T12:41:33.689Z,1012.5
2019-03-30T12:42:35.081Z,1012.5
2019-03-30T12:43:38.891Z,1012.2
2019-03-30T12:44:37.820Z,1012.4
2019-03-30T12:45:39.210Z,1012.4