createdAt,value
2018-05-13T00:03:03.582Z,19.44
2018-05-13T00:08:04.928Z,19.47
2018-05-13T00:13:06.270Z,19.50
2018-05-13T00:18:07.582Z,19.40
2018-05-13T00:23:08.914Z,19.33
2018-05-13T00:28:10.241Z,19.28
2018-05-13T00:33:12.290Z,19.28
2018-05-13T00:38:13.599Z,19.19
2018-05-13T00:43:14.951Z,19.08
2018-05-13T00:48:16.257Z,19.02
2018-05-13T00:53:17.563Z,19.08
2018-05-13T00:58:18.922Z,18.94
2018-05-13T01:03:20.268Z,19.07
2018-05-13T01:08:21.577Z,18.85
2018-05-13T01:13:23.619Z,18.90
2018-05-13T01:18:24.927Z,18.94
2018-05-13T01:23:26.229Z,18.84
2018-05-13T01:28:27.545Z,18.72
2018-05-13T01:33:29.603Z,18.83
2018-05-13T01:38:30.905Z,18.86
2018-05-13T01:43:32.222Z,18.73
2018-05-13T01:48:33.539Z,18.55
2018-05-13T01:53:35.603Z,18.78
2018-05-13T01:58:36.918Z,18.66
2018-05-13T02:03:39.054Z,18.81
2018-05-13T02:08:40.310Z,18.70
2018-05-13T02:13:41.618Z,18.69
2018-05-13T02:18:43.690Z,18.63
2018-05-13T02:23:45.017Z,18.62
2018-05-13T02:28:46.329Z,18.60
2018-05-13T02:33:47.613Z,18.55
2018-05-13T02:38:48.926Z,18.44
2018-05-13T02:43:50.274Z,18.41
2018-05-13T02:48:51.592Z,18.37
2018-05-13T02:53:52.905Z,18.43
2018-05-13T02:58:54.214Z,18.25
2018-05-13T03:03:55.994Z,18.26
2018-05-13T03:08:57.504Z,18.16
2018-05-13T03:13:58.988Z,18.11
2018-05-13T03:19:00.320Z,18.19
2018-05-13T03:24:01.647Z,18.25
2018-05-13T03:29:03.002Z,18.24
2018-05-13T03:34:04.341Z,18.22
2018-05-13T03:39:05.670Z,18.23
2018-05-13T03:44:07.737Z,18.19
2018-05-13T03:49:09.062Z,18.23
2018-05-13T03:54:11.313Z,18.23
2018-05-13T03:59:12.645Z,18.25
2018-05-13T04:04:13.981Z,18.33
2018-05-13T04:09:33.773Z,18.30
2018-05-13T04:14:54.305Z,18.31
2018-05-13T04:19:55.622Z,18.44
2018-05-13T04:24:57.725Z,18.53
2018-05-13T04:29:59.039Z,18.53
2018-05-13T04:35:00.373Z,18.69
2018-05-13T04:40:01.690Z,18.72
2018-05-13T04:45:03.758Z,18.67
2018-05-13T04:50:05.074Z,18.81
2018-05-13T04:55:07.178Z,18.69
2018-05-13T05:00:09.239Z,18.91
2018-05-13T05:05:11.537Z,19.03
2018-05-13T05:10:12.876Z,19.09
2018-05-13T05:15:14.208Z,19.21
2018-05-13T05:20:15.555Z,19.17
2018-05-13T05:25:16.857Z,19.25
2018-05-13T05:30:18.959Z,19.40
2018-05-13T05:35:21.034Z,19.38
2018-05-13T05:40:22.350Z,19.56
2018-05-13T05:45:24.402Z,19.83
2018-05-13T05:50:25.725Z,20.03
2018-05-13T05:55:27.107Z,20.24
2018-05-13T06:00:28.470Z,20.52
2018-05-13T06:05:30.804Z,20.73
2018-05-13T06:10:32.206Z,20.75
2018-05-13T06:15:33.594Z,20.79
2018-05-13T06:20:34.922Z,20.98
2018-05-13T06:25:37.002Z,21.04
2018-05-13T06:30:38.338Z,21.32
2018-05-13T06:35:39.791Z,21.53
2018-05-13T06:40:41.107Z,21.99
2018-05-13T06:45:42.418Z,22.26
2018-05-13T06:50:43.730Z,22.32
2018-05-13T06:55:45.281Z,22.43
2018-05-13T07:00:46.590Z,22.49
2018-05-13T07:05:47.952Z,22.72
2018-05-13T07:10:50.007Z,22.78
2018-05-13T07:15:52.307Z,22.82
2018-05-13T07:20:53.679Z,22.94
2018-05-13T07:25:54.989Z,23.35
2018-05-13T07:30:56.327Z,23.33
2018-05-13T07:35:57.648Z,23.68
2018-05-13T07:40:59.049Z,24.03
2018-05-13T07:46:00.385Z,24.16
2018-05-13T07:51:01.830Z,24.23
2018-05-13T07:56:03.094Z,24.49
2018-05-13T08:01:04.421Z,24.84
2018-05-13T08:06:05.762Z,25.03
2018-05-13T08:11:07.830Z,24.53
2018-05-13T08:16:09.171Z,24.77
2018-05-13T08:21:10.516Z,24.47
2018-05-13T08:26:11.832Z,24.70
2018-05-13T08:31:13.175Z,25.02
2018-05-13T08:36:14.516Z,25.45
2018-05-13T08:41:16.606Z,25.71
2018-05-13T08:46:17.922Z,25.07
2018-05-13T08:51:19.226Z,26.05
2018-05-13T08:56:20.575Z,26.53
2018-05-13T09:01:21.892Z,26.66
2018-05-13T09:06:23.260Z,27.18
2018-05-13T09:11:25.328Z,27.55
2018-05-13T09:16:26.673Z,27.00
2018-05-13T09:21:28.043Z,26.98
2018-05-13T09:26:29.386Z,26.86
2018-05-13T09:31:30.762Z,26.45
2018-05-13T09:36:32.111Z,27.00
2018-05-13T09:41:33.464Z,27.00
2018-05-13T09:46:34.808Z,27.32
2018-05-13T09:51:36.867Z,27.72
2018-05-13T09:56:38.190Z,28.01
2018-05-13T10:01:40.248Z,28.03
2018-05-13T10:06:41.568Z,27.73
2018-05-13T10:11:42.906Z,27.75
2018-05-13T10:16:44.254Z,27.80
2018-05-13T10:21:45.579Z,27.90
2018-05-13T10:26:46.928Z,27.89
2018-05-13T10:31:48.296Z,27.99
2018-05-13T10:36:49.785Z,28.16
2018-05-13T10:41:51.151Z,28.65
2018-05-13T10:46:52.541Z,28.59
2018-05-13T10:51:53.918Z,28.77
2018-05-13T10:56:55.309Z,29.18
2018-05-13T11:01:56.669Z,29.25
2018-05-13T11:06:58.089Z,29.50
2018-05-13T11:11:59.546Z,29.11
2018-05-13T11:17:04.948Z,28.93
2018-05-13T11:22:06.366Z,29.05
2018-05-13T11:27:07.742Z,29.46
2018-05-13T11:32:09.891Z,29.21
2018-05-13T11:37:11.286Z,28.98
2018-05-13T11:42:12.701Z,29.31
2018-05-13T11:47:14.044Z,29.63
2018-05-13T11:52:15.475Z,30.11
2018-05-13T11:57:16.816Z,29.76
2018-05-13T12:02:18.192Z,30.52
2018-05-13T12:07:20.263Z,30.66
2018-05-13T12:12:21.582Z,30.28
2018-05-13T12:17:23.627Z,30.18
2018-05-13T12:22:24.946Z,30.47
2018-05-13T12:27:26.267Z,31.01
2018-05-13T12:32:28.331Z,30.58
2018-05-13T12:37:29.697Z,30.28
2018-05-13T12:42:31.097Z,30.27
2018-05-13T12:47:32.466Z,30.31
2018-05-13T12:52:33.811Z,30.89
2018-05-13T12:57:35.219Z,31.28
2018-05-13T13:02:37.350Z,31.24
2018-05-13T13:07:38.694Z,30.33
2018-05-13T13:12:40.030Z,30.58
2018-05-13T13:17:41.461Z,30.38
2018-05-13T13:22:42.831Z,30.72
2018-05-13T13:27:44.156Z,30.73
2018-05-13T13:32:45.605Z,30.71
2018-05-13T13:37:47.252Z,30.56
2018-05-13T13:42:49.381Z,30.43
2018-05-13T13:47:50.752Z,30.71
2018-05-13T13:52:52.086Z,30.70
2018-05-13T13:57:53.432Z,30.87
2018-05-13T14:02:55.526Z,30.85
2018-05-13T14:07:57.034Z,30.80
2018-05-13T14:12:59.082Z,30.81
2018-05-13T14:18:00.793Z,30.92
2018-05-13T14:23:02.118Z,31.09
2018-05-13T14:28:06.665Z,30.93
2018-05-13T14:33:08.024Z,30.75
2018-05-13T14:38:09.408Z,30.71
2018-05-13T14:43:10.878Z,30.39
2018-05-13T14:48:12.221Z,30.51
2018-05-13T14:53:13.538Z,30.72
2018-05-13T14:58:14.886Z,31.18
2018-05-13T15:03:16.222Z,31.13
2018-05-13T15:08:17.562Z,30.37
2018-05-13T15:13:18.895Z,30.26
2018-05-13T15:18:20.240Z,30.37
2018-05-13T15:23:21.544Z,30.68
2018-05-13T15:28:22.878Z,31.21
2018-05-13T15:33:24.926Z,31.23
2018-05-13T15:38:26.268Z,30.83
2018-05-13T15:43:28.453Z,30.82
2018-05-13T15:48:29.778Z,30.58
2018-05-13T15:53:31.850Z,30.46
2018-05-13T15:58:36.672Z,30.88
2018-05-13T16:03:39.762Z,30.67
2018-05-13T16:08:41.132Z,30.70
2018-05-13T16:13:42.452Z,30.76
2018-05-13T16:18:43.823Z,30.50
2018-05-13T16:23:45.194Z,30.59
2018-05-13T16:28:47.017Z,31.14
2018-05-13T16:33:49.085Z,30.19
2018-05-13T16:38:50.419Z,28.89
2018-05-13T16:43:51.756Z,28.17
2018-05-13T16:48:53.076Z,27.90
2018-05-13T16:53:54.390Z,27.46
2018-05-13T16:58:55.917Z,26.76
2018-05-13T17:03:58.000Z,26.36
2018-05-13T17:08:59.315Z,26.06
2018-05-13T17:14:01.412Z,25.98
2018-05-13T17:19:02.834Z,25.77
2018-05-13T17:24:04.182Z,25.73
2018-05-13T17:29:06.058Z,25.66
2018-05-13T17:34:07.680Z,25.25
2018-05-13T17:39:09.059Z,24.68
2018-05-13T17:44:11.306Z,23.67
2018-05-13T17:49:12.784Z,23.01
2018-05-13T17:54:14.095Z,22.91
2018-05-13T17:59:15.760Z,22.40
2018-05-13T18:04:17.584Z,22.07
2018-05-13T18:09:18.921Z,21.91
2018-05-13T18:14:20.255Z,21.81
2018-05-13T18:19:22.329Z,21.81
2018-05-13T18:24:23.731Z,21.83
2018-05-13T18:29:25.011Z,22.04
2018-05-13T18:34:26.363Z,21.99
2018-05-13T18:39:28.094Z,22.21
2018-05-13T18:44:29.449Z,22.34
2018-05-13T18:49:30.779Z,22.42
2018-05-13T18:54:32.311Z,22.69
2018-05-13T18:59:33.658Z,22.61
2018-05-13T19:04:36.931Z,22.36
2018-05-13T19:09:38.346Z,22.25
2018-05-13T19:14:39.767Z,22.15
2018-05-13T19:19:41.124Z,22.23
2018-05-13T19:24:42.459Z,22.15
2018-05-13T19:29:43.818Z,22.00
2018-05-13T19:34:52.137Z,21.83
2018-05-13T19:39:54.409Z,21.85
2018-05-13T19:44:56.577Z,21.88
2018-05-13T19:49:57.894Z,21.94
2018-05-13T19:54:59.246Z,21.77
2018-05-13T20:00:00.574Z,21.59
2018-05-13T20:05:01.932Z,21.47
2018-05-13T20:10:03.502Z,21.46
2018-05-13T20:15:05.761Z,21.27
2018-05-13T20:20:07.098Z,21.05
2018-05-13T20:25:08.430Z,21.03
2018-05-13T20:30:09.800Z,20.99
2018-05-13T20:35:11.854Z,21.17
2018-05-13T20:40:13.196Z,21.23
2018-05-13T20:45:14.514Z,21.25
2018-05-13T20:50:15.850Z,21.24
2018-05-13T20:55:17.207Z,21.15
2018-05-13T21:00:18.534Z,21.01
2018-05-13T21:05:19.895Z,20.96
2018-05-13T21:10:21.562Z,20.97
2018-05-13T21:15:22.874Z,20.89
2018-05-13T21:20:24.202Z,20.79
2018-05-13T21:25:26.304Z,20.71
2018-05-13T21:30:27.657Z,20.72
2018-05-13T21:35:28.985Z,20.78
2018-05-13T21:40:30.330Z,20.59
2018-05-13T21:45:31.683Z,20.53
2018-05-13T21:50:32.990Z,20.36
2018-05-13T21:55:34.303Z,20.36
2018-05-13T22:00:35.627Z,20.34
2018-05-13T22:05:37.138Z,20.31
2018-05-13T22:10:39.189Z,20.20
2018-05-13T22:15:40.514Z,20.09
2018-05-13T22:20:41.835Z,19.98
2018-05-13T22:25:43.169Z,19.94
2018-05-13T22:30:44.510Z,19.91
2018-05-13T22:35:45.859Z,19.78
2018-05-13T22:40:47.194Z,19.76
2018-05-13T22:45:48.514Z,19.71
2018-05-13T22:50:49.852Z,19.53
2018-05-13T22:55:51.903Z,19.54
2018-05-13T23:00:53.234Z,19.51
2018-05-13T23:05:54.578Z,19.40
2018-05-13T23:10:55.908Z,19.37
2018-05-13T23:15:57.255Z,19.34
2018-05-13T23:20:59.350Z,19.14
2018-05-13T23:26:00.682Z,19.08
2018-05-13T23:31:02.023Z,19.03
2018-05-13T23:36:03.377Z,19.05
2018-05-13T23:41:04.718Z,18.89
2018-05-13T23:46:06.029Z,18.82
2018-05-13T23:51:07.374Z,18.73
2018-05-13T23:56:09.439Z,18.83
