createdAt,value
2023-02-13T00:01:32.548Z,34.46
2023-02-13T00:04:01.201Z,35.25
2023-02-13T00:06:29.300Z,34.80
2023-02-13T00:08:57.517Z,34.82
2023-02-13T00:11:25.734Z,35.04
2023-02-13T00:13:55.360Z,34.43
2023-02-13T00:16:23.585Z,34.89
2023-02-13T00:18:51.786Z,35.04
2023-02-13T00:21:20.149Z,35.03
2023-02-13T00:23:48.536Z,34.99
2023-02-13T00:26:17.543Z,34.88
2023-02-13T00:28:46.231Z,35.17
2023-02-13T00:31:17.375Z,34.75
2023-02-13T00:33:45.642Z,34.58
2023-02-13T00:36:14.634Z,34.45
2023-02-13T00:38:43.071Z,34.91
2023-02-13T00:41:11.296Z,34.93
2023-02-13T00:43:39.491Z,34.48
2023-02-13T00:46:07.939Z,34.64
2023-02-13T00:48:37.717Z,35.04
2023-02-13T00:51:06.596Z,34.88
2023-02-13T00:53:35.195Z,35.10
2023-02-13T00:56:03.604Z,35.15
2023-02-13T00:58:31.843Z,34.99
2023-02-13T01:01:00.195Z,34.68
2023-02-13T01:03:28.680Z,35.04
2023-02-13T01:05:58.685Z,34.36
2023-02-13T01:08:28.492Z,34.73
2023-02-13T01:10:57.126Z,35.04
2023-02-13T01:13:25.499Z,34.78
2023-02-13T01:15:55.244Z,34.83
2023-02-13T01:18:23.551Z,34.20
2023-02-13T01:20:59.581Z,34.76
2023-02-13T01:23:28.521Z,34.89
2023-02-13T01:25:56.700Z,33.90
2023-02-13T01:28:26.082Z,34.28
2023-02-13T01:30:55.291Z,33.43
2023-02-13T01:33:23.823Z,34.01
2023-02-13T01:35:52.108Z,34.15
2023-02-13T01:38:21.997Z,34.61
2023-02-13T01:40:51.294Z,33.84
2023-02-13T01:43:19.492Z,34.41
2023-02-13T01:45:48.759Z,34.58
2023-02-13T01:48:20.361Z,34.66
2023-02-13T01:50:50.069Z,34.71
2023-02-13T01:53:21.668Z,33.76
2023-02-13T01:55:54.586Z,33.72
2023-02-13T01:58:24.120Z,33.91
2023-02-13T02:00:52.348Z,33.76
2023-02-13T02:03:22.742Z,34.17
2023-02-13T02:05:51.714Z,34.14
2023-02-13T02:08:21.212Z,33.78
2023-02-13T02:10:55.115Z,34.54
2023-02-13T02:13:24.681Z,34.58
2023-02-13T02:15:53.053Z,34.36
2023-02-13T02:18:22.853Z,34.04
2023-02-13T02:21:25.626Z,34.23
2023-02-13T02:24:20.982Z,33.95
2023-02-13T02:27:26.325Z,34.04
2023-02-13T02:30:48.125Z,34.36
2023-02-13T02:33:24.820Z,33.87
2023-02-13T02:35:58.609Z,34.56
2023-02-13T02:38:40.298Z,34.00
2023-02-13T02:41:10.272Z,34.03
2023-02-13T02:43:46.673Z,34.28
2023-02-13T02:46:18.115Z,34.37
2023-02-13T02:49:11.580Z,34.07
2023-02-13T02:51:45.020Z,34.26
2023-02-13T02:54:34.047Z,33.94
2023-02-13T02:57:10.633Z,34.12
2023-02-13T02:59:56.111Z,33.84
2023-02-13T03:02:41.585Z,34.27
2023-02-13T03:05:33.813Z,33.98
2023-02-13T03:08:03.274Z,33.87
2023-02-13T03:10:51.078Z,33.85
2023-02-13T03:13:30.200Z,33.86
2023-02-13T03:16:16.785Z,34.29
2023-02-13T03:19:03.561Z,33.93
2023-02-13T03:21:54.141Z,34.21
2023-02-13T03:24:26.129Z,34.37
2023-02-13T03:26:56.524Z,34.39
2023-02-13T03:29:48.973Z,34.33
2023-02-13T03:32:22.266Z,33.75
2023-02-13T03:35:11.201Z,34.27
2023-02-13T03:37:56.229Z,33.71
2023-02-13T03:40:28.320Z,33.82
2023-02-13T03:42:58.151Z,34.38
2023-02-13T03:45:49.021Z,33.80
2023-02-13T03:48:32.649Z,32.91
2023-02-13T03:51:00.869Z,33.09
2023-02-13T03:53:30.872Z,32.85
2023-02-13T03:56:16.340Z,32.80
2023-02-13T03:59:03.385Z,32.84
2023-02-13T04:01:32.799Z,33.02
2023-02-13T04:04:04.876Z,32.71
2023-02-13T04:06:34.207Z,33.30
2023-02-13T04:09:03.852Z,32.91
2023-02-13T04:11:33.889Z,33.51
2023-02-13T04:14:02.462Z,33.08
2023-02-13T04:16:31.559Z,33.22
2023-02-13T04:18:59.787Z,33.56
2023-02-13T04:21:28.263Z,33.20
2023-02-13T04:23:56.310Z,33.61
2023-02-13T04:26:25.971Z,33.47
2023-02-13T04:28:54.526Z,33.23
2023-02-13T04:31:22.852Z,33.25
2023-02-13T04:33:51.121Z,33.45
2023-02-13T04:36:19.253Z,33.89
2023-02-13T04:38:47.435Z,33.42
2023-02-13T04:41:15.506Z,33.28
2023-02-13T04:43:45.054Z,33.49
2023-02-13T04:46:13.284Z,33.33
2023-02-13T04:48:41.540Z,33.90
2023-02-13T04:51:09.714Z,33.97
2023-02-13T04:53:37.850Z,34.02
2023-02-13T04:56:06.436Z,33.97
2023-02-13T04:58:34.551Z,34.12
2023-02-13T05:01:04.159Z,34.06
2023-02-13T05:03:32.432Z,33.85
2023-02-13T05:06:00.685Z,34.08
2023-02-13T05:08:28.843Z,33.55
2023-02-13T05:10:57.212Z,33.55
2023-02-13T05:13:25.677Z,33.83
2023-02-13T05:15:53.821Z,33.39
2023-02-13T05:18:23.441Z,33.47
2023-02-13T05:21:14.472Z,33.49
2023-02-13T05:23:41.612Z,34.12
2023-02-13T05:26:09.853Z,33.94
2023-02-13T05:28:55.513Z,33.97
2023-02-13T05:31:23.864Z,33.55
2023-02-13T05:33:53.590Z,33.89
2023-02-13T05:36:21.644Z,33.93
2023-02-13T05:38:49.747Z,33.31
2023-02-13T05:41:17.916Z,33.35
2023-02-13T05:43:46.101Z,33.60
2023-02-13T05:46:14.426Z,33.78
2023-02-13T05:48:42.857Z,33.30
2023-02-13T05:51:12.429Z,33.95
2023-02-13T05:53:40.584Z,33.30
2023-02-13T05:56:09.483Z,33.96
2023-02-13T05:58:37.645Z,33.27
2023-02-13T06:01:06.169Z,33.97
2023-02-13T06:03:34.626Z,33.09
2023-02-13T06:06:02.880Z,33.89
2023-02-13T06:08:32.403Z,33.36
2023-02-13T06:11:00.866Z,33.94
2023-02-13T06:13:29.230Z,33.61
2023-02-13T06:15:57.557Z,32.99
2023-02-13T06:18:25.829Z,33.82
2023-02-13T06:20:54.052Z,32.94
2023-02-13T06:23:22.245Z,33.61
2023-02-13T06:25:51.801Z,33.16
2023-02-13T06:28:20.124Z,33.37
2023-02-13T06:30:49.109Z,32.91
2023-02-13T06:33:17.389Z,33.14
2023-02-13T06:35:45.574Z,32.78
2023-02-13T06:38:13.717Z,32.69
2023-02-13T06:40:43.216Z,32.81
2023-02-13T06:43:12.896Z,33.32
2023-02-13T06:45:40.992Z,33.32
2023-02-13T06:48:09.096Z,32.79
2023-02-13T06:50:37.292Z,32.67
2023-02-13T06:53:05.385Z,32.55
2023-02-13T06:55:33.511Z,32.82
2023-02-13T06:58:01.632Z,33.26
2023-02-13T07:00:31.315Z,32.80
2023-02-13T07:03:03.316Z,32.80
2023-02-13T07:05:31.588Z,33.29
2023-02-13T07:07:59.750Z,32.91
2023-02-13T07:10:27.916Z,32.80
2023-02-13T07:13:05.378Z,32.78
2023-02-13T07:15:35.685Z,32.31
2023-02-13T07:18:03.861Z,32.79
2023-02-13T07:20:31.983Z,33.16
2023-02-13T07:23:01.006Z,32.98
2023-02-13T07:25:29.292Z,33.10
2023-02-13T07:27:57.668Z,33.09
2023-02-13T07:30:25.909Z,32.42
2023-02-13T07:32:55.504Z,32.67
2023-02-13T07:35:24.980Z,31.86
2023-02-13T07:37:54.399Z,32.44
2023-02-13T07:40:22.566Z,32.46
2023-02-13T07:42:50.743Z,31.84
2023-02-13T07:45:19.069Z,31.78
2023-02-13T07:47:47.218Z,31.79
2023-02-13T07:50:17.290Z,32.03
2023-02-13T07:52:45.551Z,32.16
2023-02-13T07:55:13.774Z,32.56
2023-02-13T07:57:41.900Z,31.73
2023-02-13T08:00:11.195Z,31.83
2023-02-13T08:02:41.983Z,32.41
2023-02-13T08:05:10.392Z,32.22
2023-02-13T08:07:39.979Z,31.84
2023-02-13T08:10:41.049Z,31.98
2023-02-13T08:13:09.300Z,32.12
2023-02-13T08:15:37.496Z,31.71
2023-02-13T08:18:05.945Z,32.06
2023-02-13T08:20:34.234Z,32.27
2023-02-13T08:23:06.774Z,31.88
2023-02-13T08:25:35.047Z,31.69
2023-02-13T08:28:03.330Z,31.84
2023-02-13T08:30:31.459Z,31.70
2023-02-13T08:32:59.629Z,31.70
2023-02-13T08:35:29.901Z,31.72
2023-02-13T08:37:58.161Z,32.29
2023-02-13T08:40:27.735Z,31.65
2023-02-13T08:43:01.230Z,31.58
2023-02-13T08:45:29.550Z,32.25
2023-02-13T08:47:58.582Z,32.11
2023-02-13T08:50:26.837Z,31.99
2023-02-13T08:52:55.044Z,31.52
2023-02-13T08:55:23.596Z,31.79
2023-02-13T08:57:53.306Z,32.27
2023-02-13T09:00:22.466Z,31.97
2023-02-13T09:02:50.745Z,31.56
2023-02-13T09:05:19.012Z,32.07
2023-02-13T09:07:47.143Z,31.59
2023-02-13T09:10:15.225Z,32.15
2023-02-13T09:12:43.396Z,31.55
2023-02-13T09:15:13.402Z,31.57
2023-02-13T09:17:41.606Z,32.02
2023-02-13T09:20:10.617Z,31.90
2023-02-13T09:22:38.807Z,31.65
2023-02-13T09:25:07.591Z,32.01
2023-02-13T09:27:35.989Z,32.20
2023-02-13T09:30:04.119Z,31.60
2023-02-13T09:32:34.303Z,32.19
2023-02-13T09:35:02.428Z,32.13
2023-02-13T09:37:30.607Z,31.67
2023-02-13T09:39:58.841Z,31.96
2023-02-13T09:42:28.613Z,32.33
2023-02-13T09:44:58.467Z,32.17
2023-02-13T09:47:30.169Z,31.47
2023-02-13T09:50:01.487Z,32.65
2023-02-13T09:52:30.212Z,32.05
2023-02-13T09:54:58.336Z,32.00
2023-02-13T09:57:28.773Z,32.12
2023-02-13T09:59:59.871Z,32.52
2023-02-13T10:02:42.637Z,32.54
2023-02-13T10:05:23.259Z,32.78
2023-02-13T10:07:56.156Z,32.75
2023-02-13T10:10:26.748Z,31.61
2023-02-13T10:12:58.583Z,32.39
2023-02-13T10:15:30.176Z,32.69
2023-02-13T10:18:00.174Z,31.73
2023-02-13T10:20:32.459Z,31.88
2023-02-13T10:23:02.332Z,31.75
2023-02-13T10:25:32.862Z,32.08
2023-02-13T10:28:02.189Z,32.11
2023-02-13T10:30:31.926Z,32.52
2023-02-13T10:33:15.388Z,31.89
2023-02-13T10:35:45.041Z,32.45
2023-02-13T10:38:15.613Z,32.26
2023-02-13T10:40:49.360Z,31.83
2023-02-13T10:43:19.102Z,32.43
2023-02-13T10:45:56.095Z,32.38
2023-02-13T10:48:33.069Z,32.06
2023-02-13T10:51:05.593Z,32.14
2023-02-13T10:53:41.972Z,32.16
2023-02-13T10:56:21.647Z,32.12
2023-02-13T10:58:56.619Z,32.13
2023-02-13T11:01:31.386Z,32.43
2023-02-13T11:04:08.168Z,32.64
2023-02-13T11:06:39.242Z,32.75
2023-02-13T11:09:08.647Z,32.25
2023-02-13T11:11:38.168Z,32.39
2023-02-13T11:14:11.701Z,32.37
2023-02-13T11:16:58.435Z,32.78
2023-02-13T11:19:31.288Z,32.75
2023-02-13T11:22:03.429Z,32.32
2023-02-13T11:24:32.114Z,32.48
2023-02-13T11:27:02.444Z,32.94
2023-02-13T11:29:31.111Z,32.42
2023-02-13T11:32:16.980Z,32.47
2023-02-13T11:34:45.472Z,33.03
2023-02-13T11:37:20.270Z,33.12
2023-02-13T11:39:51.216Z,33.08
2023-02-13T11:42:22.746Z,32.93
2023-02-13T11:44:53.364Z,32.58
2023-02-13T11:47:32.121Z,33.30
2023-02-13T11:50:00.325Z,32.65
2023-02-13T11:52:31.042Z,32.85
2023-02-13T11:55:00.201Z,33.28
2023-02-13T11:57:31.342Z,32.75
2023-02-13T11:59:59.976Z,33.46
2023-02-13T12:02:28.624Z,33.17
2023-02-13T12:05:15.158Z,33.66
2023-02-13T12:07:44.896Z,33.51
2023-02-13T12:10:19.614Z,34.08
2023-02-13T12:12:53.452Z,33.96
2023-02-13T12:15:22.711Z,34.12
2023-02-13T12:17:55.151Z,33.53
2023-02-13T12:20:23.408Z,33.98
2023-02-13T12:23:01.048Z,33.63
2023-02-13T12:25:59.242Z,33.73
2023-02-13T12:28:31.929Z,34.08
2023-02-13T12:31:18.371Z,33.64
2023-02-13T12:34:25.162Z,33.58
2023-02-13T12:36:59.588Z,34.14
2023-02-13T12:39:32.632Z,34.06
2023-02-13T12:42:09.039Z,33.75
2023-02-13T12:44:51.765Z,34.01
2023-02-13T12:47:21.541Z,33.85
2023-02-13T12:50:22.430Z,33.71
2023-02-13T12:52:56.748Z,33.65
2023-02-13T12:55:35.059Z,33.99
2023-02-13T12:58:10.494Z,33.70
2023-02-13T13:00:43.548Z,34.08
2023-02-13T13:03:27.245Z,33.95
2023-02-13T13:06:13.247Z,33.73
2023-02-13T13:08:49.018Z,34.03
2023-02-13T13:11:27.281Z,34.00
2023-02-13T13:14:00.872Z,34.24
2023-02-13T13:16:33.167Z,34.05
2023-02-13T13:19:07.045Z,34.24
2023-02-13T13:21:40.069Z,33.97
2023-02-13T13:24:12.668Z,34.47
2023-02-13T13:26:42.851Z,33.93
2023-02-13T13:29:13.418Z,34.30
2023-02-13T13:31:41.723Z,34.28
2023-02-13T13:34:14.753Z,33.82
2023-02-13T13:36:45.422Z,32.04
2023-02-13T13:39:21.797Z,32.78
2023-02-13T13:41:54.596Z,33.15
2023-02-13T13:44:48.956Z,32.75
2023-02-13T13:47:22.298Z,33.23
2023-02-13T13:49:52.752Z,33.05
2023-02-13T13:52:24.070Z,33.34
2023-02-13T13:54:53.796Z,33.58
2023-02-13T13:57:24.082Z,33.17
2023-02-13T14:00:04.973Z,33.27
2023-02-13T14:02:40.582Z,33.58
2023-02-13T14:05:29.786Z,33.22
2023-02-13T14:07:59.027Z,33.89
2023-02-13T14:11:00.348Z,33.77
2023-02-13T14:13:34.243Z,33.33
2023-02-13T14:16:02.669Z,33.97
2023-02-13T14:18:30.836Z,33.99
2023-02-13T14:21:00.741Z,33.86
2023-02-13T14:23:38.243Z,33.63
2023-02-13T14:26:14.597Z,33.06
2023-02-13T14:28:44.753Z,33.44
2023-02-13T14:31:22.463Z,33.29
2023-02-13T14:33:56.703Z,33.72
2023-02-13T14:36:27.381Z,33.81
2023-02-13T14:38:57.332Z,33.36
2023-02-13T14:41:46.174Z,33.90
2023-02-13T14:44:30.617Z,33.27
2023-02-13T14:46:58.941Z,33.23
2023-02-13T14:49:28.376Z,33.71
2023-02-13T14:51:57.516Z,33.82
2023-02-13T14:54:28.750Z,33.24
2023-02-13T14:57:07.165Z,33.35
2023-02-13T14:59:47.794Z,33.30
2023-02-13T15:02:22.502Z,33.64
2023-02-13T15:04:51.233Z,33.26
2023-02-13T15:07:23.385Z,33.41
2023-02-13T15:09:53.242Z,33.75
2023-02-13T15:12:29.336Z,33.14
2023-02-13T15:14:58.985Z,33.60
2023-02-13T15:17:29.428Z,33.69
2023-02-13T15:19:59.584Z,33.28
2023-02-13T15:22:32.150Z,33.48
2023-02-13T15:25:00.875Z,33.98
2023-02-13T15:27:29.936Z,33.55
2023-02-13T15:30:01.430Z,33.28
2023-02-13T15:32:34.354Z,33.15
2023-02-13T15:35:02.718Z,33.07
2023-02-13T15:37:31.713Z,33.24
2023-02-13T15:40:16.108Z,33.19
2023-02-13T15:42:44.441Z,33.91
2023-02-13T15:45:17.430Z,33.70
2023-02-13T15:47:45.833Z,33.85
2023-02-13T15:50:25.497Z,33.19
2023-02-13T15:52:54.045Z,33.19
2023-02-13T15:55:23.359Z,33.16
2023-02-13T15:57:53.235Z,33.34
2023-02-13T16:00:25.680Z,33.43
2023-02-13T16:02:54.569Z,33.82
2023-02-13T16:05:38.558Z,33.57
2023-02-13T16:08:29.867Z,33.74
2023-02-13T16:11:18.790Z,33.46
2023-02-13T16:13:58.577Z,33.58
2023-02-13T16:16:28.393Z,33.25
2023-02-13T16:18:56.730Z,33.65
2023-02-13T16:21:25.158Z,33.64
2023-02-13T16:23:53.770Z,33.76
2023-02-13T16:26:21.935Z,33.41
2023-02-13T16:28:50.313Z,33.13
2023-02-13T16:31:19.121Z,33.46
2023-02-13T16:33:48.757Z,33.01
2023-02-13T16:36:26.005Z,33.64
2023-02-13T16:38:54.198Z,33.06
2023-02-13T16:41:32.081Z,33.15
2023-02-13T16:44:00.368Z,33.79
2023-02-13T16:46:33.436Z,33.59
2023-02-13T16:49:28.194Z,33.25
2023-02-13T16:51:58.657Z,33.81
2023-02-13T16:54:35.360Z,33.96
2023-02-13T16:57:05.146Z,33.50
2023-02-13T16:59:41.364Z,34.00
2023-02-13T17:02:23.120Z,33.53
2023-02-13T17:04:54.092Z,33.52
2023-02-13T17:07:24.362Z,33.90
2023-02-13T17:10:00.316Z,33.13
2023-02-13T17:12:29.566Z,33.51
2023-02-13T17:14:58.584Z,33.62
2023-02-13T17:17:28.082Z,33.84
2023-02-13T17:19:57.767Z,33.82
2023-02-13T17:22:33.358Z,33.35
2023-02-13T17:25:02.072Z,33.80
2023-02-13T17:27:30.226Z,33.90
2023-02-13T17:29:58.492Z,33.96
2023-02-13T17:32:27.245Z,33.43
2023-02-13T17:34:55.548Z,32.97
2023-02-13T17:37:26.308Z,33.41
2023-02-13T17:39:54.661Z,33.88
2023-02-13T17:42:25.011Z,33.94
2023-02-13T17:44:53.232Z,33.94
2023-02-13T17:47:21.514Z,33.58
2023-02-13T17:49:50.134Z,33.94
2023-02-13T17:52:19.896Z,33.23
2023-02-13T17:54:50.076Z,33.66
2023-02-13T17:57:19.034Z,33.53
2023-02-13T17:59:47.467Z,33.18
2023-02-13T18:02:16.918Z,33.18
2023-02-13T18:04:45.345Z,33.62
2023-02-13T18:07:13.808Z,33.64
2023-02-13T18:09:42.078Z,33.10
2023-02-13T18:12:14.488Z,33.24
2023-02-13T18:14:42.801Z,33.66
2023-02-13T18:17:11.460Z,33.60
2023-02-13T18:19:39.845Z,33.22
2023-02-13T18:22:09.128Z,33.02
2023-02-13T18:24:38.113Z,33.14
2023-02-13T18:27:07.507Z,33.04
2023-02-13T18:29:37.666Z,32.99
2023-02-13T18:32:09.909Z,33.47
2023-02-13T18:34:38.633Z,33.01
2023-02-13T18:37:06.923Z,33.11
2023-02-13T18:39:35.939Z,33.10
2023-02-13T18:42:04.056Z,33.62
2023-02-13T18:44:32.345Z,33.56
2023-02-13T18:47:02.124Z,33.28
2023-02-13T18:49:30.389Z,33.14
2023-02-13T18:51:58.630Z,33.19
2023-02-13T18:54:26.803Z,33.26
2023-02-13T18:56:54.986Z,33.62
2023-02-13T18:59:23.659Z,33.09
2023-02-13T19:01:51.850Z,33.63
2023-02-13T19:04:21.507Z,33.56
2023-02-13T19:06:49.784Z,33.72
2023-02-13T19:09:17.977Z,33.12
2023-02-13T19:11:47.969Z,33.86
2023-02-13T19:14:16.351Z,33.24
2023-02-13T19:16:44.843Z,33.46
2023-02-13T19:19:13.078Z,33.83
2023-02-13T19:21:42.694Z,33.80
2023-02-13T19:24:12.085Z,33.17
2023-02-13T19:26:40.281Z,33.83
2023-02-13T19:29:08.431Z,33.21
2023-02-13T19:31:36.725Z,34.08
2023-02-13T19:34:05.857Z,33.89
2023-02-13T19:36:34.380Z,33.93
2023-02-13T19:39:04.990Z,33.52
2023-02-13T19:41:33.633Z,33.70
2023-02-13T19:44:01.850Z,33.56
2023-02-13T19:46:31.007Z,34.08
2023-02-13T19:48:59.299Z,33.78
2023-02-13T19:51:28.240Z,33.69
2023-02-13T19:53:56.935Z,34.18
2023-02-13T19:56:27.415Z,33.69
2023-02-13T19:58:55.747Z,33.49
2023-02-13T20:01:24.752Z,34.10
2023-02-13T20:03:53.069Z,34.12
2023-02-13T20:06:22.312Z,33.65
2023-02-13T20:08:50.842Z,33.86
2023-02-13T20:11:19.741Z,34.00
2023-02-13T20:13:49.328Z,33.76
2023-02-13T20:16:18.763Z,33.67
2023-02-13T20:18:46.992Z,33.47
2023-02-13T20:21:15.935Z,33.51
2023-02-13T20:23:44.412Z,34.05
2023-02-13T20:26:14.824Z,33.70
2023-02-13T20:28:43.146Z,33.56
2023-02-13T20:31:13.398Z,33.93
2023-02-13T20:33:41.748Z,33.58
2023-02-13T20:36:11.489Z,33.94
2023-02-13T20:38:39.624Z,33.49
2023-02-13T20:41:11.217Z,33.31
2023-02-13T20:43:39.452Z,33.64
2023-02-13T20:46:07.640Z,34.12
2023-02-13T20:48:37.841Z,33.99
2023-02-13T20:51:07.310Z,33.91
2023-02-13T20:53:35.760Z,34.03
2023-02-13T20:56:05.200Z,33.35
2023-02-13T20:58:33.514Z,33.64
2023-02-13T21:01:02.498Z,33.41
2023-02-13T21:03:30.864Z,34.09
2023-02-13T21:06:00.502Z,33.64
2023-02-13T21:08:28.766Z,33.77
2023-02-13T21:11:02.097Z,33.46
2023-02-13T21:13:30.276Z,34.15
2023-02-13T21:16:05.090Z,33.34
2023-02-13T21:18:33.420Z,33.60
2023-02-13T21:21:03.010Z,33.24
2023-02-13T21:23:31.210Z,33.30
2023-02-13T21:26:02.991Z,33.91
2023-02-13T21:28:31.232Z,33.29
2023-02-13T21:30:59.742Z,33.98
2023-02-13T21:33:28.179Z,33.54
2023-02-13T21:36:02.767Z,33.63
2023-02-13T21:38:30.869Z,33.95
2023-02-13T21:41:05.653Z,33.26
2023-02-13T21:43:37.880Z,33.61
2023-02-13T21:46:10.424Z,33.70
2023-02-13T21:48:38.669Z,34.04
2023-02-13T21:51:08.902Z,33.89
2023-02-13T21:53:37.200Z,34.08
2023-02-13T21:56:05.761Z,33.41
2023-02-13T21:58:34.228Z,33.91
2023-02-13T22:01:02.822Z,34.11
2023-02-13T22:03:31.099Z,33.97
2023-02-13T22:05:59.241Z,33.78
2023-02-13T22:08:29.097Z,33.52
2023-02-13T22:10:58.222Z,33.26
2023-02-13T22:13:26.682Z,33.53
2023-02-13T22:16:00.855Z,33.90
2023-02-13T22:18:29.126Z,33.33
2023-02-13T22:20:57.748Z,33.65
2023-02-13T22:23:26.193Z,33.25
2023-02-13T22:25:55.816Z,33.27
2023-02-13T22:28:24.076Z,33.69
2023-02-13T22:30:52.489Z,33.86
2023-02-13T22:33:20.723Z,33.32
2023-02-13T22:35:48.944Z,33.64
2023-02-13T22:38:17.264Z,33.24
2023-02-13T22:40:45.460Z,33.86
2023-02-13T22:43:15.092Z,33.55
2023-02-13T22:45:43.258Z,33.04
2023-02-13T22:48:11.357Z,33.62
2023-02-13T22:50:39.571Z,33.67
2023-02-13T22:53:07.864Z,33.91
2023-02-13T22:55:36.125Z,33.26
2023-02-13T22:58:04.302Z,33.79
2023-02-13T23:00:34.012Z,33.39
2023-02-13T23:03:02.288Z,33.90
2023-02-13T23:05:30.484Z,33.89
2023-02-13T23:07:58.695Z,33.76
2023-02-13T23:10:26.840Z,33.58
2023-02-13T23:12:54.021Z,33.35
2023-02-13T23:15:22.391Z,33.60
2023-02-13T23:18:09.779Z,33.66
2023-02-13T23:20:38.024Z,34.02
2023-02-13T23:23:06.213Z,33.68
2023-02-13T23:25:34.391Z,33.22
2023-02-13T23:28:02.560Z,33.46
2023-02-13T23:30:30.689Z,33.68
2023-02-13T23:33:00.689Z,33.24
2023-02-13T23:35:28.897Z,33.87
2023-02-13T23:37:56.978Z,33.26
2023-02-13T23:40:25.217Z,33.13
2023-02-13T23:42:53.498Z,33.34
2023-02-13T23:45:21.805Z,33.12
2023-02-13T23:47:49.996Z,33.12
2023-02-13T23:50:20.029Z,33.80
2023-02-13T23:52:48.316Z,33.83
2023-02-13T23:55:16.470Z,33.22
2023-02-13T23:57:46.217Z,33.29
