createdAt,value
2016-12-25T00:00:18.272Z,20.76
2016-12-25T00:01:27.560Z,20.79
2016-12-25T00:02:36.560Z,20.79
2016-12-25T00:03:45.858Z,20.73
2016-12-25T00:04:54.849Z,20.69
2016-12-25T00:06:03.843Z,20.72
2016-12-25T00:07:12.831Z,20.8
2016-12-25T00:08:21.510Z,20.79
2016-12-25T00:09:30.513Z,20.74
2016-12-25T00:10:39.842Z,20.79
2016-12-25T00:11:49.452Z,20.77
2016-12-25T00:12:59.049Z,20.64
2016-12-25T00:14:08.046Z,20.76
2016-12-25T00:15:17.350Z,20.74
2016-12-25T00:16:26.943Z,20.76
2016-12-25T00:17:35.673Z,20.67
2016-12-25T00:18:44.349Z,20.67
2016-12-25T00:19:53.326Z,20.66
2016-12-25T00:21:02.317Z,20.69
2016-12-25T00:22:11.595Z,20.69
2016-12-25T00:23:20.578Z,20.69
2016-12-25T00:24:30.199Z,20.67
2016-12-25T00:25:38.898Z,20.69
2016-12-25T00:26:47.582Z,20.69
2016-12-25T00:27:56.718Z,20.67
2016-12-25T00:29:05.717Z,20.67
2016-12-25T00:30:14.395Z,20.73
2016-12-25T00:31:23.385Z,20.66
2016-12-25T00:32:32.364Z,20.67
2016-12-25T00:33:41.186Z,20.67
2016-12-25T00:34:49.862Z,20.7
2016-12-25T00:35:58.540Z,20.69
2016-12-25T00:37:07.527Z,20.8
2016-12-25T00:38:16.851Z,20.69
2016-12-25T00:39:26.597Z,20.61
2016-12-25T00:40:35.593Z,20.72
2016-12-25T00:41:44.303Z,20.69
2016-12-25T00:42:53.289Z,20.74
2016-12-25T00:44:02.586Z,20.72
2016-12-25T00:45:11.418Z,20.7
2016-12-25T00:46:20.098Z,20.69
2016-12-25T00:47:28.771Z,20.67
2016-12-25T00:48:38.069Z,20.7
2016-12-25T00:49:46.743Z,20.61
2016-12-25T00:50:56.399Z,20.69
2016-12-25T00:52:05.391Z,20.72
2016-12-25T00:53:14.074Z,20.66
2016-12-25T00:54:23.057Z,20.69
2016-12-25T00:55:32.052Z,20.67
2016-12-25T00:56:40.724Z,20.67
2016-12-25T00:57:50.022Z,20.7
2016-12-25T00:58:59.008Z,20.59
2016-12-25T01:00:07.695Z,20.66
2016-12-25T01:01:16.677Z,20.66
2016-12-25T01:02:26.281Z,20.62
2016-12-25T01:03:34.962Z,20.62
2016-12-25T01:04:44.254Z,20.64
2016-12-25T01:05:52.932Z,20.62
2016-12-25T01:07:01.642Z,20.69
2016-12-25T01:08:10.923Z,20.69
2016-12-25T01:09:19.905Z,20.57
2016-12-25T01:10:28.895Z,20.67
2016-12-25T01:11:37.594Z,20.7
2016-12-25T01:12:46.879Z,20.66
2016-12-25T01:13:55.560Z,20.62
2016-12-25T01:15:04.248Z,20.62
2016-12-25T01:16:13.542Z,20.61
2016-12-25T01:17:22.839Z,20.69
2016-12-25T01:18:31.823Z,20.58
2016-12-25T01:19:41.168Z,20.67
2016-12-25T01:20:50.166Z,20.64
2016-12-25T01:21:58.861Z,20.59
2016-12-25T01:23:08.181Z,20.55
2016-12-25T01:24:16.862Z,20.55
2016-12-25T01:25:25.847Z,20.58
2016-12-25T01:26:35.455Z,20.59
2016-12-25T01:27:44.756Z,20.64
2016-12-25T01:28:54.361Z,20.62
2016-12-25T01:30:03.353Z,20.61
2016-12-25T01:31:13.112Z,20.59
2016-12-25T01:32:22.399Z,20.61
2016-12-25T01:33:31.077Z,20.58
2016-12-25T01:34:40.062Z,20.57
2016-12-25T01:35:48.733Z,20.57
2016-12-25T01:36:57.711Z,20.59
2016-12-25T01:38:06.397Z,20.57
2016-12-25T01:39:15.083Z,20.57
2016-12-25T01:40:24.391Z,20.57
2016-12-25T01:41:33.061Z,20.61
2016-12-25T01:42:42.101Z,20.51
2016-12-25T01:43:51.079Z,20.57
2016-12-25T01:45:00.073Z,20.61
2016-12-25T01:46:09.374Z,20.52
2016-12-25T01:47:18.356Z,20.48
2016-12-25T01:48:27.639Z,20.52
2016-12-25T01:49:36.938Z,20.43
2016-12-25T01:50:46.231Z,20.52
2016-12-25T01:51:55.211Z,20.54
2016-12-25T01:53:04.199Z,20.48
2016-12-25T01:54:13.229Z,20.57
2016-12-25T01:55:22.213Z,20.54
2016-12-25T01:56:31.220Z,20.58
2016-12-25T01:57:39.910Z,20.58
2016-12-25T01:58:48.899Z,20.43
2016-12-25T01:59:58.036Z,20.54
2016-12-25T02:01:06.710Z,20.57
2016-12-25T02:02:15.449Z,20.51
2016-12-25T02:03:24.441Z,20.48
2016-12-25T02:04:33.124Z,20.54
2016-12-25T02:05:41.809Z,20.42
2016-12-25T02:06:51.090Z,20.47
2016-12-25T02:08:00.692Z,20.54
2016-12-25T02:09:09.384Z,20.57
2016-12-25T02:10:18.676Z,20.58
2016-12-25T02:11:27.813Z,20.55
2016-12-25T02:12:36.808Z,20.57
2016-12-25T02:13:45.792Z,20.43
2016-12-25T02:14:54.465Z,20.48
2016-12-25T02:16:03.157Z,20.51
2016-12-25T02:17:12.777Z,20.5
2016-12-25T02:18:21.462Z,20.51
2016-12-25T02:19:30.142Z,20.51
2016-12-25T02:20:39.150Z,20.48
2016-12-25T02:21:48.143Z,20.55
2016-12-25T02:22:57.119Z,20.52
2016-12-25T02:24:05.829Z,20.47
2016-12-25T02:25:14.517Z,20.43
2016-12-25T02:26:23.806Z,20.43
2016-12-25T02:27:32.480Z,20.52
2016-12-25T02:28:42.395Z,20.41
2016-12-25T02:29:51.405Z,20.5
2016-12-25T02:31:00.408Z,20.39
2016-12-25T02:32:09.407Z,20.52
2016-12-25T02:33:18.087Z,20.52
2016-12-25T02:34:27.677Z,20.43
2016-12-25T02:35:37.038Z,20.51
2016-12-25T02:36:46.032Z,20.52
2016-12-25T02:37:54.715Z,20.41
2016-12-25T02:39:03.409Z,20.38
2016-12-25T02:40:12.183Z,20.57
2016-12-25T02:41:21.173Z,20.5
2016-12-25T02:42:30.469Z,20.43
2016-12-25T02:43:39.760Z,20.54
2016-12-25T02:44:48.472Z,20.5
2016-12-25T02:45:58.234Z,20.52
2016-12-25T02:47:06.920Z,20.42
2016-12-25T02:48:15.895Z,20.5
2016-12-25T02:49:24.907Z,20.5
2016-12-25T02:50:33.889Z,20.43
2016-12-25T02:51:43.175Z,20.42
2016-12-25T02:52:52.157Z,20.42
2016-12-25T02:54:00.840Z,20.42
2016-12-25T02:55:10.441Z,20.43
2016-12-25T02:56:19.124Z,20.54
2016-12-25T02:57:28.148Z,20.5
2016-12-25T02:58:37.437Z,20.51
2016-12-25T02:59:47.041Z,20.47
2016-12-25T03:00:56.025Z,20.43
2016-12-25T03:02:04.714Z,20.43
2016-12-25T03:03:14.038Z,20.5
2016-12-25T03:04:23.334Z,20.51
2016-12-25T03:05:32.011Z,20.43
2016-12-25T03:06:40.682Z,20.48
2016-12-25T03:07:49.972Z,20.48
2016-12-25T03:08:59.609Z,20.48
2016-12-25T03:10:08.590Z,20.51
2016-12-25T03:11:17.266Z,20.5
2016-12-25T03:12:25.959Z,20.41
2016-12-25T03:13:35.561Z,20.42
2016-12-25T03:14:44.546Z,20.38
2016-12-25T03:15:53.836Z,20.43
2016-12-25T03:17:02.819Z,20.41
2016-12-25T03:18:11.505Z,20.41
2016-12-25T03:19:20.800Z,20.42
2016-12-25T03:20:30.103Z,20.47
2016-12-25T03:21:39.711Z,20.52
2016-12-25T03:22:49.002Z,20.47
2016-12-25T03:23:58.604Z,20.42
2016-12-25T03:25:07.285Z,20.42
2016-12-25T03:26:16.391Z,20.47
2016-12-25T03:27:25.679Z,20.47
2016-12-25T03:28:34.665Z,20.42
2016-12-25T03:29:43.641Z,20.41
2016-12-25T03:30:52.349Z,20.39
2016-12-25T03:32:02.402Z,20.39
2016-12-25T03:33:11.391Z,20.35
2016-12-25T03:34:20.684Z,20.39
2016-12-25T03:35:29.686Z,20.39
2016-12-25T03:36:38.687Z,20.41
2016-12-25T03:37:47.380Z,20.41
2016-12-25T03:38:56.668Z,20.39
2016-12-25T03:40:05.657Z,20.38
2016-12-25T03:41:14.956Z,20.43
2016-12-25T03:42:24.007Z,20.38
2016-12-25T03:43:33.660Z,20.41
2016-12-25T03:44:42.647Z,20.36
2016-12-25T03:45:51.635Z,20.31
2016-12-25T03:47:00.929Z,20.32
2016-12-25T03:48:09.909Z,20.32
2016-12-25T03:49:18.590Z,20.33
2016-12-25T03:50:27.579Z,20.36
2016-12-25T03:51:36.257Z,20.41
2016-12-25T03:52:44.936Z,20.31
2016-12-25T03:53:53.616Z,20.41
2016-12-25T03:55:02.612Z,20.39
2016-12-25T03:56:11.600Z,20.35
2016-12-25T03:57:20.584Z,20.35
2016-12-25T03:58:29.868Z,20.38
2016-12-25T03:59:38.873Z,20.42
2016-12-25T04:00:48.213Z,20.33
2016-12-25T04:01:57.208Z,20.38
2016-12-25T04:03:05.898Z,20.36
2016-12-25T04:04:14.886Z,20.36
2016-12-25T04:05:23.878Z,20.35
2016-12-25T04:06:32.902Z,20.39
2016-12-25T04:07:41.885Z,20.35
2016-12-25T04:08:51.187Z,20.38
2016-12-25T04:10:00.532Z,20.39
2016-12-25T04:11:09.215Z,20.38
2016-12-25T04:12:17.896Z,20.36
2016-12-25T04:13:26.889Z,20.35
2016-12-25T04:14:36.181Z,20.33
2016-12-25T04:15:44.860Z,20.35
2016-12-25T04:16:53.533Z,20.28
2016-12-25T04:18:02.617Z,20.24
2016-12-25T04:19:12.213Z,20.31
2016-12-25T04:20:21.192Z,20.31
2016-12-25T04:21:30.793Z,20.31
2016-12-25T04:22:39.788Z,20.28
2016-12-25T04:23:48.774Z,20.36
2016-12-25T04:24:57.755Z,20.32
2016-12-25T04:26:07.363Z,20.28
2016-12-25T04:27:16.363Z,20.35
2016-12-25T04:28:25.663Z,20.29
2016-12-25T04:29:35.003Z,20.29
2016-12-25T04:30:43.987Z,20.21
2016-12-25T04:31:52.968Z,20.32
2016-12-25T04:33:01.964Z,20.28
2016-12-25T04:34:10.959Z,20.28
2016-12-25T04:35:20.322Z,20.28
2016-12-25T04:36:29.610Z,20.26
2016-12-25T04:37:38.587Z,20.31
2016-12-25T04:38:47.273Z,20.23
2016-12-25T04:39:56.258Z,20.28
2016-12-25T04:41:05.356Z,20.26
2016-12-25T04:42:14.658Z,20.24
2016-12-25T04:43:23.681Z,20.18
2016-12-25T04:44:32.664Z,20.29
2016-12-25T04:45:41.958Z,20.28
2016-12-25T04:46:51.242Z,20.18
2016-12-25T04:48:00.237Z,20.18
2016-12-25T04:49:09.221Z,20.18
2016-12-25T04:50:18.520Z,20.28
2016-12-25T04:51:27.828Z,20.18
2016-12-25T04:52:36.809Z,20.26
2016-12-25T04:53:45.801Z,20.17
2016-12-25T04:54:54.794Z,20.21
2016-12-25T04:56:04.396Z,20.16
2016-12-25T04:57:13.691Z,20.28
2016-12-25T04:58:22.723Z,20.18
2016-12-25T04:59:31.396Z,20.2
2016-12-25T05:00:40.687Z,20.2
2016-12-25T05:01:49.667Z,20.17
2016-12-25T05:02:58.959Z,20.18
2016-12-25T05:04:09.314Z,20.24
2016-12-25T05:05:18.296Z,20.17
2016-12-25T05:06:27.603Z,20.2
2016-12-25T05:07:36.287Z,20.17
2016-12-25T05:08:44.965Z,20.21
2016-12-25T05:09:53.978Z,20.2
2016-12-25T05:11:03.344Z,20.24
2016-12-25T05:12:12.649Z,20.16
2016-12-25T05:13:21.940Z,20.18
2016-12-25T05:14:30.620Z,20.24
2016-12-25T05:15:40.067Z,20.2
2016-12-25T05:16:49.048Z,20.21
2016-12-25T05:17:58.034Z,20.21
2016-12-25T05:19:07.330Z,20.24
2016-12-25T05:20:16.617Z,20.2
2016-12-25T05:21:25.411Z,20.18
2016-12-25T05:22:34.090Z,20.2
2016-12-25T05:23:43.074Z,20.2
2016-12-25T05:24:52.672Z,20.21
2016-12-25T05:26:01.657Z,20.16
2016-12-25T05:27:10.996Z,20.21
2016-12-25T05:28:19.678Z,20.2
2016-12-25T05:29:28.968Z,20.21
2016-12-25T05:30:37.647Z,20.2
2016-12-25T05:31:46.321Z,20.18
2016-12-25T05:32:55.009Z,20.2
2016-12-25T05:34:03.688Z,20.2
2016-12-25T05:35:12.991Z,20.2
2016-12-25T05:36:21.971Z,20.21
2016-12-25T05:37:30.960Z,20.2
2016-12-25T05:38:39.637Z,20.18
2016-12-25T05:39:48.628Z,20.18
2016-12-25T05:40:57.925Z,20.16
2016-12-25T05:42:07.212Z,20.17
2016-12-25T05:43:16.196Z,20.17
2016-12-25T05:44:25.482Z,20.31
2016-12-25T05:45:34.792Z,20.28
2016-12-25T05:46:44.084Z,20.2
2016-12-25T05:47:53.381Z,20.24
2016-12-25T05:49:02.384Z,20.28
2016-12-25T05:50:11.780Z,20.28
2016-12-25T05:51:20.479Z,20.18
2016-12-25T05:52:29.463Z,20.18
2016-12-25T05:53:38.456Z,20.2
2016-12-25T05:54:47.750Z,20.21
2016-12-25T05:55:56.733Z,20.23
2016-12-25T05:57:06.032Z,20.21
2016-12-25T05:58:15.022Z,20.23
2016-12-25T05:59:23.702Z,20.21
2016-12-25T06:00:33.032Z,20.17
2016-12-25T06:01:42.016Z,20.16
2016-12-25T06:02:51.309Z,20.21
2016-12-25T06:04:00.288Z,20.24
2016-12-25T06:05:09.889Z,20.2
2016-12-25T06:06:18.576Z,20.21
2016-12-25T06:07:28.334Z,20.2
2016-12-25T06:08:37.024Z,20.2
2016-12-25T06:09:45.701Z,20.2
2016-12-25T06:10:55.612Z,20.14
2016-12-25T06:12:04.613Z,20.21
2016-12-25T06:13:13.955Z,20.17
2016-12-25T06:14:23.245Z,20.2
2016-12-25T06:15:32.243Z,20.17
2016-12-25T06:16:40.960Z,20.21
2016-12-25T06:17:49.665Z,20.16
2016-12-25T06:18:59.353Z,20.16
2016-12-25T06:20:08.653Z,20.24
2016-12-25T06:21:17.640Z,20.23
2016-12-25T06:22:26.929Z,20.28
2016-12-25T06:23:35.609Z,20.21
2016-12-25T06:24:45.700Z,20.2
2016-12-25T06:25:54.989Z,20.18
2016-12-25T06:27:03.980Z,20.21
2016-12-25T06:28:12.963Z,20.18
2016-12-25T06:29:21.948Z,20.2
2016-12-25T06:30:31.588Z,20.2
2016-12-25T06:31:40.580Z,20.26
2016-12-25T06:32:49.573Z,20.21
2016-12-25T06:33:58.559Z,20.2
2016-12-25T06:35:07.856Z,20.2
2016-12-25T06:36:16.535Z,20.18
2016-12-25T06:37:25.542Z,20.18
2016-12-25T06:38:34.836Z,20.21
2016-12-25T06:39:44.135Z,20.23
2016-12-25T06:40:52.832Z,20.21
2016-12-25T06:42:02.435Z,20.21
2016-12-25T06:43:11.741Z,20.21
2016-12-25T06:44:21.057Z,20.21
2016-12-25T06:45:29.745Z,20.2
2016-12-25T06:46:38.733Z,20.23
2016-12-25T06:47:47.566Z,20.1
2016-12-25T06:48:56.553Z,20.21
2016-12-25T06:50:05.547Z,20.2
2016-12-25T06:51:14.544Z,20.17
2016-12-25T06:52:23.244Z,20.17
2016-12-25T06:53:33.201Z,20.17
2016-12-25T06:54:42.187Z,20.24
2016-12-25T06:55:50.862Z,20.23
2016-12-25T06:57:00.470Z,20.2
2016-12-25T06:58:09.451Z,20.08
2016-12-25T06:59:18.800Z,20.2
2016-12-25T07:00:27.795Z,20.2
2016-12-25T07:01:37.422Z,20.17
2016-12-25T07:02:47.032Z,20.18
2016-12-25T07:03:55.720Z,20.21
2016-12-25T07:05:04.707Z,20.17
2016-12-25T07:06:13.707Z,20.21
2016-12-25T07:07:23.331Z,20.16
2016-12-25T07:08:32.626Z,20.18
2016-12-25T07:09:41.313Z,20.13
2016-12-25T07:10:50.759Z,20.13
2016-12-25T07:12:00.370Z,20.2
2016-12-25T07:13:09.058Z,20.16
2016-12-25T07:14:17.764Z,20.13
2016-12-25T07:15:26.440Z,20.1
2016-12-25T07:16:35.585Z,20.2
2016-12-25T07:17:44.268Z,20.11
2016-12-25T07:18:53.556Z,20.17
2016-12-25T07:20:03.167Z,20.21
2016-12-25T07:21:12.167Z,20.18
2016-12-25T07:22:21.217Z,20.17
2016-12-25T07:23:29.901Z,20.13
2016-12-25T07:24:38.891Z,20.1
2016-12-25T07:25:47.576Z,20.2
2016-12-25T07:26:56.559Z,20.18
2016-12-25T07:28:05.592Z,20.2
2016-12-25T07:29:14.599Z,20.11
2016-12-25T07:30:23.594Z,20.23
2016-12-25T07:31:32.280Z,20.18
2016-12-25T07:32:41.306Z,20.17
2016-12-25T07:33:50.604Z,20.08
2016-12-25T07:34:59.595Z,20.21
2016-12-25T07:36:08.580Z,20.08
2016-12-25T07:37:17.572Z,20.11
2016-12-25T07:38:26.565Z,20.18
2016-12-25T07:39:35.422Z,20.14
2016-12-25T07:40:44.120Z,20.2
2016-12-25T07:41:52.801Z,20.1
2016-12-25T07:43:01.806Z,20.13
2016-12-25T07:44:10.481Z,20.16
2016-12-25T07:45:19.827Z,20.1
2016-12-25T07:46:28.820Z,20.18
2016-12-25T07:47:37.810Z,20.13
2016-12-25T07:48:46.808Z,20.23
2016-12-25T07:49:56.100Z,20.2
2016-12-25T07:51:04.779Z,20.11
2016-12-25T07:52:13.798Z,20.11
2016-12-25T07:53:22.781Z,20.17
2016-12-25T07:54:31.776Z,20.14
2016-12-25T07:55:40.761Z,20.17
2016-12-25T07:56:49.889Z,20.08
2016-12-25T07:57:58.886Z,20.2
2016-12-25T07:59:07.873Z,20.2
2016-12-25T08:00:16.860Z,20.17
2016-12-25T08:01:25.846Z,20.33
2016-12-25T08:02:34.679Z,20.36
2016-12-25T08:03:43.670Z,20.36
2016-12-25T08:04:52.351Z,20.38
2016-12-25T08:06:01.344Z,20.48
2016-12-25T08:07:10.341Z,20.52
2016-12-25T08:08:19.987Z,20.5
2016-12-25T08:09:29.303Z,20.61
2016-12-25T08:10:38.291Z,20.64
2016-12-25T08:11:47.028Z,20.7
2016-12-25T08:12:56.326Z,20.73
2016-12-25T08:14:05.770Z,20.69
2016-12-25T08:15:14.754Z,20.73
2016-12-25T08:16:24.353Z,20.77
2016-12-25T08:17:33.641Z,20.73
2016-12-25T08:18:42.319Z,20.84
2016-12-25T08:19:51.923Z,20.92
2016-12-25T08:21:00.911Z,20.95
2016-12-25T08:22:09.980Z,21.06
2016-12-25T08:23:18.964Z,21.07
2016-12-25T08:24:27.959Z,21.21
2016-12-25T08:25:36.636Z,21.16
2016-12-25T08:26:45.929Z,21.22
2016-12-25T08:27:55.228Z,21.29
2016-12-25T08:29:04.222Z,21.24
2016-12-25T08:30:13.846Z,21.4
2016-12-25T08:31:22.986Z,21.38
2016-12-25T08:32:31.663Z,21.43
2016-12-25T08:33:40.650Z,21.4
2016-12-25T08:34:49.638Z,21.52
2016-12-25T08:35:58.621Z,21.52
2016-12-25T08:37:07.458Z,21.58
2016-12-25T08:38:16.768Z,21.56
2016-12-25T08:39:25.763Z,21.64
2016-12-25T08:40:34.750Z,21.68
2016-12-25T08:41:43.748Z,21.75
2016-12-25T08:42:53.102Z,21.77
2016-12-25T08:44:01.802Z,21.86
2016-12-25T08:45:10.797Z,21.82
2016-12-25T08:46:20.094Z,21.9
2016-12-25T08:47:29.398Z,21.88
2016-12-25T08:48:38.523Z,21.88
2016-12-25T08:49:47.526Z,21.9
2016-12-25T08:50:56.517Z,22
2016-12-25T08:52:05.833Z,21.86
2016-12-25T08:53:14.817Z,21.88
2016-12-25T08:54:24.261Z,21.98
2016-12-25T08:55:33.552Z,22
2016-12-25T08:56:42.852Z,21.99
2016-12-25T08:57:51.853Z,22.03
2016-12-25T08:59:01.470Z,22.09
2016-12-25T09:00:10.775Z,22.15
2016-12-25T09:01:19.480Z,22.15
2016-12-25T09:02:28.169Z,22.21
2016-12-25T09:03:36.904Z,22.2
2016-12-25T09:04:45.900Z,22.17
2016-12-25T09:05:54.880Z,22.31
2016-12-25T09:07:04.177Z,22.27
2016-12-25T09:08:13.165Z,22.3
2016-12-25T09:09:21.877Z,22.35
2016-12-25T09:10:30.561Z,22.24
2016-12-25T09:11:39.898Z,22.31
2016-12-25T09:12:49.193Z,22.36
2016-12-25T09:13:58.252Z,22.4
2016-12-25T09:15:07.552Z,22.39
2016-12-25T09:16:16.848Z,22.37
2016-12-25T09:17:25.971Z,22.39
2016-12-25T09:18:34.967Z,22.46
2016-12-25T09:19:43.997Z,22.37
2016-12-25T09:20:53.290Z,22.55
2016-12-25T09:22:02.020Z,22.47
2016-12-25T09:23:10.803Z,22.54
2016-12-25T09:24:19.797Z,22.61
2016-12-25T09:25:28.788Z,22.54
2016-12-25T09:26:37.811Z,22.51
2016-12-25T09:27:46.537Z,22.51
2016-12-25T09:28:56.193Z,22.58
2016-12-25T09:30:05.509Z,22.58
2016-12-25T09:31:14.243Z,22.52
2016-12-25T09:32:23.236Z,22.6
2016-12-25T09:33:32.221Z,22.62
2016-12-25T09:34:41.577Z,22.58
2016-12-25T09:35:50.571Z,22.61
2016-12-25T09:36:59.564Z,22.57
2016-12-25T09:38:08.253Z,22.52
2016-12-25T09:39:17.299Z,22.68
2016-12-25T09:40:26.693Z,22.57
2016-12-25T09:41:35.374Z,22.58
2016-12-25T09:42:44.697Z,22.73
2016-12-25T09:43:53.997Z,22.67
2016-12-25T09:45:02.994Z,22.77
2016-12-25T09:46:12.426Z,22.79
2016-12-25T09:47:21.445Z,22.91
2016-12-25T09:48:30.754Z,22.91
2016-12-25T09:49:40.061Z,22.94
2016-12-25T09:50:49.370Z,23.02
2016-12-25T09:51:58.793Z,23.05
2016-12-25T09:53:07.818Z,23.07
2016-12-25T09:54:16.850Z,23.15
2016-12-25T09:55:25.557Z,23.23
2016-12-25T09:56:34.544Z,23.27
2016-12-25T09:57:43.694Z,23.4
2016-12-25T09:58:52.679Z,23.53
2016-12-25T10:00:01.667Z,23.6
2016-12-25T10:01:10.352Z,23.66
2016-12-25T10:02:20.033Z,23.61
2016-12-25T10:03:29.075Z,23.72
2016-12-25T10:04:37.798Z,23.8
2016-12-25T10:05:47.090Z,23.8
2016-12-25T10:06:56.409Z,23.9
2016-12-25T10:08:05.115Z,23.85
2016-12-25T10:09:14.725Z,23.95
2016-12-25T10:10:23.404Z,23.91
2016-12-25T10:11:32.702Z,24
2016-12-25T10:12:41.698Z,23.97
2016-12-25T10:13:50.685Z,24.03
2016-12-25T10:15:00.028Z,24.06
2016-12-25T10:16:09.021Z,24.22
2016-12-25T10:17:18.027Z,24.24
2016-12-25T10:18:27.045Z,24.22
2016-12-25T10:19:36.116Z,24.28
2016-12-25T10:20:45.292Z,24.27
2016-12-25T10:21:54.372Z,24.35
2016-12-25T10:23:03.434Z,24.35
2016-12-25T10:24:13.074Z,24.37
2016-12-25T10:25:22.370Z,24.4
2016-12-25T10:26:31.373Z,24.3
2016-12-25T10:27:40.361Z,24.31
2016-12-25T10:28:49.658Z,24.31
2016-12-25T10:29:58.649Z,24.34
2016-12-25T10:31:08.284Z,24.45
2016-12-25T10:32:17.369Z,24.5
2016-12-25T10:33:26.967Z,24.49
2016-12-25T10:34:36.265Z,24.53
2016-12-25T10:35:45.257Z,24.55
2016-12-25T10:36:54.258Z,24.52
2016-12-25T10:38:03.937Z,24.61
2016-12-25T10:39:12.925Z,24.67
2016-12-25T10:40:21.915Z,24.68
2016-12-25T10:41:30.909Z,24.67
2016-12-25T10:42:39.594Z,24.71
2016-12-25T10:43:48.747Z,24.61
2016-12-25T10:44:58.058Z,24.65
2016-12-25T10:46:07.056Z,24.62
2016-12-25T10:47:16.055Z,24.65
2016-12-25T10:48:25.410Z,24.65
2016-12-25T10:49:34.549Z,24.61
2016-12-25T10:50:43.223Z,24.62
2016-12-25T10:51:52.524Z,24.57
2016-12-25T10:53:01.534Z,24.52
2016-12-25T10:54:10.568Z,24.46
2016-12-25T10:55:19.545Z,24.25
2016-12-25T10:56:28.550Z,24.05
2016-12-25T10:57:37.615Z,23.8
2016-12-25T10:58:47.230Z,23.53
2016-12-25T10:59:56.255Z,23.38
2016-12-25T11:01:05.551Z,23.2
2016-12-25T11:02:14.845Z,22.98
2016-12-25T11:03:23.534Z,22.75
2016-12-25T11:04:32.270Z,22.49
2016-12-25T11:05:40.970Z,22.37
2016-12-25T11:06:50.067Z,22.21
2016-12-25T11:07:59.070Z,22.03
2016-12-25T11:09:08.373Z,21.98
2016-12-25T11:10:17.064Z,21.84
2016-12-25T11:11:26.670Z,21.61
2016-12-25T11:12:35.650Z,21.49
2016-12-25T11:13:44.651Z,21.35
2016-12-25T11:14:53.636Z,21.22
2016-12-25T11:16:03.276Z,21.13
2016-12-25T11:17:11.980Z,20.94
2016-12-25T11:18:21.013Z,20.95
2016-12-25T11:19:30.012Z,20.85
2016-12-25T11:20:39.321Z,20.64
2016-12-25T11:21:48.305Z,20.69
2016-12-25T11:22:57.911Z,20.62
2016-12-25T11:24:07.059Z,20.52
2016-12-25T11:25:15.769Z,20.55
2016-12-25T11:26:25.375Z,20.38
2016-12-25T11:27:34.364Z,20.36
2016-12-25T11:28:43.346Z,20.21
2016-12-25T11:29:52.654Z,20.16
2016-12-25T11:31:01.647Z,20.08
2016-12-25T11:32:11.258Z,20.06
2016-12-25T11:33:20.546Z,19.98
2016-12-25T11:34:29.861Z,19.94
2016-12-25T11:35:38.886Z,19.87
2016-12-25T11:36:48.189Z,19.76
2016-12-25T11:37:57.796Z,19.74
2016-12-25T11:39:06.497Z,19.71
2016-12-25T11:40:15.184Z,19.63
2016-12-25T11:41:25.440Z,19.65
2016-12-25T11:42:34.445Z,19.65
2016-12-25T11:43:44.061Z,19.58
2016-12-25T11:44:53.053Z,19.62
2016-12-25T11:46:02.078Z,19.58
2016-12-25T11:47:12.060Z,19.69
2016-12-25T11:48:21.049Z,19.71
2016-12-25T11:49:30.348Z,19.84
2016-12-25T11:50:39.395Z,19.92
2016-12-25T11:51:48.395Z,20.02
2016-12-25T11:52:57.295Z,20.13
2016-12-25T11:54:06.380Z,20.31
2016-12-25T11:55:15.870Z,20.39
2016-12-25T11:56:25.604Z,20.42
2016-12-25T11:57:34.301Z,20.62
2016-12-25T11:58:43.043Z,20.72
2016-12-25T11:59:51.747Z,20.8
2016-12-25T12:01:01.934Z,20.8
2016-12-25T12:02:11.235Z,20.92
2016-12-25T12:03:20.926Z,21.1
2016-12-25T12:04:30.660Z,21.16
2016-12-25T12:05:39.678Z,21.22
2016-12-25T12:06:48.668Z,21.37
2016-12-25T12:07:57.733Z,21.37
2016-12-25T12:09:07.344Z,21.56
2016-12-25T12:10:16.435Z,21.61
2016-12-25T12:11:25.743Z,21.72
2016-12-25T12:12:35.048Z,21.91
2016-12-25T12:13:44.047Z,21.91
2016-12-25T12:14:53.357Z,21.98
2016-12-25T12:16:02.803Z,21.9
2016-12-25T12:17:11.494Z,22.06
2016-12-25T12:18:20.789Z,22.03
2016-12-25T12:19:29.471Z,22.21
2016-12-25T12:20:38.460Z,22.18
2016-12-25T12:21:47.801Z,22.31
2016-12-25T12:22:57.091Z,22.27
2016-12-25T12:24:06.082Z,22.25
2016-12-25T12:25:15.402Z,22.39
2016-12-25T12:26:24.701Z,22.42
2016-12-25T12:27:33.739Z,22.45
2016-12-25T12:28:42.421Z,22.46
2016-12-25T12:29:51.737Z,22.43
2016-12-25T12:31:01.657Z,22.55
2016-12-25T12:32:10.990Z,22.45
2016-12-25T12:33:19.994Z,22.58
2016-12-25T12:34:28.668Z,22.57
2016-12-25T12:35:37.351Z,22.6
2016-12-25T12:36:46.355Z,22.6
2016-12-25T12:37:55.380Z,22.65
2016-12-25T12:39:04.529Z,22.51
2016-12-25T12:40:13.227Z,22.61
2016-12-25T12:41:22.540Z,22.61
2016-12-25T12:42:31.835Z,22.64
2016-12-25T12:43:40.818Z,22.68
2016-12-25T12:44:49.606Z,22.61
2016-12-25T12:45:58.902Z,22.58
2016-12-25T12:47:07.902Z,22.6
2016-12-25T12:48:17.220Z,22.65
2016-12-25T12:49:26.224Z,22.7
2016-12-25T12:50:35.701Z,22.68
2016-12-25T12:51:44.997Z,22.7
2016-12-25T12:52:53.989Z,22.68
2016-12-25T12:54:03.285Z,22.62
2016-12-25T12:55:11.972Z,22.64
2016-12-25T12:56:20.749Z,22.65
2016-12-25T12:57:29.771Z,22.73
2016-12-25T12:58:38.785Z,22.68
2016-12-25T12:59:48.096Z,22.79
2016-12-25T13:00:57.120Z,22.82
2016-12-25T13:02:06.152Z,22.8
2016-12-25T13:03:15.447Z,22.8
2016-12-25T13:04:24.125Z,22.85
2016-12-25T13:05:32.825Z,22.85
2016-12-25T13:06:41.516Z,22.8
2016-12-25T13:07:50.806Z,22.8
2016-12-25T13:08:59.837Z,22.83
2016-12-25T13:10:09.154Z,22.82
2016-12-25T13:11:18.450Z,22.8
2016-12-25T13:12:28.059Z,22.79
2016-12-25T13:13:37.058Z,22.79
2016-12-25T13:14:46.345Z,22.79
2016-12-25T13:15:55.338Z,22.8
2016-12-25T13:17:04.691Z,22.7
2016-12-25T13:18:13.699Z,22.7
2016-12-25T13:19:22.996Z,22.67
2016-12-25T13:20:31.677Z,22.62
2016-12-25T13:21:40.659Z,22.73
2016-12-25T13:22:49.652Z,22.6
2016-12-25T13:23:58.968Z,22.57
2016-12-25T13:25:07.803Z,22.58
2016-12-25T13:26:16.487Z,22.58
2016-12-25T13:27:26.484Z,22.6
2016-12-25T13:28:35.546Z,22.62
2016-12-25T13:29:44.759Z,22.6
2016-12-25T13:30:53.983Z,22.6
2016-12-25T13:32:03.102Z,22.61
2016-12-25T13:33:12.205Z,22.49
2016-12-25T13:34:20.889Z,22.51
2016-12-25T13:35:30.569Z,22.43
2016-12-25T13:36:40.291Z,22.46
2016-12-25T13:37:49.341Z,22.46
2016-12-25T13:38:58.746Z,22.36
2016-12-25T13:40:07.441Z,22.46
2016-12-25T13:41:16.434Z,22.33
2016-12-25T13:42:25.541Z,22.36
2016-12-25T13:43:34.582Z,22.36
2016-12-25T13:44:43.271Z,22.27
2016-12-25T13:45:52.045Z,22.3
2016-12-25T13:47:01.440Z,22.24
2016-12-25T13:48:10.576Z,22.28
2016-12-25T13:49:19.868Z,22.24
2016-12-25T13:50:28.961Z,22.22
2016-12-25T13:51:37.735Z,22.2
2016-12-25T13:52:46.739Z,22.21
2016-12-25T13:53:55.826Z,22.21
2016-12-25T13:55:05.120Z,22.22
2016-12-25T13:56:14.650Z,22.17
2016-12-25T13:57:23.400Z,22.21
2016-12-25T13:58:32.082Z,22.14
2016-12-25T13:59:42.044Z,22.21
2016-12-25T14:00:51.329Z,22.1
2016-12-25T14:02:00.038Z,22.05
2016-12-25T14:03:08.726Z,22.06
2016-12-25T14:04:18.016Z,22.06
2016-12-25T14:05:27.972Z,22.06
2016-12-25T14:06:36.967Z,22
2016-12-25T14:07:45.949Z,22.05
2016-12-25T14:08:55.240Z,22.02
2016-12-25T14:10:04.539Z,21.98
2016-12-25T14:11:14.143Z,22.06
2016-12-25T14:12:22.825Z,21.96
2016-12-25T14:13:32.119Z,22.03
2016-12-25T14:14:40.805Z,21.92
2016-12-25T14:15:49.483Z,21.99
2016-12-25T14:16:59.089Z,22.02
2016-12-25T14:18:07.763Z,22
2016-12-25T14:19:16.460Z,21.98
2016-12-25T14:20:25.511Z,21.92
2016-12-25T14:21:34.813Z,21.88
2016-12-25T14:22:43.843Z,21.9
2016-12-25T14:23:52.829Z,21.91
2016-12-25T14:25:01.550Z,21.92
2016-12-25T14:26:10.232Z,21.9
2016-12-25T14:27:18.920Z,21.9
2016-12-25T14:28:28.255Z,21.8
2016-12-25T14:29:37.557Z,21.92
2016-12-25T14:30:47.473Z,21.9
2016-12-25T14:31:56.197Z,21.84
2016-12-25T14:33:05.183Z,21.83
2016-12-25T14:34:13.960Z,21.9
2016-12-25T14:35:22.631Z,21.77
2016-12-25T14:36:32.238Z,21.77
2016-12-25T14:37:41.240Z,21.88
2016-12-25T14:38:49.914Z,21.77
2016-12-25T14:39:59.254Z,21.74
2016-12-25T14:41:08.550Z,21.74
2016-12-25T14:42:17.851Z,21.83
2016-12-25T14:43:26.528Z,21.8
2016-12-25T14:44:35.210Z,21.86
2016-12-25T14:45:44.051Z,21.83
2016-12-25T14:46:52.783Z,21.8
2016-12-25T14:48:01.767Z,21.82
2016-12-25T14:49:10.450Z,21.8
2016-12-25T14:50:19.742Z,21.82
2016-12-25T14:51:28.735Z,21.88
2016-12-25T14:52:37.426Z,21.77
2016-12-25T14:53:46.729Z,21.75