createdAt,value
2022-08-08T00:00:56.637Z,9.90
2022-08-08T00:02:32.749Z,9.90
2022-08-08T00:05:10.122Z,9.80
2022-08-08T00:07:50.662Z,9.80
2022-08-08T00:10:28.478Z,9.70
2022-08-08T00:13:11.508Z,9.70
2022-08-08T00:16:03.561Z,9.60
2022-08-08T00:18:41.434Z,9.60
2022-08-08T00:21:16.738Z,9.50
2022-08-08T00:23:51.334Z,9.50
2022-08-08T00:26:29.580Z,9.50
2022-08-08T00:29:07.983Z,9.40
2022-08-08T00:32:29.361Z,9.50
2022-08-08T00:35:20.370Z,9.50
2022-08-08T00:38:31.095Z,9.40
2022-08-08T00:42:09.093Z,9.40
2022-08-08T00:45:21.680Z,9.40
2022-08-08T01:01:38.134Z,9.40
2022-08-08T01:05:10.323Z,9.20
2022-08-08T01:08:33.837Z,9.20
2022-08-08T01:11:44.085Z,9.10
2022-08-08T01:14:57.349Z,9.10
2022-08-08T01:18:12.204Z,9.10
2022-08-08T01:22:07.547Z,9.00
2022-08-08T01:24:54.648Z,9.00
2022-08-08T01:28:00.220Z,8.90
2022-08-08T01:32:02.999Z,8.90
2022-08-08T01:34:44.432Z,8.90
2022-08-08T01:37:56.664Z,8.90
2022-08-08T01:40:50.335Z,8.90
2022-08-08T01:43:34.587Z,8.80
2022-08-08T01:46:24.975Z,8.70
2022-08-08T01:49:06.317Z,8.70
2022-08-08T01:52:52.654Z,8.70
2022-08-08T01:55:25.939Z,8.70
2022-08-08T01:58:12.461Z,8.70
2022-08-08T02:00:57.517Z,8.70
2022-08-08T02:03:54.596Z,8.70
2022-08-08T02:06:40.952Z,8.60
2022-08-08T02:10:02.362Z,8.50
2022-08-08T02:12:24.365Z,8.50
2022-08-08T02:15:00.901Z,8.50
2022-08-08T02:17:43.877Z,8.50
2022-08-08T02:21:02.363Z,8.50
2022-08-08T02:23:31.792Z,8.50
2022-08-08T02:26:11.022Z,8.50
2022-08-08T02:29:02.715Z,8.40
2022-08-08T02:32:00.984Z,8.40
2022-08-08T02:35:08.907Z,8.30
2022-08-08T02:38:15.327Z,8.20
2022-08-08T02:42:03.927Z,8.20
2022-08-08T02:45:00.954Z,8.20
2022-08-08T02:48:25.928Z,8.10
2022-08-08T02:51:46.610Z,8.10
2022-08-08T02:54:50.197Z,8.10
2022-08-08T02:58:37.775Z,8.10
2022-08-08T03:01:54.278Z,8.00
2022-08-08T03:05:11.167Z,8.00
2022-08-08T03:08:37.715Z,7.90
2022-08-08T03:12:16.334Z,8.00
2022-08-08T03:15:58.222Z,8.00
2022-08-08T03:18:04.752Z,8.00
2022-08-08T03:20:47.028Z,8.00
2022-08-08T03:23:30.262Z,8.10
2022-08-08T03:26:08.698Z,8.10
2022-08-08T03:28:45.293Z,8.00
2022-08-08T03:32:06.522Z,7.90
2022-08-08T03:34:29.707Z,8.00
2022-08-08T03:36:58.727Z,8.00
2022-08-08T03:39:29.173Z,8.00
2022-08-08T03:42:27.102Z,8.00
2022-08-08T03:44:52.128Z,8.00
2022-08-08T03:47:23.167Z,8.00
2022-08-08T03:50:00.689Z,8.00
2022-08-08T03:52:45.048Z,8.00
2022-08-08T03:55:55.229Z,8.10
2022-08-08T03:58:34.328Z,8.10
2022-08-08T04:01:24.016Z,8.10
2022-08-08T04:03:59.568Z,8.10
2022-08-08T04:06:36.675Z,8.20
2022-08-08T04:09:11.191Z,8.30
2022-08-08T04:11:53.712Z,8.40
2022-08-08T04:14:55.568Z,8.50
2022-08-08T04:17:46.661Z,8.60
2022-08-08T04:20:14.375Z,8.70
2022-08-08T04:22:43.429Z,8.80
2022-08-08T04:25:15.535Z,9.10
2022-08-08T04:28:02.418Z,9.30
2022-08-08T04:30:44.287Z,9.20
2022-08-08T04:33:15.759Z,9.20
2022-08-08T04:35:51.145Z,9.20
2022-08-08T04:38:22.248Z,9.20
2022-08-08T04:40:55.092Z,9.20
2022-08-08T04:43:31.539Z,9.30
2022-08-08T04:46:16.412Z,9.40
2022-08-08T04:49:03.584Z,9.50
2022-08-08T04:51:55.132Z,9.70
2022-08-08T04:54:39.391Z,9.80
2022-08-08T04:57:11.280Z,9.90
2022-08-08T04:59:42.710Z,10.00
2022-08-08T05:02:13.637Z,10.10
2022-08-08T05:04:44.825Z,10.20
2022-08-08T05:07:17.634Z,10.30
2022-08-08T05:09:46.340Z,10.40
2022-08-08T05:12:20.678Z,10.50
2022-08-08T05:15:06.265Z,10.70
2022-08-08T05:17:53.749Z,10.80
2022-08-08T05:20:25.839Z,11.00
2022-08-08T05:22:56.304Z,11.20
2022-08-08T05:25:41.495Z,11.40
2022-08-08T05:28:12.340Z,11.50
2022-08-08T05:30:47.364Z,11.60
2022-08-08T05:33:17.925Z,11.70
2022-08-08T05:35:54.242Z,11.80
2022-08-08T05:38:31.862Z,12.00
2022-08-08T05:41:12.027Z,12.10
2022-08-08T05:44:03.153Z,12.30
2022-08-08T05:46:36.851Z,12.40
2022-08-08T05:49:11.312Z,12.40
2022-08-08T05:51:48.855Z,12.60
2022-08-08T05:54:26.839Z,12.80
2022-08-08T05:56:58.518Z,13.00
2022-08-08T06:00:01.249Z,13.20
2022-08-08T06:02:48.720Z,13.40
2022-08-08T06:05:35.026Z,13.60
2022-08-08T06:08:33.449Z,13.80
2022-08-08T06:11:08.211Z,13.80
2022-08-08T06:13:47.466Z,14.00
2022-08-08T06:16:19.007Z,14.10
2022-08-08T06:19:13.321Z,14.50
2022-08-08T06:21:57.038Z,14.60
2022-08-08T06:24:36.429Z,14.90
2022-08-08T06:27:10.802Z,15.20
2022-08-08T06:30:01.108Z,15.40
2022-08-08T06:32:47.665Z,15.50
2022-08-08T06:36:06.670Z,15.80
2022-08-08T06:38:14.560Z,15.80
2022-08-08T06:40:53.558Z,16.00
2022-08-08T06:43:28.619Z,16.20
2022-08-08T06:46:09.221Z,16.40
2022-08-08T06:48:43.692Z,16.50
2022-08-08T06:51:17.381Z,16.70
2022-08-08T06:53:50.691Z,16.90
2022-08-08T06:56:27.069Z,17.30
2022-08-08T06:58:56.410Z,17.40
2022-08-08T07:02:27.185Z,17.60
2022-08-08T07:04:36.923Z,17.80
2022-08-08T07:07:18.886Z,18.00
2022-08-08T07:10:02.405Z,18.00
2022-08-08T07:12:43.035Z,18.10
2022-08-08T07:15:32.638Z,18.30
2022-08-08T07:18:37.147Z,18.60
2022-08-08T07:21:05.304Z,18.90
2022-08-08T07:24:03.639Z,19.00
2022-08-08T07:26:50.594Z,19.10
2022-08-08T07:30:00.063Z,19.20
2022-08-08T07:32:15.667Z,19.30
2022-08-08T07:35:00.825Z,19.40
2022-08-08T07:37:55.401Z,19.70
2022-08-08T07:40:40.090Z,20.10
2022-08-08T07:43:13.625Z,20.20
2022-08-08T07:46:05.442Z,20.30
2022-08-08T07:48:38.041Z,20.40
2022-08-08T07:51:08.914Z,20.50
2022-08-08T07:54:06.970Z,20.60
2022-08-08T07:56:55.451Z,20.90
2022-08-08T07:59:28.283Z,21.10
2022-08-08T08:02:35.199Z,21.10
2022-08-08T08:05:04.420Z,20.90
2022-08-08T08:07:46.196Z,20.90
2022-08-08T08:10:30.443Z,21.40
2022-08-08T08:13:25.623Z,21.40
2022-08-08T08:16:19.468Z,21.70
2022-08-08T08:18:56.041Z,21.90
2022-08-08T08:21:44.664Z,21.80
2022-08-08T08:24:35.281Z,22.10
2022-08-08T08:27:09.335Z,22.90
2022-08-08T08:29:44.020Z,22.90
2022-08-08T08:32:32.017Z,22.90
2022-08-08T08:35:11.362Z,22.90
2022-08-08T08:38:12.845Z,23.30
2022-08-08T08:40:35.194Z,23.60
2022-08-08T08:43:11.848Z,23.40
2022-08-08T08:45:57.507Z,23.40
2022-08-08T08:48:27.862Z,23.70
2022-08-08T08:51:02.459Z,23.30
2022-08-08T08:53:56.073Z,23.80
2022-08-08T08:56:29.851Z,24.00
2022-08-08T08:59:19.683Z,24.10
2022-08-08T09:01:59.974Z,23.80
2022-08-08T09:04:45.552Z,24.30
2022-08-08T09:07:39.203Z,24.80
2022-08-08T09:10:17.755Z,25.00
2022-08-08T09:12:50.688Z,25.50
2022-08-08T09:15:41.456Z,25.70
2022-08-08T09:18:13.059Z,26.60
2022-08-08T09:22:02.281Z,28.00
2022-08-08T09:23:38.275Z,28.70
2022-08-08T09:26:21.455Z,26.70
2022-08-08T09:28:51.973Z,27.50
2022-08-08T09:31:56.189Z,26.80
2022-08-08T09:34:35.124Z,27.90
2022-08-08T09:37:39.675Z,28.60
2022-08-08T09:40:42.713Z,29.10
2022-08-08T09:43:24.146Z,30.40
2022-08-08T09:46:16.899Z,30.90
2022-08-08T09:49:18.459Z,31.40
2022-08-08T09:52:06.023Z,31.70
2022-08-08T09:54:42.531Z,31.90
2022-08-08T09:57:17.496Z,32.30
2022-08-08T10:02:42.197Z,30.70
2022-08-08T10:05:25.188Z,29.10
2022-08-08T10:08:01.062Z,28.40
2022-08-08T10:10:32.933Z,27.40
2022-08-08T10:13:13.817Z,28.60
2022-08-08T10:16:01.081Z,30.30
2022-08-08T10:18:33.628Z,30.90
2022-08-08T10:21:22.885Z,31.90
2022-08-08T10:23:59.953Z,32.60
2022-08-08T10:26:57.692Z,32.80
2022-08-08T10:29:38.398Z,33.60
2022-08-08T10:32:37.302Z,33.00
2022-08-08T10:35:11.792Z,33.40
2022-08-08T10:37:55.611Z,33.00
2022-08-08T10:40:30.887Z,31.60
2022-08-08T10:43:03.581Z,31.90
2022-08-08T10:45:55.685Z,31.90
2022-08-08T10:48:57.477Z,31.10
2022-08-08T10:51:31.176Z,30.60
2022-08-08T10:54:03.693Z,30.60
2022-08-08T10:56:43.002Z,29.80
2022-08-08T10:59:14.535Z,30.70
2022-08-08T11:01:49.416Z,32.90
2022-08-08T11:04:29.488Z,33.80
2022-08-08T11:07:02.779Z,32.70
2022-08-08T11:09:32.281Z,30.70
2022-08-08T11:12:14.014Z,29.20
2022-08-08T11:14:53.757Z,28.70
2022-08-08T11:18:00.449Z,28.10
2022-08-08T11:20:17.818Z,27.90
2022-08-08T11:22:51.932Z,27.90
2022-08-08T11:25:53.220Z,27.30
2022-08-08T11:28:15.447Z,28.20
2022-08-08T11:30:52.887Z,30.60
2022-08-08T11:33:52.775Z,31.50
2022-08-08T11:36:15.328Z,31.00
2022-08-08T11:38:55.655Z,30.10
2022-08-08T11:41:27.935Z,29.00
2022-08-08T11:44:03.824Z,28.40
2022-08-08T11:46:35.285Z,28.00
2022-08-08T11:49:11.518Z,27.60
2022-08-08T11:51:50.770Z,28.20
2022-08-08T11:54:33.619Z,30.80
2022-08-08T11:57:27.434Z,32.20
2022-08-08T12:00:06.314Z,33.50
2022-08-08T12:02:51.110Z,34.80
2022-08-08T12:05:22.527Z,36.80
2022-08-08T12:07:56.734Z,38.40
2022-08-08T12:10:28.154Z,38.50
2022-08-08T12:13:05.488Z,36.50
2022-08-08T12:15:41.857Z,37.30
2022-08-08T12:18:18.107Z,36.50
2022-08-08T12:20:53.348Z,35.70
2022-08-08T12:23:43.376Z,36.20
2022-08-08T12:26:28.022Z,37.00
2022-08-08T12:29:21.850Z,35.70
2022-08-08T12:32:09.441Z,35.60
2022-08-08T12:34:43.439Z,36.60
2022-08-08T12:37:21.707Z,36.30
2022-08-08T12:40:02.019Z,36.60
2022-08-08T12:42:33.822Z,34.80
2022-08-08T12:46:00.135Z,32.00
2022-08-08T12:48:35.746Z,31.00
2022-08-08T12:50:57.595Z,32.70
2022-08-08T12:53:36.427Z,32.80
2022-08-08T12:56:19.314Z,34.20
2022-08-08T12:58:55.223Z,36.80
2022-08-08T13:01:37.028Z,35.50
2022-08-08T13:04:24.469Z,35.80
2022-08-08T13:07:00.773Z,35.40
2022-08-08T13:09:43.316Z,36.00
2022-08-08T13:12:29.278Z,36.80
2022-08-08T13:14:59.476Z,38.00
2022-08-08T13:17:54.322Z,37.70
2022-08-08T13:20:22.044Z,34.80
2022-08-08T13:22:55.953Z,33.70
2022-08-08T13:25:37.189Z,32.60
2022-08-08T13:28:06.456Z,32.20
2022-08-08T13:30:35.917Z,34.40
2022-08-08T13:33:05.856Z,34.60
2022-08-08T13:35:38.745Z,34.60
2022-08-08T13:38:13.435Z,34.60
2022-08-08T13:40:44.666Z,35.10
2022-08-08T13:43:16.073Z,36.00
2022-08-08T13:45:47.323Z,35.50
2022-08-08T13:48:25.053Z,35.40
2022-08-08T13:51:25.103Z,36.00
2022-08-08T13:53:53.291Z,38.60
2022-08-08T13:56:44.773Z,37.90
2022-08-08T13:59:33.579Z,35.30
2022-08-08T14:02:07.567Z,33.20
2022-08-08T14:04:52.807Z,33.90
2022-08-08T14:07:25.218Z,34.90
2022-08-08T14:10:10.253Z,36.30
2022-08-08T14:12:43.803Z,38.90
2022-08-08T14:15:31.171Z,39.00
2022-08-08T14:18:35.602Z,37.30
2022-08-08T14:21:04.060Z,36.30
2022-08-08T14:24:07.544Z,35.50
2022-08-08T14:26:38.495Z,36.60
2022-08-08T14:29:17.521Z,38.20
2022-08-08T14:32:10.821Z,35.20
2022-08-08T14:34:45.544Z,34.80
2022-08-08T14:37:19.174Z,34.30
2022-08-08T14:40:12.992Z,31.80
2022-08-08T14:42:55.177Z,30.40
2022-08-08T14:45:33.553Z,29.40
2022-08-08T14:48:27.568Z,28.80
2022-08-08T14:51:06.775Z,28.80
2022-08-08T14:53:56.336Z,29.70
2022-08-08T14:56:27.338Z,31.50
2022-08-08T14:58:58.505Z,34.10
2022-08-08T15:01:37.596Z,34.10
2022-08-08T15:04:13.107Z,33.30
2022-08-08T15:06:42.569Z,34.30
2022-08-08T15:09:14.142Z,35.40
2022-08-08T15:11:46.490Z,32.70
2022-08-08T15:14:25.230Z,30.70
2022-08-08T15:16:56.962Z,30.40
2022-08-08T15:19:27.844Z,29.70
2022-08-08T15:21:57.843Z,29.40
2022-08-08T15:24:31.555Z,28.50
2022-08-08T15:27:12.209Z,27.80
2022-08-08T15:29:51.558Z,27.40
2022-08-08T15:32:23.227Z,26.90
2022-08-08T15:34:54.357Z,26.90
2022-08-08T15:37:23.810Z,26.60
2022-08-08T15:39:54.755Z,26.30
2022-08-08T15:42:31.705Z,26.60
2022-08-08T15:45:01.522Z,27.30
2022-08-08T15:47:32.201Z,28.10
2022-08-08T15:50:01.647Z,28.10
2022-08-08T15:52:33.047Z,28.50
2022-08-08T15:55:02.163Z,28.10
2022-08-08T15:57:35.762Z,27.50
2022-08-08T16:00:27.256Z,27.00
2022-08-08T16:03:01.316Z,26.90
2022-08-08T16:05:35.250Z,26.90
2022-08-08T16:08:09.528Z,26.80
2022-08-08T16:13:08.745Z,26.50
2022-08-08T16:13:34.925Z,26.40
2022-08-08T16:16:17.986Z,26.10
2022-08-08T16:18:57.122Z,25.90
2022-08-08T16:21:31.748Z,25.80
2022-08-08T16:24:03.620Z,25.50
2022-08-08T16:26:36.370Z,25.20
2022-08-08T16:29:15.638Z,25.20
2022-08-08T16:31:49.024Z,25.10
2022-08-08T16:34:21.239Z,25.00
2022-08-08T16:36:51.816Z,24.70
2022-08-08T16:39:48.887Z,24.10
2022-08-08T16:42:17.992Z,23.90
2022-08-08T16:44:54.436Z,23.70
2022-08-08T16:47:40.746Z,23.60
2022-08-08T16:50:15.104Z,23.50
2022-08-08T16:54:59.911Z,23.30
2022-08-08T16:55:53.220Z,23.20
2022-08-08T16:58:27.039Z,23.20
2022-08-08T17:01:05.773Z,23.20
2022-08-08T17:03:59.463Z,23.10
2022-08-08T17:06:36.325Z,23.20
2022-08-08T17:09:15.557Z,23.00
2022-08-08T17:11:48.795Z,23.00
2022-08-08T17:14:27.093Z,22.80
2022-08-08T17:17:01.420Z,22.90
2022-08-08T17:19:31.955Z,22.80
2022-08-08T17:22:12.466Z,22.70
2022-08-08T17:24:54.022Z,22.40
2022-08-08T17:27:29.057Z,22.40
2022-08-08T17:30:27.332Z,22.20
2022-08-08T17:34:53.942Z,22.00
2022-08-08T17:35:53.220Z,22.00
2022-08-08T17:38:25.366Z,21.80
2022-08-08T17:41:02.299Z,21.70
2022-08-08T17:44:00.639Z,21.50
2022-08-08T17:46:36.926Z,21.40
2022-08-08T17:49:10.649Z,21.20
2022-08-08T17:51:39.912Z,21.10
2022-08-08T17:54:22.528Z,21.00
2022-08-08T17:56:56.697Z,20.90
2022-08-08T17:59:36.197Z,20.80
2022-08-08T18:02:18.576Z,20.60
2022-08-08T18:05:00.542Z,20.50
2022-08-08T18:08:02.573Z,20.40
2022-08-08T18:10:19.801Z,20.20
2022-08-08T18:13:02.393Z,20.10
2022-08-08T18:15:32.097Z,20.00
2022-08-08T18:18:09.031Z,19.80
2022-08-08T18:20:59.390Z,19.70
2022-08-08T18:23:29.142Z,19.50
2022-08-08T18:26:01.453Z,19.40
2022-08-08T18:28:34.900Z,19.30
2022-08-08T18:31:23.912Z,19.20
2022-08-08T18:34:18.789Z,19.10
2022-08-08T18:36:48.334Z,18.90
2022-08-08T18:39:28.254Z,18.80
2022-08-08T18:42:04.116Z,18.70
2022-08-08T18:44:36.351Z,18.50
2022-08-08T18:47:06.783Z,18.30
2022-08-08T18:49:57.895Z,18.30
2022-08-08T18:52:36.734Z,18.20
2022-08-08T18:55:10.638Z,18.10
2022-08-08T18:57:45.307Z,17.90
2022-08-08T19:00:20.591Z,17.80
2022-08-08T19:02:55.304Z,17.60
2022-08-08T19:05:34.222Z,17.50
2022-08-08T19:08:29.148Z,17.40
2022-08-08T19:11:04.000Z,17.30
2022-08-08T19:13:56.612Z,17.10
2022-08-08T19:16:31.895Z,17.00
2022-08-08T19:19:09.842Z,16.90
2022-08-08T19:21:48.426Z,16.80
2022-08-08T19:24:38.888Z,16.60
2022-08-08T19:27:18.212Z,16.50
2022-08-08T19:30:23.996Z,16.40
2022-08-08T19:33:00.655Z,16.30
2022-08-08T19:35:45.020Z,16.20
2022-08-08T19:38:22.079Z,16.10
2022-08-08T19:40:57.819Z,16.00
2022-08-08T19:43:32.286Z,15.90
2022-08-08T19:46:04.078Z,15.90
2022-08-08T19:48:38.627Z,15.80
2022-08-08T19:51:13.992Z,15.80
2022-08-08T19:53:53.308Z,15.70
2022-08-08T19:56:40.157Z,15.60
2022-08-08T19:59:12.555Z,15.50
2022-08-08T20:02:01.750Z,15.40
2022-08-08T20:04:45.673Z,15.30
2022-08-08T20:08:30.273Z,15.30
2022-08-08T20:10:14.755Z,15.20
2022-08-08T20:12:59.283Z,15.10
2022-08-08T20:16:00.499Z,15.10
2022-08-08T20:18:52.000Z,15.00
2022-08-08T20:21:26.360Z,14.90
2022-08-08T20:24:02.578Z,14.90
2022-08-08T20:26:35.258Z,14.80
2022-08-08T20:29:11.753Z,14.80
2022-08-08T20:32:07.243Z,14.70
2022-08-08T20:34:35.136Z,14.60
2022-08-08T20:37:12.299Z,14.50
2022-08-08T20:39:51.356Z,14.50
2022-08-08T20:42:29.243Z,14.50
2022-08-08T20:45:03.186Z,14.30
2022-08-08T20:47:36.652Z,14.30
2022-08-08T20:50:10.993Z,14.20
2022-08-08T20:52:41.168Z,14.20
2022-08-08T20:55:25.630Z,14.20
2022-08-08T20:57:57.955Z,14.10
2022-08-08T21:00:30.690Z,14.00
2022-08-08T21:03:02.108Z,14.00
2022-08-08T21:05:32.592Z,13.90
2022-08-08T21:08:37.305Z,13.80
2022-08-08T21:11:10.173Z,13.80
2022-08-08T21:13:43.137Z,13.70
2022-08-08T21:16:17.908Z,13.60
2022-08-08T21:18:59.637Z,13.60
2022-08-08T21:21:41.117Z,13.60
2022-08-08T21:24:25.557Z,13.50
2022-08-08T21:27:02.602Z,13.50
2022-08-08T21:30:03.926Z,13.40
2022-08-08T21:32:26.441Z,13.40
2022-08-08T21:36:13.558Z,13.30
2022-08-08T21:37:55.407Z,13.20
2022-08-08T21:40:31.472Z,13.20
2022-08-08T21:43:02.890Z,13.10
2022-08-08T21:48:00.862Z,13.10
2022-08-08T21:48:30.372Z,13.00
2022-08-08T21:51:13.516Z,13.00
2022-08-08T21:54:36.543Z,12.90
2022-08-08T21:56:42.091Z,12.70
2022-08-08T21:59:12.860Z,12.70
2022-08-08T22:01:51.946Z,12.60
2022-08-08T22:04:28.398Z,12.60
2022-08-08T22:06:57.708Z,12.60
2022-08-08T22:09:37.512Z,12.60
2022-08-08T22:12:14.962Z,12.60
2022-08-08T22:14:50.253Z,12.60
2022-08-08T22:17:21.953Z,12.60
2022-08-08T22:20:10.848Z,12.50
2022-08-08T22:22:42.208Z,12.50
2022-08-08T22:25:24.604Z,12.50
2022-08-08T22:28:04.625Z,12.50
2022-08-08T22:30:53.029Z,12.50
2022-08-08T22:34:13.041Z,12.40
2022-08-08T22:36:16.105Z,12.40
2022-08-08T22:38:52.444Z,12.30
2022-08-08T22:41:42.196Z,12.40
2022-08-08T22:44:12.848Z,12.40
2022-08-08T22:46:42.452Z,12.30
2022-08-08T22:49:19.996Z,12.30
2022-08-08T22:51:51.370Z,12.30
2022-08-08T22:54:30.241Z,12.30
2022-08-08T22:57:11.576Z,12.30
2022-08-08T22:59:59.648Z,12.20
2022-08-08T23:02:30.618Z,12.20
2022-08-08T23:05:02.166Z,12.20
2022-08-08T23:07:51.865Z,12.10
2022-08-08T23:10:28.999Z,12.10
2022-08-08T23:12:59.671Z,12.10
2022-08-08T23:16:41.229Z,12.00
2022-08-08T23:18:19.751Z,12.00
2022-08-08T23:20:54.957Z,11.90
2022-08-08T23:23:25.459Z,11.90
2022-08-08T23:25:54.491Z,11.90
2022-08-08T23:28:26.967Z,11.80
2022-08-08T23:30:55.954Z,11.80
2022-08-08T23:34:17.325Z,11.80
2022-08-08T23:36:14.130Z,11.70
2022-08-08T23:38:51.910Z,11.70
2022-08-08T23:41:24.657Z,11.70
2022-08-08T23:43:56.239Z,11.70
2022-08-08T23:49:08.351Z,11.70
2022-08-08T23:49:18.951Z,11.70
2022-08-08T23:52:04.318Z,11.80
2022-08-08T23:54:53.146Z,11.80
2022-08-08T23:57:39.367Z,11.80
