createdAt,value
2023-03-05T00:01:27.247Z,97073.56
2023-03-05T00:03:58.352Z,97071.31
2023-03-05T00:06:28.536Z,97072.94
2023-03-05T00:08:58.515Z,97067.00
2023-03-05T00:11:30.238Z,97072.13
2023-03-05T00:13:59.478Z,97075.63
2023-03-05T00:16:29.069Z,97070.50
2023-03-05T00:18:58.720Z,97076.13
2023-03-05T00:21:35.180Z,97073.13
2023-03-05T00:24:05.014Z,97072.97
2023-03-05T00:26:35.453Z,97075.69
2023-03-05T00:29:03.705Z,97064.84
2023-03-05T00:31:32.445Z,97065.97
2023-03-05T00:34:03.490Z,97066.31
2023-03-05T00:36:31.651Z,97069.97
2023-03-05T00:38:59.399Z,97057.22
2023-03-05T00:41:28.378Z,97068.53
2023-03-05T00:43:56.304Z,97065.03
2023-03-05T00:46:24.648Z,97070.16
2023-03-05T00:48:52.526Z,97067.41
2023-03-05T00:51:20.838Z,97060.56
2023-03-05T00:53:48.464Z,97069.97
2023-03-05T00:56:15.998Z,97070.16
2023-03-05T00:58:44.030Z,97075.41
2023-03-05T01:01:12.297Z,97073.19
2023-03-05T01:03:40.335Z,97070.81
2023-03-05T01:06:11.682Z,97068.06
2023-03-05T01:08:39.974Z,97067.63
2023-03-05T01:11:09.111Z,97075.28
2023-03-05T01:13:37.627Z,97069.38
2023-03-05T01:16:06.146Z,97073.84
2023-03-05T01:18:35.105Z,97079.09
2023-03-05T01:21:04.027Z,97067.50
2023-03-05T01:23:34.539Z,97070.69
2023-03-05T01:26:01.979Z,97068.16
2023-03-05T01:28:29.398Z,97068.94
2023-03-05T01:30:57.050Z,97074.84
2023-03-05T01:33:24.852Z,97074.72
2023-03-05T01:35:52.967Z,97072.63
2023-03-05T01:38:21.645Z,97067.53
2023-03-05T01:40:49.067Z,97077.09
2023-03-05T01:43:23.567Z,97068.53
2023-03-05T01:46:24.090Z,97084.94
2023-03-05T01:49:17.675Z,97076.53
2023-03-05T01:52:10.160Z,97069.81
2023-03-05T01:54:42.551Z,97077.00
2023-03-05T01:57:24.132Z,97070.63
2023-03-05T02:00:01.020Z,97074.63
2023-03-05T02:02:30.064Z,97075.91
2023-03-05T02:05:03.987Z,97067.50
2023-03-05T02:07:33.783Z,97066.69
2023-03-05T02:10:01.370Z,97069.56
2023-03-05T02:12:31.021Z,97068.59
2023-03-05T02:15:19.000Z,97074.34
2023-03-05T02:17:46.858Z,97070.97
2023-03-05T02:20:26.202Z,97063.97
2023-03-05T02:22:54.851Z,97062.56
2023-03-05T02:25:26.777Z,97062.56
2023-03-05T02:28:03.546Z,97064.94
2023-03-05T02:30:31.577Z,97060.31
2023-03-05T02:32:59.322Z,97062.88
2023-03-05T02:35:27.670Z,97071.31
2023-03-05T02:37:55.691Z,97066.38
2023-03-05T02:40:23.880Z,97063.03
2023-03-05T02:42:52.427Z,97060.97
2023-03-05T02:45:20.326Z,97061.28
2023-03-05T02:47:47.819Z,97063.34
2023-03-05T02:50:16.093Z,97059.38
2023-03-05T02:52:43.659Z,97061.91
2023-03-05T02:55:14.842Z,97055.53
2023-03-05T02:57:43.977Z,97058.59
2023-03-05T03:00:12.091Z,97058.75
2023-03-05T03:02:39.838Z,97048.22
2023-03-05T03:05:08.026Z,97049.66
2023-03-05T03:07:36.681Z,97043.44
2023-03-05T03:10:06.118Z,97044.44
2023-03-05T03:12:38.491Z,97045.06
2023-03-05T03:15:07.474Z,97049.84
2023-03-05T03:17:37.162Z,97053.97
2023-03-05T03:20:08.148Z,97039.66
2023-03-05T03:22:35.689Z,97050.94
2023-03-05T03:25:04.696Z,97045.03
2023-03-05T03:27:32.323Z,97039.47
2023-03-05T03:30:02.960Z,97041.03
2023-03-05T03:32:33.582Z,97042.50
2023-03-05T03:35:01.708Z,97040.59
2023-03-05T03:37:30.922Z,97040.25
2023-03-05T03:39:58.630Z,97054.44
2023-03-05T03:42:26.223Z,97049.81
2023-03-05T03:44:54.044Z,97049.50
2023-03-05T03:47:21.746Z,97050.16
2023-03-05T03:49:49.331Z,97051.72
2023-03-05T03:52:17.449Z,97034.38
2023-03-05T03:54:44.999Z,97046.31
2023-03-05T03:57:12.643Z,97042.19
2023-03-05T03:59:40.081Z,97039.19
2023-03-05T04:02:07.574Z,97042.81
2023-03-05T04:04:35.265Z,97044.09
2023-03-05T04:07:02.771Z,97035.34
2023-03-05T04:09:30.667Z,97036.44
2023-03-05T04:11:58.134Z,97040.75
2023-03-05T04:14:26.741Z,97054.91
2023-03-05T04:16:54.782Z,97041.53
2023-03-05T04:19:22.472Z,97052.19
2023-03-05T04:21:50.416Z,97046.00
2023-03-05T04:24:18.315Z,97052.53
2023-03-05T04:26:45.852Z,97045.38
2023-03-05T04:29:13.324Z,97043.47
2023-03-05T04:31:40.851Z,97037.41
2023-03-05T04:34:08.563Z,97041.22
2023-03-05T04:36:37.129Z,97039.00
2023-03-05T04:39:05.231Z,97048.72
2023-03-05T04:41:32.784Z,97046.97
2023-03-05T04:44:00.438Z,97042.00
2023-03-05T04:46:28.316Z,97056.19
2023-03-05T04:48:57.528Z,97044.88
2023-03-05T04:51:25.103Z,97051.41
2023-03-05T04:53:52.537Z,97054.75
2023-03-05T04:56:20.528Z,97051.09
2023-03-05T04:58:48.444Z,97057.75
2023-03-05T05:01:16.138Z,97057.63
2023-03-05T05:03:44.335Z,97052.38
2023-03-05T05:06:12.157Z,97066.53
2023-03-05T05:08:39.682Z,97063.66
2023-03-05T05:11:08.763Z,97065.41
2023-03-05T05:13:36.605Z,97066.03
2023-03-05T05:16:07.830Z,97059.34
2023-03-05T05:18:36.424Z,97063.91
2023-03-05T05:21:09.165Z,97069.47
2023-03-05T05:23:38.005Z,97054.16
2023-03-05T05:26:08.020Z,97057.00
2023-03-05T05:28:36.278Z,97063.38
2023-03-05T05:31:08.418Z,97057.91
2023-03-05T05:33:36.726Z,97063.34
2023-03-05T05:36:09.336Z,97065.56
2023-03-05T05:38:37.263Z,97059.63
2023-03-05T05:41:12.367Z,97065.22
2023-03-05T05:43:41.560Z,97063.78
2023-03-05T05:46:13.029Z,97069.22
2023-03-05T05:48:41.297Z,97077.19
2023-03-05T05:51:11.477Z,97065.56
2023-03-05T05:53:39.590Z,97067.75
2023-03-05T05:56:09.596Z,97066.75
2023-03-05T05:58:39.001Z,97072.81
2023-03-05T06:01:18.853Z,97088.72
2023-03-05T06:03:47.211Z,97080.25
2023-03-05T06:06:17.664Z,97082.19
2023-03-05T06:08:45.260Z,97075.84
2023-03-05T06:11:13.104Z,97082.81
2023-03-05T06:13:41.051Z,97081.53
2023-03-05T06:16:14.557Z,97083.59
2023-03-05T06:18:43.184Z,97088.56
2023-03-05T06:21:16.388Z,97074.03
2023-03-05T06:23:45.274Z,97084.41
2023-03-05T06:26:15.404Z,97076.88
2023-03-05T06:28:43.188Z,97082.16
2023-03-05T06:31:14.474Z,97084.16
2023-03-05T06:33:42.709Z,97088.50
2023-03-05T06:36:13.232Z,97088.97
2023-03-05T06:38:42.154Z,97084.84
2023-03-05T06:41:12.297Z,97102.22
2023-03-05T06:43:42.017Z,97092.19
2023-03-05T06:46:32.699Z,97090.94
2023-03-05T06:49:02.653Z,97094.94
2023-03-05T06:51:34.151Z,97106.78
2023-03-05T06:54:05.046Z,97087.94
2023-03-05T06:56:35.493Z,97098.00
2023-03-05T06:59:03.497Z,97094.28
2023-03-05T07:01:31.658Z,97103.66
2023-03-05T07:04:00.784Z,97113.59
2023-03-05T07:06:33.420Z,97113.59
2023-03-05T07:09:01.905Z,97116.78
2023-03-05T07:11:31.506Z,97126.63
2023-03-05T07:13:59.828Z,97119.41
2023-03-05T07:16:31.056Z,97118.75
2023-03-05T07:19:01.025Z,97113.22
2023-03-05T07:21:31.065Z,97122.06
2023-03-05T07:24:01.823Z,97130.19
2023-03-05T07:26:31.078Z,97133.72
2023-03-05T07:28:59.367Z,97135.34
2023-03-05T07:31:31.165Z,97130.06
2023-03-05T07:34:02.355Z,97149.03
2023-03-05T07:36:31.192Z,97141.72
2023-03-05T07:38:59.176Z,97144.78
2023-03-05T07:41:27.820Z,97154.81
2023-03-05T07:43:56.169Z,97145.91
2023-03-05T07:46:27.449Z,97161.66
2023-03-05T07:48:56.280Z,97155.63
2023-03-05T07:51:25.797Z,97155.91
2023-03-05T07:53:55.563Z,97160.19
2023-03-05T07:56:35.651Z,97172.59
2023-03-05T07:59:12.913Z,97169.84
2023-03-05T08:01:41.503Z,97186.19
2023-03-05T08:04:11.275Z,97178.69
2023-03-05T08:06:41.165Z,97189.47
2023-03-05T08:09:09.111Z,97191.56
2023-03-05T08:11:37.160Z,97196.31
2023-03-05T08:14:05.217Z,97189.63
2023-03-05T08:16:33.074Z,97198.66
2023-03-05T08:19:02.160Z,97208.88
2023-03-05T08:21:35.661Z,97203.91
2023-03-05T08:24:07.285Z,97209.94
2023-03-05T08:26:41.335Z,97223.94
2023-03-05T08:29:10.457Z,97209.22
2023-03-05T08:31:39.063Z,97221.06
2023-03-05T08:34:07.622Z,97228.09
2023-03-05T08:36:35.689Z,97222.34
2023-03-05T08:39:04.236Z,97234.34
2023-03-05T08:41:32.105Z,97228.28
2023-03-05T08:44:00.410Z,97230.81
2023-03-05T08:46:28.572Z,97241.97
2023-03-05T08:48:56.557Z,97243.84
2023-03-05T08:51:26.158Z,97253.13
2023-03-05T08:53:55.984Z,97259.38
2023-03-05T08:56:23.778Z,97260.16
2023-03-05T08:58:53.019Z,97265.94
2023-03-05T09:01:21.179Z,97271.41
2023-03-05T09:03:49.322Z,97266.59
2023-03-05T09:06:17.509Z,97270.72
2023-03-05T09:08:45.734Z,97268.72
2023-03-05T09:11:18.122Z,97273.50
2023-03-05T09:13:46.058Z,97273.00
2023-03-05T09:16:17.678Z,97276.44
2023-03-05T09:18:51.372Z,97286.41
2023-03-05T09:21:19.524Z,97289.28
2023-03-05T09:23:47.809Z,97291.41
2023-03-05T09:26:22.153Z,97287.75
2023-03-05T09:28:50.019Z,97303.75
2023-03-05T09:31:20.736Z,97299.00
2023-03-05T09:33:49.739Z,97301.53
2023-03-05T09:36:29.302Z,97306.03
2023-03-05T09:38:57.221Z,97306.97
2023-03-05T09:41:41.166Z,97314.78
2023-03-05T09:44:42.152Z,97320.00
2023-03-05T09:47:10.333Z,97337.47
2023-03-05T09:50:17.288Z,97325.81
2023-03-05T09:52:57.354Z,97339.09
2023-03-05T09:55:36.569Z,97329.34
2023-03-05T09:58:11.399Z,97340.94
2023-03-05T10:00:48.104Z,97358.66
2023-03-05T10:03:27.444Z,97352.63
2023-03-05T10:06:22.653Z,97360.97
2023-03-05T10:09:24.764Z,97370.88
2023-03-05T10:12:23.489Z,97357.09
2023-03-05T10:14:51.745Z,97373.25
2023-03-05T10:17:39.143Z,97369.53
2023-03-05T10:20:27.644Z,97390.06
2023-03-05T10:23:14.423Z,97387.38
2023-03-05T10:26:00.118Z,97394.22
2023-03-05T10:28:58.126Z,97403.69
2023-03-05T10:32:04.950Z,97403.78
2023-03-05T10:34:57.526Z,97412.69
2023-03-05T10:37:53.662Z,97412.13
2023-03-05T10:40:28.187Z,97416.75
2023-03-05T10:43:05.096Z,97422.81
2023-03-05T10:45:43.524Z,97438.84
2023-03-05T10:48:38.309Z,97429.00
2023-03-05T10:51:23.401Z,97437.78
2023-03-05T10:54:06.827Z,97438.44
2023-03-05T10:56:34.950Z,97433.94
2023-03-05T10:59:05.388Z,97452.06
2023-03-05T11:01:35.021Z,97458.63
2023-03-05T11:04:06.144Z,97466.84
2023-03-05T11:06:42.598Z,97471.16
2023-03-05T11:09:18.274Z,97471.72
2023-03-05T11:12:07.131Z,97485.78
2023-03-05T11:14:38.810Z,97500.69
2023-03-05T11:17:31.851Z,97501.50
2023-03-05T11:20:27.598Z,97506.13
2023-03-05T11:23:08.612Z,97515.75
2023-03-05T11:26:01.825Z,97524.03
2023-03-05T11:28:42.615Z,97512.22
2023-03-05T11:31:16.262Z,97531.69
2023-03-05T11:34:12.078Z,97545.25
2023-03-05T11:36:42.757Z,97553.09
2023-03-05T11:39:22.586Z,97536.50
2023-03-05T11:41:57.556Z,97548.16
2023-03-05T11:44:35.120Z,97550.09
2023-03-05T11:47:33.077Z,97547.84
2023-03-05T11:50:24.060Z,97558.56
2023-03-05T11:52:57.342Z,97562.22
2023-03-05T11:55:34.779Z,97572.59
2023-03-05T11:58:17.771Z,97579.63
2023-03-05T12:00:48.806Z,97581.41
2023-03-05T12:03:24.985Z,97575.66
2023-03-05T12:06:20.906Z,97588.13
2023-03-05T12:08:54.454Z,97604.44
2023-03-05T12:11:29.269Z,97616.41
2023-03-05T12:14:06.368Z,97617.66
2023-03-05T12:16:45.191Z,97610.63
2023-03-05T12:19:32.985Z,97622.94
2023-03-05T12:22:06.370Z,97616.41
2023-03-05T12:24:36.556Z,97625.03
2023-03-05T12:27:04.758Z,97625.19
2023-03-05T12:29:46.341Z,97633.66
2023-03-05T12:32:23.313Z,97641.34
2023-03-05T12:35:01.269Z,97641.66
2023-03-05T12:37:31.872Z,97646.16
2023-03-05T12:40:01.160Z,97659.25
2023-03-05T12:42:29.566Z,97651.91
2023-03-05T12:45:25.719Z,97657.78
2023-03-05T12:47:56.399Z,97661.16
2023-03-05T12:50:29.460Z,97666.28
2023-03-05T12:53:16.420Z,97679.97
2023-03-05T12:55:58.175Z,97675.78
2023-03-05T12:58:56.229Z,97680.53
2023-03-05T13:01:34.390Z,97682.09
2023-03-05T13:04:20.147Z,97681.97
2023-03-05T13:06:59.471Z,97702.19
2023-03-05T13:09:31.716Z,97693.88
2023-03-05T13:12:01.048Z,97693.56
2023-03-05T13:14:55.685Z,97694.38
2023-03-05T13:17:36.169Z,97710.19
2023-03-05T13:20:39.825Z,97710.94
2023-03-05T13:23:21.597Z,97719.38
2023-03-05T13:26:01.584Z,97720.84
2023-03-05T13:28:31.446Z,97734.75
2023-03-05T13:31:16.371Z,97730.94
2023-03-05T13:33:58.553Z,97742.47
2023-03-05T13:36:28.020Z,97741.34
2023-03-05T13:38:56.341Z,97739.91
2023-03-05T13:41:28.694Z,97746.44
2023-03-05T13:44:00.149Z,97743.56
2023-03-05T13:46:41.168Z,97755.53
2023-03-05T13:49:24.708Z,97760.31
2023-03-05T13:51:58.383Z,97762.63
2023-03-05T13:54:28.760Z,97769.44
2023-03-05T13:56:58.859Z,97771.97
2023-03-05T13:59:32.301Z,97772.94
2023-03-05T14:02:06.040Z,97783.00
2023-03-05T14:04:41.464Z,97774.84
2023-03-05T14:07:28.072Z,97782.94
2023-03-05T14:10:00.426Z,97795.38
2023-03-05T14:12:37.205Z,97784.16
2023-03-05T14:15:28.986Z,97798.66
2023-03-05T14:18:12.339Z,97804.09
2023-03-05T14:20:59.597Z,97799.31
2023-03-05T14:23:46.168Z,97809.38
2023-03-05T14:26:35.068Z,97817.19
2023-03-05T14:29:13.761Z,97807.13
2023-03-05T14:31:50.971Z,97807.63
2023-03-05T14:34:42.855Z,97815.94
2023-03-05T14:37:30.888Z,97831.28
2023-03-05T14:40:05.670Z,97828.41
2023-03-05T14:42:38.747Z,97827.75
2023-03-05T14:45:16.030Z,97837.94
2023-03-05T14:47:44.761Z,97858.03
2023-03-05T14:50:21.720Z,97841.25
2023-03-05T14:52:58.945Z,97847.91
2023-03-05T14:55:31.872Z,97843.06
2023-03-05T14:58:19.155Z,97846.81
2023-03-05T15:00:50.676Z,97858.38
2023-03-05T15:03:20.665Z,97855.03
2023-03-05T15:05:51.187Z,97870.50
2023-03-05T15:08:29.288Z,97866.50
2023-03-05T15:10:58.409Z,97860.88
2023-03-05T15:13:26.892Z,97876.69
2023-03-05T15:15:55.471Z,97872.53
2023-03-05T15:18:23.959Z,97883.13
2023-03-05T15:20:53.433Z,97891.56
2023-03-05T15:23:21.621Z,97895.22
2023-03-05T15:25:51.478Z,97884.13
2023-03-05T15:28:19.657Z,97889.81
2023-03-05T15:30:51.746Z,97899.38
2023-03-05T15:33:20.300Z,97906.38
2023-03-05T15:35:48.451Z,97913.22
2023-03-05T15:38:19.839Z,97920.34
2023-03-05T15:40:49.034Z,97917.94
2023-03-05T15:43:18.958Z,97928.16
2023-03-05T15:45:48.238Z,97927.59
2023-03-05T15:48:16.399Z,97926.81
2023-03-05T15:50:45.415Z,97928.72
2023-03-05T15:53:18.205Z,97933.53
2023-03-05T15:55:46.496Z,97934.84
2023-03-05T15:58:17.104Z,97942.66
2023-03-05T16:00:47.657Z,97947.75
2023-03-05T16:03:19.378Z,97948.69
2023-03-05T16:05:48.725Z,97950.97
2023-03-05T16:08:17.553Z,97947.44
2023-03-05T16:10:55.091Z,97950.16
2023-03-05T16:13:33.010Z,97959.69
2023-03-05T16:16:10.628Z,97964.66
2023-03-05T16:19:11.350Z,97962.25
2023-03-05T16:21:45.722Z,97966.78
2023-03-05T16:24:16.895Z,97973.47
2023-03-05T16:26:45.676Z,97976.69
2023-03-05T16:29:15.235Z,97975.38
2023-03-05T16:31:45.564Z,97974.19
2023-03-05T16:34:16.714Z,97959.22
2023-03-05T16:36:52.840Z,97964.22
2023-03-05T16:39:22.464Z,97974.72
2023-03-05T16:42:04.068Z,97979.53
2023-03-05T16:44:43.461Z,97976.56
2023-03-05T16:47:27.229Z,97981.63
2023-03-05T16:50:02.398Z,97984.53
2023-03-05T16:53:16.693Z,97983.47
2023-03-05T16:56:14.632Z,97979.44
2023-03-05T16:59:02.548Z,97985.56
2023-03-05T17:01:43.014Z,97995.06
2023-03-05T17:04:19.459Z,97987.31
2023-03-05T17:06:58.409Z,97989.97
2023-03-05T17:09:35.184Z,97993.22
2023-03-05T17:12:51.620Z,97995.31
2023-03-05T17:15:37.457Z,98007.44
2023-03-05T17:18:42.023Z,98005.31
2023-03-05T17:21:19.091Z,98021.53
2023-03-05T17:23:55.088Z,98022.13
2023-03-05T17:26:30.706Z,98021.56
2023-03-05T17:32:05.243Z,98031.00
2023-03-05T17:34:40.630Z,98026.97
2023-03-05T17:37:21.940Z,98025.47
2023-03-05T17:40:00.232Z,98022.25
2023-03-05T17:42:48.872Z,98027.78
2023-03-05T17:45:26.809Z,98030.59
2023-03-05T17:47:59.646Z,98028.06
2023-03-05T17:50:31.540Z,98024.47
2023-03-05T17:53:04.371Z,98025.53
2023-03-05T17:55:37.688Z,98030.09
2023-03-05T17:58:06.004Z,98034.94
2023-03-05T18:00:37.617Z,98035.72
2023-03-05T18:03:06.750Z,98032.63
2023-03-05T18:05:38.294Z,98029.84
2023-03-05T18:08:06.791Z,98032.47
2023-03-05T18:10:35.899Z,98032.75
2023-03-05T18:13:05.099Z,98037.81
2023-03-05T18:15:38.058Z,98042.53
2023-03-05T18:18:07.607Z,98029.34
2023-03-05T18:20:37.854Z,98030.66
2023-03-05T18:23:06.634Z,98035.88
2023-03-05T18:25:37.148Z,98038.00
2023-03-05T18:28:10.980Z,98041.88
2023-03-05T18:30:43.336Z,98039.06
2023-03-05T18:33:20.307Z,98037.84
2023-03-05T18:35:52.585Z,98038.22
2023-03-05T18:38:31.616Z,98047.56
2023-03-05T18:41:03.566Z,98044.63
2023-03-05T18:43:33.657Z,98050.91
2023-03-05T18:46:05.166Z,98049.00
2023-03-05T18:48:34.373Z,98042.69
2023-03-05T18:51:03.197Z,98050.28
2023-03-05T18:53:30.917Z,98050.81
2023-03-05T18:56:01.447Z,98054.03
2023-03-05T18:58:32.025Z,98056.28
2023-03-05T19:01:00.474Z,98061.09
2023-03-05T19:03:28.225Z,98061.25
2023-03-05T19:05:56.110Z,98064.09
2023-03-05T19:08:24.094Z,98070.00
2023-03-05T19:10:52.803Z,98056.69
2023-03-05T19:13:39.971Z,98066.84
2023-03-05T19:16:12.621Z,98068.72
2023-03-05T19:18:59.359Z,98069.81
2023-03-05T19:21:27.100Z,98072.50
2023-03-05T19:23:55.199Z,98062.34
2023-03-05T19:26:22.675Z,98073.63
2023-03-05T19:28:50.411Z,98066.97
2023-03-05T19:31:18.960Z,98069.28
2023-03-05T19:33:46.931Z,98071.75
2023-03-05T19:36:14.804Z,98074.59
2023-03-05T19:38:43.342Z,98074.19
2023-03-05T19:41:14.067Z,98080.78
2023-03-05T19:43:42.265Z,98073.00
2023-03-05T19:46:19.351Z,98069.78
2023-03-05T19:48:49.889Z,98068.28
2023-03-05T19:51:26.022Z,98055.03
2023-03-05T19:53:54.401Z,98065.25
2023-03-05T19:56:22.057Z,98055.59
2023-03-05T19:58:49.900Z,98067.41
2023-03-05T20:01:24.017Z,98062.56
2023-03-05T20:03:57.316Z,98071.53
2023-03-05T20:06:27.341Z,98062.13
2023-03-05T20:09:02.477Z,98073.50
2023-03-05T20:11:33.252Z,98064.75
2023-03-05T20:14:00.978Z,98067.53
2023-03-05T20:16:35.485Z,98062.16
2023-03-05T20:19:07.720Z,98072.34
2023-03-05T20:21:41.208Z,98067.81
2023-03-05T20:24:12.711Z,98076.75
2023-03-05T20:26:41.648Z,98074.19
2023-03-05T20:29:10.221Z,98074.88
2023-03-05T20:31:38.193Z,98073.28
2023-03-05T20:34:08.084Z,98075.81
2023-03-05T20:36:36.118Z,98068.47
2023-03-05T20:39:05.578Z,98071.56
2023-03-05T20:41:35.117Z,98073.72
2023-03-05T20:44:03.653Z,98075.34
2023-03-05T20:46:34.900Z,98071.81
2023-03-05T20:49:04.123Z,98077.44
2023-03-05T20:51:35.065Z,98073.81
2023-03-05T20:54:08.799Z,98075.56
2023-03-05T20:56:36.917Z,98077.44
2023-03-05T20:59:08.976Z,98075.19
2023-03-05T21:01:39.962Z,98075.34
2023-03-05T21:04:09.913Z,98079.91
2023-03-05T21:06:37.822Z,98079.41
2023-03-05T21:09:05.605Z,98076.94
2023-03-05T21:11:35.569Z,98067.56
2023-03-05T21:14:03.189Z,98068.38
2023-03-05T21:16:30.836Z,98073.63
2023-03-05T21:18:58.521Z,98076.94
2023-03-05T21:21:26.246Z,98078.56
2023-03-05T21:23:53.827Z,98084.34
2023-03-05T21:26:21.525Z,98077.22
2023-03-05T21:28:49.279Z,98085.25
2023-03-05T21:31:20.678Z,98085.00
2023-03-05T21:33:48.635Z,98083.88
2023-03-05T21:36:19.383Z,98084.28
2023-03-05T21:38:49.015Z,98087.50
2023-03-05T21:41:18.288Z,98080.63
2023-03-05T21:43:46.298Z,98086.84
2023-03-05T21:46:14.098Z,98087.09
2023-03-05T21:48:41.678Z,98076.13
2023-03-05T21:51:11.848Z,98082.00
2023-03-05T21:53:39.671Z,98090.47
2023-03-05T21:56:18.241Z,98079.75
2023-03-05T21:58:46.991Z,98082.56
2023-03-05T22:01:16.282Z,98081.38
2023-03-05T22:03:44.212Z,98091.56
2023-03-05T22:06:14.224Z,98086.09
2023-03-05T22:08:42.011Z,98088.34
2023-03-05T22:11:14.777Z,98079.09
2023-03-05T22:13:43.176Z,98082.88
2023-03-05T22:16:10.984Z,98094.81
2023-03-05T22:18:38.795Z,98086.50
2023-03-05T22:21:18.328Z,98090.81
2023-03-05T22:23:46.359Z,98094.28
2023-03-05T22:26:14.270Z,98098.47
2023-03-05T22:28:42.700Z,98093.63
2023-03-05T22:31:10.581Z,98095.25
2023-03-05T22:33:38.282Z,98096.06
2023-03-05T22:36:14.241Z,98097.50
2023-03-05T22:38:42.943Z,98094.44
2023-03-05T22:41:13.138Z,98098.31
2023-03-05T22:43:41.839Z,98097.34
2023-03-05T22:46:16.598Z,98092.41
2023-03-05T22:48:44.597Z,98091.72
2023-03-05T22:51:13.390Z,98088.81
2023-03-05T22:53:41.373Z,98087.47
2023-03-05T22:56:11.521Z,98092.97
2023-03-05T22:58:39.759Z,98089.88
2023-03-05T23:01:18.353Z,98091.75
2023-03-05T23:03:47.159Z,98095.53
2023-03-05T23:06:14.687Z,98090.44
2023-03-05T23:08:42.513Z,98090.56
2023-03-05T23:11:11.753Z,98085.22
2023-03-05T23:13:40.922Z,98093.78
2023-03-05T23:16:09.653Z,98087.50
2023-03-05T23:18:37.607Z,98084.69
2023-03-05T23:21:05.601Z,98080.13
2023-03-05T23:23:33.365Z,98082.16
2023-03-05T23:26:01.402Z,98088.31
2023-03-05T23:28:28.891Z,98087.50
2023-03-05T23:30:57.957Z,98087.78
2023-03-05T23:33:25.934Z,98093.69
2023-03-05T23:35:56.276Z,98089.38
2023-03-05T23:38:25.321Z,98095.00
2023-03-05T23:40:54.896Z,98083.91
2023-03-05T23:43:26.784Z,98094.63
2023-03-05T23:45:57.672Z,98091.25
2023-03-05T23:48:26.881Z,98095.44
2023-03-05T23:50:54.918Z,98090.59
2023-03-05T23:53:26.586Z,98101.44
2023-03-05T23:55:55.169Z,98102.94
2023-03-05T23:58:22.957Z,98101.88
