createdAt,value
2023-06-07T13:38:20.570Z,100692.63
2023-06-07T13:53:23.453Z,100688.22
2023-06-07T14:08:26.520Z,100688.78
2023-06-07T14:23:28.617Z,100683.84
2023-06-07T14:38:31.687Z,100682.38
2023-06-07T14:53:33.666Z,100679.09
2023-06-07T15:08:35.591Z,100662.47
2023-06-07T15:23:37.985Z,100667.25
2023-06-07T15:38:40.455Z,100660.97
2023-06-07T15:53:44.129Z,100674.97
2023-06-07T16:08:46.095Z,100660.13
2023-06-07T16:23:50.084Z,100658.81
2023-06-07T16:38:52.392Z,100669.97
2023-06-07T16:53:54.352Z,100650.50
2023-06-07T17:08:56.448Z,100648.59
2023-06-07T17:23:58.469Z,100652.50
2023-06-07T17:39:28.738Z,100650.38
2023-06-07T17:54:30.689Z,100651.41
2023-06-07T18:09:32.672Z,100655.47
2023-06-07T18:24:34.734Z,100670.44
2023-06-07T18:39:37.283Z,100672.69
2023-06-07T18:54:39.372Z,100680.59
2023-06-07T19:09:41.824Z,100705.84
2023-06-07T19:24:44.221Z,100710.78
2023-06-07T19:39:46.659Z,100706.09
2023-06-07T19:54:50.776Z,100720.56
2023-06-07T20:09:54.368Z,100732.72
2023-06-07T20:24:56.210Z,100735.47
2023-06-07T20:39:58.726Z,100725.66
2023-06-07T20:55:02.366Z,100743.31
2023-06-07T21:10:04.862Z,100728.69
2023-06-07T21:25:07.365Z,100723.13
2023-06-07T21:40:09.863Z,100723.63
2023-06-07T21:55:11.919Z,100718.34
2023-06-07T22:10:13.969Z,100725.69
2023-06-07T22:25:27.164Z,100702.19
2023-06-07T22:40:34.709Z,100697.88
2023-06-07T22:55:36.787Z,100695.81
2023-06-07T23:10:39.201Z,100691.47
2023-06-07T23:25:41.415Z,100704.34
2023-06-07T23:40:43.664Z,100697.59
2023-06-07T23:55:45.823Z,100690.94
