createdAt,value
2018-07-28T13:47:40.791Z,27.10
2018-07-28T13:50:09.275Z,27.00
2018-07-28T13:52:37.884Z,27.50
2018-07-28T13:55:06.333Z,27.70
2018-07-28T13:57:34.786Z,28.10
2018-07-28T14:00:03.749Z,28.40
2018-07-28T14:02:32.741Z,28.50
2018-07-28T14:05:01.795Z,28.80
2018-07-28T14:07:30.182Z,28.70
2018-07-28T14:09:58.560Z,28.80
2018-07-28T14:12:26.921Z,28.70
2018-07-28T14:14:55.298Z,28.70
2018-07-28T14:17:24.005Z,28.60
2018-07-28T14:19:52.457Z,28.50
2018-07-28T14:22:20.897Z,28.40
2018-07-28T14:24:49.328Z,28.40
2018-07-28T14:27:17.950Z,28.40
2018-07-28T14:29:46.305Z,28.20
2018-07-28T14:32:14.694Z,28.20
2018-07-28T14:34:43.027Z,28.00
2018-07-28T14:37:11.440Z,27.90
2018-07-28T14:39:39.804Z,28.00
2018-07-28T14:42:08.723Z,28.10
2018-07-28T14:44:37.083Z,28.20
2018-07-28T14:47:06.296Z,28.20
2018-07-28T14:52:02.768Z,28.00
2018-07-28T14:54:31.109Z,28.00
2018-07-28T14:56:59.498Z,28.10
2018-07-28T14:59:27.889Z,28.10
2018-07-28T15:01:56.848Z,28.10
2018-07-28T15:04:25.274Z,28.30
2018-07-28T15:06:53.644Z,28.40
2018-07-28T15:09:22.056Z,28.40
2018-07-28T15:11:50.444Z,28.50
2018-07-28T15:14:18.842Z,28.60
2018-07-28T15:16:47.246Z,28.60
2018-07-28T15:19:15.764Z,28.60
2018-07-28T15:21:44.171Z,28.70
2018-07-28T15:24:13.139Z,28.70
2018-07-28T15:26:41.596Z,28.40
2018-07-28T15:29:10.054Z,28.20
2018-07-28T15:31:38.432Z,28.30
2018-07-28T15:34:06.841Z,28.20
2018-07-28T15:36:35.269Z,28.10
2018-07-28T15:39:05.262Z,28.10
2018-07-28T15:41:33.655Z,28.00
2018-07-28T15:44:02.013Z,27.90
2018-07-28T15:46:30.420Z,27.90
2018-07-28T15:48:59.146Z,27.90
2018-07-28T15:51:27.532Z,27.80
2018-07-28T15:53:55.903Z,27.70
2018-07-28T15:56:24.285Z,27.80
2018-07-28T15:58:52.920Z,27.90
2018-07-28T16:01:21.338Z,27.70
2018-07-28T16:03:49.693Z,27.70
2018-07-28T16:06:18.057Z,27.80
2018-07-28T16:08:46.437Z,27.80
2018-07-28T16:11:15.135Z,28.10
2018-07-28T16:13:43.611Z,28.20
2018-07-28T16:16:11.933Z,28.20
2018-07-28T16:18:40.316Z,28.10
2018-07-28T16:21:08.635Z,28.00
2018-07-28T16:23:37.031Z,27.90
2018-07-28T16:26:06.305Z,27.80
2018-07-28T16:28:34.661Z,27.80
2018-07-28T16:31:03.034Z,27.90
2018-07-28T16:35:59.964Z,28.00
2018-07-28T16:38:28.421Z,27.90
2018-07-28T16:40:57.326Z,27.90
2018-07-28T16:43:25.751Z,27.90
2018-07-28T16:45:55.025Z,27.90
2018-07-28T16:48:23.657Z,27.90
2018-07-28T16:50:52.140Z,27.80
2018-07-28T16:53:20.942Z,27.80
2018-07-28T16:55:50.067Z,27.80
2018-07-28T16:58:18.454Z,27.90
2018-07-28T17:00:46.895Z,28.00
2018-07-28T17:03:15.348Z,28.00
2018-07-28T17:05:43.766Z,27.80
2018-07-28T17:08:12.177Z,27.90
2018-07-28T17:10:40.521Z,27.90
2018-07-28T17:13:08.882Z,28.00
2018-07-28T17:15:37.295Z,28.00
2018-07-28T17:18:05.796Z,28.00
2018-07-28T17:20:34.264Z,28.00
2018-07-28T17:23:02.644Z,28.00
2018-07-28T17:25:31.082Z,28.00
2018-07-28T17:28:00.647Z,27.90
2018-07-28T17:30:29.221Z,27.90
2018-07-28T17:32:57.612Z,27.80
2018-07-28T17:35:25.936Z,27.80
2018-07-28T17:37:55.253Z,27.80
2018-07-28T17:40:23.642Z,27.70
2018-07-28T17:42:52.034Z,27.70
2018-07-28T17:45:20.383Z,27.70
2018-07-28T17:47:48.800Z,27.90
2018-07-28T17:50:17.847Z,27.90
2018-07-28T17:52:46.329Z,28.00
2018-07-28T17:55:14.691Z,27.90
2018-07-28T17:57:43.084Z,28.00
2018-07-28T18:00:12.536Z,28.10
2018-07-28T18:02:41.458Z,28.00
2018-07-28T18:05:09.846Z,28.10
2018-07-28T18:07:38.226Z,28.10
2018-07-28T18:10:06.604Z,28.20
2018-07-28T18:12:34.975Z,28.20
2018-07-28T18:15:03.359Z,28.10
2018-07-28T18:17:32.135Z,27.90
2018-07-28T18:20:05.803Z,27.80
2018-07-28T18:22:38.735Z,27.50
2018-07-28T18:25:07.329Z,27.30
2018-07-28T18:27:35.722Z,27.30
2018-07-28T18:30:04.632Z,27.30
2018-07-28T18:32:33.056Z,27.20
2018-07-28T18:35:01.405Z,27.20
2018-07-28T18:37:29.928Z,27.00
2018-07-28T18:39:58.355Z,26.90
2018-07-28T18:42:26.737Z,26.80
2018-07-28T18:44:55.124Z,26.70
2018-07-28T18:47:23.560Z,26.60
2018-07-28T18:49:52.676Z,25.90
2018-07-28T18:52:21.246Z,25.40
2018-07-28T18:54:50.271Z,24.80
2018-07-28T18:59:59.914Z,22.80
2018-07-28T19:02:28.417Z,21.80
2018-07-28T19:04:56.910Z,20.90
2018-07-28T19:07:25.798Z,20.30
2018-07-28T19:09:54.174Z,20.40
2018-07-28T19:12:28.079Z,20.40
2018-07-28T19:14:56.515Z,20.20
2018-07-28T19:19:57.407Z,20.40
2018-07-28T19:22:31.445Z,20.50
2018-07-28T19:24:59.862Z,20.60
2018-07-28T19:27:28.861Z,20.70
2018-07-28T19:39:43.408Z,20.80
2018-07-28T19:42:17.262Z,20.50
2018-07-28T19:45:41.799Z,20.70
2018-07-28T19:48:10.673Z,20.80
2018-07-28T19:50:39.087Z,20.90
2018-07-28T19:53:07.450Z,21.00
2018-07-28T19:55:35.851Z,21.10
2018-07-28T19:58:04.361Z,21.20
2018-07-28T20:00:32.764Z,21.20
2018-07-28T20:03:01.212Z,21.20
2018-07-28T20:05:34.343Z,21.20
2018-07-28T20:08:07.973Z,21.10
2018-07-28T20:20:22.177Z,21.10
2018-07-28T20:22:50.553Z,20.60
2018-07-28T20:25:18.965Z,20.60
2018-07-28T20:27:47.939Z,20.70
2018-07-28T20:30:16.301Z,20.80
2018-07-28T20:32:45.306Z,20.90
2018-07-28T20:35:13.773Z,20.90
2018-07-28T20:37:42.466Z,20.90
2018-07-28T20:40:10.932Z,20.90
2018-07-28T20:42:39.348Z,20.80
2018-07-28T20:45:07.831Z,20.90
2018-07-28T20:47:36.804Z,20.90
2018-07-28T20:50:05.217Z,20.90
2018-07-28T20:52:33.643Z,20.80
2018-07-28T20:55:02.043Z,20.90
2018-07-28T20:57:30.476Z,20.80
2018-07-28T20:59:59.000Z,20.70
2018-07-28T21:02:27.423Z,20.50
2018-07-28T21:04:57.053Z,20.60
2018-07-28T21:07:25.453Z,20.80
2018-07-28T21:09:53.834Z,20.80
2018-07-28T21:12:22.741Z,20.90
2018-07-28T21:17:25.906Z,20.90
2018-07-28T21:19:54.328Z,20.80
2018-07-28T21:22:22.721Z,20.70
2018-07-28T21:24:54.043Z,20.70
2018-07-28T21:27:23.035Z,20.50
2018-07-28T21:29:51.651Z,20.40
2018-07-28T21:32:20.113Z,20.60
2018-07-28T21:34:48.537Z,20.60
2018-07-28T21:37:17.657Z,20.60
2018-07-28T21:39:46.123Z,20.80
2018-07-28T21:42:14.493Z,20.80
2018-07-28T21:44:42.904Z,20.80
2018-07-28T21:47:11.316Z,20.70
2018-07-28T21:49:39.699Z,20.60
2018-07-28T21:52:08.091Z,20.50
2018-07-28T21:54:36.497Z,20.70
2018-07-28T21:57:05.721Z,20.60
2018-07-28T21:59:38.058Z,20.50
2018-07-28T22:02:06.785Z,20.40
2018-07-28T22:04:37.257Z,20.30
2018-07-28T22:07:05.614Z,20.30
2018-07-28T22:09:33.982Z,20.50
2018-07-28T22:12:02.371Z,20.50
2018-07-28T22:14:30.936Z,20.40
2018-07-28T22:16:59.357Z,20.40
2018-07-28T22:19:27.806Z,20.50
2018-07-28T22:21:56.181Z,20.60
2018-07-28T22:24:24.661Z,20.30
2018-07-28T22:26:53.077Z,20.30
2018-07-28T22:29:21.473Z,20.00
2018-07-28T22:31:50.586Z,19.70
2018-07-28T22:34:19.224Z,19.80
2018-07-28T22:36:47.608Z,20.00
2018-07-28T22:39:15.979Z,20.00
2018-07-28T22:41:44.345Z,20.00
2018-07-28T22:44:12.691Z,20.10
2018-07-28T22:46:41.067Z,20.20
2018-07-28T22:49:09.733Z,20.40
2018-07-28T22:51:38.091Z,20.30
2018-07-28T22:54:06.507Z,20.30
2018-07-28T22:56:34.849Z,20.30
2018-07-28T22:59:03.198Z,20.20
2018-07-28T23:01:31.610Z,20.30
2018-07-28T23:03:59.946Z,20.20
2018-07-28T23:06:28.309Z,20.30
2018-07-28T23:08:56.817Z,20.20
2018-07-28T23:11:25.474Z,20.20
2018-07-28T23:13:53.803Z,20.10
2018-07-28T23:16:26.762Z,20.00
2018-07-28T23:18:55.169Z,20.00
2018-07-28T23:21:23.533Z,20.00
2018-07-28T23:23:51.870Z,20.00
2018-07-28T23:26:20.247Z,19.90
2018-07-28T23:28:51.606Z,19.70
2018-07-28T23:31:20.089Z,19.80
2018-07-28T23:33:48.460Z,19.80
2018-07-28T23:36:18.239Z,19.90
2018-07-28T23:38:46.690Z,19.90
2018-07-28T23:41:15.147Z,20.00
2018-07-28T23:43:43.546Z,20.00
2018-07-28T23:46:11.962Z,20.10
2018-07-28T23:48:40.314Z,20.10
2018-07-28T23:51:08.751Z,20.10
2018-07-28T23:53:37.090Z,20.10
2018-07-28T23:56:05.510Z,20.10
2018-07-28T23:58:33.876Z,20.00
