createdAt,value
2022-10-12T05:32:34.680Z,7.93
2022-10-12T05:45:23.420Z,8.48
2022-10-12T05:47:54.951Z,8.00
2022-10-12T05:51:15.866Z,7.85
2022-10-12T06:00:39.040Z,7.80
2022-10-12T06:07:10.099Z,7.45
2022-10-12T06:10:29.993Z,8.00
2022-10-12T06:13:22.527Z,8.05
2022-10-12T06:16:25.531Z,7.63
2022-10-12T06:18:56.216Z,7.90
2022-10-12T06:21:38.980Z,7.35
2022-10-12T06:24:10.078Z,7.13
2022-10-12T06:26:40.526Z,7.15
2022-10-12T06:29:18.036Z,7.53
2022-10-12T06:31:51.406Z,7.88
2022-10-12T06:34:34.757Z,7.35
2022-10-12T06:37:05.079Z,7.20
2022-10-12T06:39:32.236Z,6.70
2022-10-12T07:11:34.126Z,7.00
2022-10-12T07:14:05.787Z,8.77
2022-10-12T07:16:37.756Z,11.43
2022-10-12T07:19:24.487Z,10.48
2022-10-12T07:21:58.077Z,11.65
2022-10-12T07:24:25.466Z,11.02
2022-10-12T07:27:08.742Z,11.32
2022-10-12T07:33:27.015Z,9.63
2022-10-12T07:36:13.464Z,10.07
2022-10-12T07:38:46.372Z,9.88
2022-10-12T07:41:16.225Z,9.82
2022-10-12T07:43:43.671Z,10.35
2022-10-12T07:46:11.507Z,9.80
2022-10-12T07:48:47.258Z,9.60
2022-10-12T07:51:17.684Z,9.95
2022-10-12T07:53:48.987Z,9.35
2022-10-12T07:56:18.543Z,9.68
2022-10-12T07:58:57.987Z,9.77
2022-10-12T08:01:27.342Z,9.50
2022-10-12T08:04:01.444Z,8.20
2022-10-12T08:06:31.259Z,8.15
2022-10-12T08:09:06.388Z,7.85
2022-10-12T08:11:43.427Z,7.32
2022-10-12T08:21:18.375Z,6.35
2022-10-12T08:23:57.726Z,6.65
2022-10-12T08:26:24.926Z,5.60
2022-10-12T08:28:52.052Z,5.55
2022-10-12T08:31:22.936Z,5.63
2022-10-12T08:34:30.601Z,5.63
2022-10-12T08:37:02.176Z,5.50
2022-10-12T08:39:31.776Z,5.60
2022-10-12T08:42:13.169Z,5.18
2022-10-12T08:45:11.849Z,5.18
2022-10-12T08:47:47.131Z,5.22
2022-10-12T08:50:32.777Z,5.30
2022-10-12T08:53:27.291Z,4.60
2022-10-12T08:56:06.367Z,4.80
2022-10-12T08:58:38.935Z,4.50
2022-10-12T09:01:26.102Z,4.78
2022-10-12T09:04:09.886Z,4.55
2022-10-12T09:07:17.186Z,4.85
2022-10-12T09:10:18.948Z,4.15
2022-10-12T09:12:52.417Z,4.00
2022-10-12T09:15:25.463Z,4.93
2022-10-12T09:17:57.546Z,4.35
2022-10-12T09:20:57.367Z,4.40
2022-10-12T09:23:58.886Z,4.45
2022-10-12T09:26:39.306Z,4.32
2022-10-12T09:46:53.087Z,5.10
2022-10-12T09:49:24.726Z,4.70
2022-10-12T09:52:05.858Z,4.80
2022-10-12T09:58:18.450Z,4.32
2022-10-12T10:00:46.176Z,4.80
2022-10-12T10:03:29.253Z,4.88
2022-10-12T10:06:10.156Z,5.32
2022-10-12T10:08:45.415Z,6.03
2022-10-12T10:11:27.185Z,5.35
2022-10-12T10:13:58.495Z,5.15
2022-10-12T10:16:30.748Z,5.32
2022-10-12T10:19:03.386Z,5.80
2022-10-12T10:21:41.097Z,5.57
2022-10-12T10:24:25.296Z,6.30
2022-10-12T10:27:06.051Z,5.60
2022-10-12T10:29:35.816Z,5.90
2022-10-12T10:32:32.803Z,5.93
2022-10-12T10:35:12.805Z,6.30
2022-10-12T10:38:01.326Z,6.00
2022-10-12T10:40:36.666Z,5.88
2022-10-12T10:45:50.887Z,5.82
2022-10-12T10:48:22.337Z,5.47
2022-10-12T10:51:07.266Z,5.70
2022-10-12T10:53:49.337Z,6.03
2022-10-12T10:56:28.216Z,5.90
2022-10-12T10:59:10.348Z,5.78
2022-10-12T11:01:59.231Z,5.40
2022-10-12T11:04:33.245Z,4.88
2022-10-12T11:07:05.810Z,5.65
2022-10-12T11:10:03.481Z,5.43
2022-10-12T11:12:38.648Z,4.90
2022-10-12T11:15:23.787Z,5.38
2022-10-12T11:17:59.167Z,4.78
2022-10-12T11:23:51.270Z,5.25
2022-10-12T11:26:37.491Z,5.90
2022-10-12T11:29:06.211Z,4.78
2022-10-12T11:31:40.018Z,4.97
2022-10-12T11:34:16.098Z,4.90
2022-10-12T11:37:07.487Z,5.15
2022-10-12T11:39:55.964Z,4.10
2022-10-12T11:42:43.099Z,5.00
2022-10-12T11:45:26.278Z,4.90
2022-10-12T11:48:01.457Z,4.93
2022-10-12T11:50:48.581Z,5.10
2022-10-12T11:53:42.215Z,5.10
2022-10-12T11:56:21.466Z,5.70
2022-10-12T11:59:07.284Z,5.50
2022-10-12T12:01:46.627Z,4.72
2022-10-12T12:04:42.152Z,5.50
2022-10-12T12:07:48.833Z,5.28
2022-10-12T12:10:37.447Z,4.60
2022-10-12T12:13:23.187Z,4.63
2022-10-12T12:18:25.730Z,4.93
2022-10-12T12:21:09.602Z,4.95
2022-10-12T12:23:45.577Z,4.97
2022-10-12T12:26:17.597Z,4.93
2022-10-12T12:28:49.821Z,5.03
2022-10-12T12:31:23.064Z,4.53
2022-10-12T12:34:07.101Z,4.50
2022-10-12T12:36:39.100Z,4.93
2022-10-12T12:39:20.491Z,5.22
2022-10-12T12:42:13.126Z,5.35
2022-10-12T12:44:43.667Z,5.15
2022-10-12T12:50:30.491Z,5.03
2022-10-12T12:53:11.896Z,5.18
2022-10-12T12:55:50.362Z,5.60
2022-10-12T12:58:31.128Z,5.20
2022-10-12T13:01:01.244Z,5.43
2022-10-12T13:03:47.173Z,5.30
2022-10-12T13:06:32.531Z,5.00
2022-10-12T13:09:26.531Z,4.88
2022-10-12T13:12:28.806Z,4.70
2022-10-12T13:15:40.082Z,4.97
