createdAt,value
2019-02-23T00:01:58.464Z,4.20
2019-02-23T00:04:28.742Z,4.13
2019-02-23T00:06:58.898Z,4.60
2019-02-23T00:09:28.841Z,4.30
2019-02-23T00:11:58.453Z,4.10
2019-02-23T00:14:27.981Z,4.73
2019-02-23T00:16:59.004Z,4.30
2019-02-23T00:19:28.506Z,4.43
2019-02-23T00:21:59.465Z,4.67
2019-02-23T00:24:29.333Z,4.03
2019-02-23T00:26:59.340Z,4.47
2019-02-23T00:29:28.780Z,4.40
2019-02-23T00:31:58.265Z,4.10
2019-02-23T00:34:27.727Z,4.30
2019-02-23T00:36:57.767Z,4.03
2019-02-23T00:39:27.720Z,3.70
2019-02-23T00:41:57.244Z,3.87
2019-02-23T00:44:27.478Z,3.90
2019-02-23T00:46:58.621Z,3.37
2019-02-23T00:49:36.209Z,3.60
2019-02-23T00:51:59.885Z,3.63
2019-02-23T00:54:29.842Z,4.07
2019-02-23T00:56:59.969Z,3.60
2019-02-23T00:59:29.789Z,3.47
2019-02-23T01:01:59.690Z,3.40
2019-02-23T01:04:29.795Z,3.40
2019-02-23T01:06:59.354Z,3.57
2019-02-23T01:09:29.873Z,3.83
2019-02-23T01:12:00.171Z,4.60
2019-02-23T01:14:30.504Z,3.80
2019-02-23T01:17:00.028Z,4.30
2019-02-23T01:19:29.957Z,3.73
2019-02-23T01:21:59.953Z,3.87
2019-02-23T01:24:32.397Z,3.60
2019-02-23T01:27:04.043Z,3.70
2019-02-23T01:29:34.045Z,3.70
2019-02-23T01:32:04.294Z,3.53
2019-02-23T01:34:34.396Z,4.27
2019-02-23T01:37:03.895Z,3.57
2019-02-23T01:39:33.229Z,3.70
2019-02-23T01:42:02.623Z,3.87
2019-02-23T01:44:32.773Z,3.57
2019-02-23T01:47:02.728Z,3.73
2019-02-23T01:49:32.309Z,3.93
2019-02-23T01:52:02.190Z,7.13
2019-02-23T01:54:32.374Z,4.97
2019-02-23T01:57:01.840Z,4.10
2019-02-23T01:59:32.040Z,3.70
2019-02-23T02:02:01.836Z,3.37
2019-02-23T02:04:31.351Z,3.80
2019-02-23T02:07:01.053Z,3.57
2019-02-23T02:09:31.545Z,3.60
2019-02-23T02:12:07.583Z,4.00
2019-02-23T02:14:43.930Z,3.63
2019-02-23T02:17:14.027Z,3.67
2019-02-23T02:19:47.434Z,3.60
2019-02-23T02:22:20.659Z,3.30
2019-02-23T02:24:50.283Z,3.50
2019-02-23T02:27:20.210Z,3.23
2019-02-23T02:29:49.690Z,3.53
2019-02-23T02:32:19.709Z,3.30
2019-02-23T02:34:49.186Z,3.30
2019-02-23T02:37:18.641Z,3.27
2019-02-23T02:39:48.518Z,2.97
2019-02-23T02:42:17.950Z,3.43
2019-02-23T02:44:47.849Z,3.57
2019-02-23T02:47:17.999Z,3.60
2019-02-23T02:49:48.358Z,3.80
2019-02-23T02:52:20.279Z,3.40
2019-02-23T02:54:50.398Z,3.33
2019-02-23T02:57:19.992Z,3.67
2019-02-23T02:59:53.275Z,3.23
2019-02-23T03:02:22.949Z,3.67
2019-02-23T03:04:52.303Z,3.73
2019-02-23T03:07:22.206Z,3.93
2019-02-23T03:09:51.697Z,2.90
2019-02-23T03:12:21.072Z,3.43
2019-02-23T03:14:50.861Z,3.40
2019-02-23T03:17:20.305Z,3.53
2019-02-23T03:19:49.700Z,3.30
2019-02-23T03:22:19.001Z,3.27
2019-02-23T03:24:48.827Z,3.30
2019-02-23T03:27:18.348Z,3.70
2019-02-23T03:29:47.799Z,3.20
2019-02-23T03:32:17.556Z,3.10
2019-02-23T03:34:47.535Z,3.27
2019-02-23T03:37:16.931Z,3.33
2019-02-23T03:39:48.605Z,3.20
2019-02-23T03:42:21.049Z,3.20
2019-02-23T03:44:56.025Z,3.00
2019-02-23T03:47:27.317Z,3.13
2019-02-23T03:50:05.832Z,3.10
2019-02-23T03:52:38.294Z,2.80
2019-02-23T03:55:18.049Z,3.40
2019-02-23T03:57:48.291Z,3.13
2019-02-23T04:00:19.398Z,2.83
2019-02-23T04:02:50.708Z,2.90
2019-02-23T04:05:20.144Z,2.90
2019-02-23T04:07:52.877Z,2.87
2019-02-23T04:10:23.730Z,3.13
2019-02-23T04:12:53.768Z,3.17
2019-02-23T04:15:23.706Z,3.13
2019-02-23T04:17:53.626Z,2.93
2019-02-23T04:20:22.989Z,2.97
2019-02-23T04:22:52.379Z,3.13
2019-02-23T04:25:22.670Z,3.47
2019-02-23T04:27:54.120Z,2.90
2019-02-23T04:30:24.089Z,3.07
2019-02-23T04:32:54.041Z,3.00
2019-02-23T04:35:23.942Z,3.17
2019-02-23T04:37:53.340Z,3.27
2019-02-23T04:40:23.112Z,3.10
2019-02-23T04:42:52.385Z,3.10
2019-02-23T04:45:21.709Z,3.10
2019-02-23T04:47:51.480Z,3.13
2019-02-23T04:50:20.894Z,2.70
2019-02-23T04:52:50.183Z,3.03
2019-02-23T04:55:19.496Z,3.10
2019-02-23T04:57:49.476Z,3.43
2019-02-23T05:00:19.193Z,3.40
2019-02-23T05:02:54.315Z,3.30
2019-02-23T05:05:24.350Z,3.50
2019-02-23T05:07:54.049Z,3.20
2019-02-23T05:10:33.351Z,3.20
2019-02-23T05:13:03.928Z,2.93
2019-02-23T05:15:33.889Z,3.00
2019-02-23T05:18:06.532Z,3.23
2019-02-23T05:20:36.345Z,3.10
2019-02-23T05:23:12.785Z,3.50
2019-02-23T05:25:46.458Z,3.57
2019-02-23T05:28:21.816Z,3.40
2019-02-23T05:30:54.234Z,3.47
2019-02-23T05:33:28.376Z,3.20
2019-02-23T05:35:57.769Z,3.33
2019-02-23T05:38:27.607Z,3.53
2019-02-23T05:40:57.635Z,3.30
2019-02-23T05:43:28.521Z,3.53
2019-02-23T05:45:58.599Z,3.70
2019-02-23T05:51:38.297Z,3.33
2019-02-23T05:53:59.132Z,3.47
2019-02-23T05:56:28.736Z,3.37
2019-02-23T05:59:16.556Z,3.20
2019-02-23T06:01:46.895Z,3.70
2019-02-23T06:04:16.443Z,3.50
2019-02-23T06:06:45.808Z,3.40
2019-02-23T06:09:24.260Z,3.73
2019-02-23T06:11:58.187Z,3.30
2019-02-23T06:14:28.388Z,3.90
2019-02-23T06:16:59.682Z,3.70
2019-02-23T06:19:36.647Z,3.77
2019-02-23T06:22:07.244Z,3.93
2019-02-23T06:24:45.476Z,3.70
2019-02-23T06:27:43.856Z,3.80
2019-02-23T06:42:02.673Z,3.70
2019-02-23T06:44:33.185Z,3.77
2019-02-23T06:47:02.886Z,3.40
2019-02-23T06:49:32.589Z,3.27
2019-02-23T06:52:04.553Z,3.83
2019-02-23T06:54:32.885Z,4.20
2019-02-23T06:57:02.239Z,3.50
2019-02-23T06:59:33.155Z,3.87
2019-02-23T07:02:07.586Z,3.93
2019-02-23T07:04:47.584Z,4.30
2019-02-23T07:07:17.287Z,3.90
2019-02-23T07:09:46.949Z,5.17
2019-02-23T07:12:16.181Z,6.57
2019-02-23T07:14:48.993Z,4.40
2019-02-23T07:17:18.949Z,4.20
2019-02-23T07:19:48.345Z,4.47
2019-02-23T07:22:19.075Z,4.50
2019-02-23T07:24:48.692Z,4.63
2019-02-23T07:27:17.916Z,4.10
2019-02-23T07:29:47.467Z,4.67
2019-02-23T07:32:16.661Z,4.83
2019-02-23T07:34:46.459Z,5.00
2019-02-23T07:37:15.733Z,5.87
2019-02-23T07:39:48.137Z,4.97
2019-02-23T07:42:17.322Z,5.27
2019-02-23T07:44:46.414Z,4.63
2019-02-23T07:47:15.976Z,7.00
2019-02-23T07:49:46.164Z,5.43
2019-02-23T07:52:25.693Z,5.00
2019-02-23T07:54:47.154Z,5.07
2019-02-23T07:57:16.824Z,5.00
2019-02-23T07:59:46.086Z,4.83
2019-02-23T08:02:15.227Z,5.40
2019-02-23T08:04:44.485Z,4.87
2019-02-23T08:07:13.608Z,5.23
2019-02-23T08:09:42.743Z,5.13
2019-02-23T08:12:11.851Z,4.83
2019-02-23T08:14:41.390Z,4.70
2019-02-23T08:17:11.016Z,4.70
2019-02-23T08:19:40.235Z,5.27
2019-02-23T08:22:09.742Z,5.10
2019-02-23T08:24:38.963Z,5.10
2019-02-23T08:27:08.060Z,5.83
2019-02-23T08:29:37.177Z,4.83
2019-02-23T08:32:06.379Z,5.60
2019-02-23T08:34:36.038Z,5.73
2019-02-23T08:37:05.232Z,5.40
2019-02-23T08:39:34.802Z,6.43
2019-02-23T08:42:04.101Z,5.50
2019-02-23T08:44:33.224Z,5.70
2019-02-23T08:47:03.085Z,5.80
2019-02-23T08:49:32.783Z,5.50
2019-02-23T08:52:01.990Z,6.07
2019-02-23T08:54:31.678Z,6.03
2019-02-23T08:57:01.118Z,6.30
2019-02-23T08:59:30.225Z,6.10
2019-02-23T09:01:59.449Z,5.50
2019-02-23T09:04:29.071Z,5.60
2019-02-23T09:06:58.278Z,6.60
2019-02-23T09:09:27.834Z,6.07
2019-02-23T09:11:57.081Z,6.50
2019-02-23T09:14:27.460Z,5.30
2019-02-23T09:16:58.068Z,5.97
2019-02-23T09:19:27.682Z,5.87
2019-02-23T09:21:56.961Z,6.27
2019-02-23T09:24:26.133Z,6.07
2019-02-23T09:26:55.263Z,5.83
2019-02-23T09:29:24.416Z,6.27
2019-02-23T09:31:54.031Z,6.00
2019-02-23T09:34:23.648Z,6.00
2019-02-23T09:36:53.541Z,5.90
2019-02-23T09:39:22.733Z,6.37
2019-02-23T09:41:52.674Z,5.53
2019-02-23T09:44:21.771Z,5.77
2019-02-23T09:46:51.348Z,5.53
2019-02-23T09:49:20.652Z,5.90
2019-02-23T09:51:52.038Z,5.97
2019-02-23T09:54:21.747Z,6.13
2019-02-23T09:56:51.098Z,6.00
2019-02-23T09:59:20.574Z,5.90
2019-02-23T10:01:50.346Z,5.80
2019-02-23T10:04:19.589Z,5.90
2019-02-23T10:06:49.191Z,6.00
2019-02-23T10:09:18.449Z,5.50
2019-02-23T10:11:48.068Z,5.43
2019-02-23T10:14:17.358Z,5.80
2019-02-23T10:16:47.104Z,5.50
2019-02-23T10:19:16.524Z,5.83
2019-02-23T10:21:47.418Z,5.37
2019-02-23T10:24:17.217Z,6.00
2019-02-23T10:26:47.008Z,6.10
2019-02-23T10:29:17.232Z,6.80
2019-02-23T10:31:46.353Z,6.00
2019-02-23T10:34:15.459Z,5.57
2019-02-23T10:36:45.083Z,5.70
2019-02-23T10:39:15.742Z,5.70
2019-02-23T10:41:44.984Z,5.50
2019-02-23T10:44:14.556Z,5.30
2019-02-23T10:46:43.890Z,6.30
2019-02-23T10:49:13.491Z,5.47
2019-02-23T10:51:43.132Z,5.33
2019-02-23T10:54:12.837Z,5.07
2019-02-23T10:56:42.931Z,5.10
2019-02-23T10:59:12.069Z,5.07
2019-02-23T11:01:41.894Z,5.20
2019-02-23T11:04:11.551Z,5.70
2019-02-23T11:06:41.181Z,4.90
2019-02-23T11:09:16.325Z,5.23
2019-02-23T11:11:48.305Z,5.40
2019-02-23T11:14:17.315Z,4.73
2019-02-23T11:16:46.974Z,5.87
2019-02-23T11:19:26.765Z,5.80
2019-02-23T11:21:56.579Z,5.03
2019-02-23T11:24:25.794Z,5.30
2019-02-23T11:26:55.449Z,5.50
2019-02-23T11:29:24.665Z,5.33
2019-02-23T11:31:53.759Z,5.27
2019-02-23T11:34:23.365Z,5.50
2019-02-23T11:36:52.584Z,5.23
2019-02-23T11:39:21.812Z,5.57
2019-02-23T11:41:51.462Z,6.00
2019-02-23T11:44:20.670Z,7.03
2019-02-23T11:46:59.831Z,9.83
2019-02-23T11:49:21.810Z,5.17
2019-02-23T11:51:51.039Z,5.70
2019-02-23T11:54:20.642Z,5.57
2019-02-23T11:56:51.228Z,5.50
2019-02-23T11:59:20.413Z,5.97
2019-02-23T12:01:49.519Z,6.03
2019-02-23T12:04:19.063Z,5.67
2019-02-23T12:06:48.272Z,5.50
2019-02-23T12:09:17.451Z,5.70
2019-02-23T12:11:47.015Z,5.37
2019-02-23T12:14:16.640Z,5.37
2019-02-23T12:16:46.263Z,5.87
2019-02-23T12:19:15.900Z,5.20
2019-02-23T12:21:45.535Z,5.43
2019-02-23T12:24:15.155Z,5.73
2019-02-23T12:26:44.353Z,5.33
2019-02-23T12:29:13.886Z,5.20
2019-02-23T12:31:43.536Z,5.00
2019-02-23T12:34:13.209Z,5.00
2019-02-23T12:36:42.494Z,5.97
2019-02-23T12:39:11.746Z,4.73
2019-02-23T12:41:42.469Z,5.23
2019-02-23T12:44:11.646Z,4.73
2019-02-23T12:46:43.810Z,5.03
2019-02-23T12:49:13.437Z,4.83
2019-02-23T12:51:42.789Z,4.47
2019-02-23T12:54:16.852Z,4.60
2019-02-23T12:56:42.943Z,4.80
2019-02-23T12:59:12.055Z,4.67
2019-02-23T13:01:42.581Z,4.57
2019-02-23T13:04:12.279Z,4.90
2019-02-23T13:06:41.976Z,4.30
2019-02-23T13:09:26.394Z,4.50
2019-02-23T13:12:13.747Z,8.70
2019-02-23T13:14:54.286Z,4.70
2019-02-23T13:17:56.165Z,4.60
2019-02-23T13:20:57.655Z,4.30
2019-02-23T13:24:27.893Z,4.40
2019-02-23T13:27:05.340Z,4.70
2019-02-23T13:30:01.773Z,4.20
2019-02-23T13:33:01.058Z,4.10
2019-02-23T13:35:34.908Z,4.67
2019-02-23T13:38:11.115Z,4.40
2019-02-23T13:41:05.617Z,4.23
2019-02-23T13:44:08.503Z,4.50
2019-02-23T13:47:00.384Z,4.30
2019-02-23T13:50:03.067Z,4.43
2019-02-23T13:53:12.578Z,4.60
2019-02-23T13:56:01.692Z,4.70
2019-02-23T13:59:06.064Z,4.63
2019-02-23T14:02:00.357Z,4.33
2019-02-23T14:04:34.272Z,4.70
2019-02-23T14:07:41.163Z,4.50
2019-02-23T14:10:40.256Z,5.80
2019-02-23T14:13:12.901Z,4.60
2019-02-23T14:16:22.930Z,4.87
2019-02-23T14:19:11.472Z,4.57
2019-02-23T14:22:10.147Z,4.40
2019-02-23T14:24:58.997Z,4.30
2019-02-23T14:27:47.752Z,4.20
2019-02-23T14:30:39.532Z,4.20
2019-02-23T14:33:35.875Z,4.20
2019-02-23T14:36:13.602Z,4.33
2019-02-23T14:39:26.143Z,4.37
2019-02-23T14:42:46.968Z,4.33
2019-02-23T14:45:32.683Z,4.50
2019-02-23T14:48:43.596Z,4.07
2019-02-23T14:51:45.322Z,4.23
2019-02-23T14:54:40.033Z,4.17
2019-02-23T14:57:34.355Z,3.93
2019-02-23T15:00:13.188Z,4.60
2019-02-23T15:02:55.034Z,4.53
2019-02-23T15:05:28.365Z,4.13
2019-02-23T15:08:43.559Z,4.20
2019-02-23T15:11:40.923Z,4.47
2019-02-23T15:14:54.560Z,3.70
2019-02-23T15:17:54.871Z,3.70
2019-02-23T15:20:41.806Z,4.03
2019-02-23T15:23:30.234Z,4.00
2019-02-23T15:26:13.552Z,4.00
2019-02-23T15:29:24.711Z,3.77
2019-02-23T15:32:13.832Z,4.33
2019-02-23T15:35:12.293Z,4.13
2019-02-23T15:38:26.934Z,4.50
2019-02-23T15:41:50.415Z,4.23
2019-02-23T15:45:10.994Z,3.77
2019-02-23T15:47:52.841Z,4.40
2019-02-23T15:50:22.093Z,4.10
2019-02-23T15:52:51.873Z,4.20
2019-02-23T15:55:26.047Z,4.47
2019-02-23T15:57:53.971Z,3.97
2019-02-23T16:00:23.656Z,4.10
2019-02-23T16:02:52.955Z,3.97
2019-02-23T16:05:22.127Z,4.07
2019-02-23T16:07:51.679Z,4.30
2019-02-23T16:10:21.404Z,4.27
2019-02-23T16:12:51.813Z,3.60
2019-02-23T16:15:21.837Z,4.20
2019-02-23T16:17:51.053Z,4.63
2019-02-23T16:20:20.187Z,4.93
2019-02-23T16:22:49.697Z,5.03
2019-02-23T16:25:22.782Z,4.80
2019-02-23T16:27:51.993Z,4.90
2019-02-23T16:30:21.610Z,4.83
2019-02-23T16:32:51.271Z,4.73
2019-02-23T16:35:22.452Z,4.20
2019-02-23T16:37:51.867Z,4.63
2019-02-23T16:40:21.083Z,4.60
2019-02-23T16:42:50.217Z,4.93
2019-02-23T16:45:20.820Z,5.30
2019-02-23T16:47:50.639Z,5.17
2019-02-23T16:50:19.865Z,5.57
2019-02-23T16:52:49.455Z,5.33
2019-02-23T16:55:18.827Z,5.10
2019-02-23T16:57:47.931Z,6.43
2019-02-23T17:00:17.471Z,6.00
2019-02-23T17:02:46.700Z,4.83
2019-02-23T17:05:15.991Z,4.50
2019-02-23T17:07:45.210Z,4.90
2019-02-23T17:10:14.394Z,5.10
2019-02-23T17:12:43.625Z,5.50
2019-02-23T17:15:13.072Z,5.23
2019-02-23T17:17:42.678Z,5.07
2019-02-23T17:20:12.488Z,5.53
2019-02-23T17:22:42.851Z,5.10
2019-02-23T17:25:12.007Z,5.00
2019-02-23T17:27:41.621Z,5.20
2019-02-23T17:30:11.264Z,5.47
2019-02-23T17:32:41.033Z,5.00
2019-02-23T17:35:10.482Z,4.73
2019-02-23T17:37:40.024Z,4.43
2019-02-23T17:40:09.989Z,5.70
2019-02-23T17:42:39.709Z,6.10
2019-02-23T17:45:09.628Z,5.67
2019-02-23T17:47:38.798Z,4.27
2019-02-23T17:50:08.567Z,5.57
2019-02-23T17:52:38.270Z,4.90
2019-02-23T17:55:08.053Z,5.13
2019-02-23T17:57:37.695Z,4.80
2019-02-23T18:00:08.775Z,4.83
2019-02-23T18:02:38.285Z,4.73
2019-02-23T18:05:07.467Z,5.43
2019-02-23T18:07:36.645Z,6.03
2019-02-23T18:10:05.858Z,6.50
2019-02-23T18:12:35.114Z,5.90
2019-02-23T18:15:04.323Z,5.47
2019-02-23T18:17:34.722Z,5.60
2019-02-23T18:20:05.066Z,5.40
2019-02-23T18:22:34.351Z,5.50
2019-02-23T18:25:05.209Z,6.60
2019-02-23T18:27:34.973Z,6.13
2019-02-23T18:30:10.705Z,8.00
2019-02-23T18:32:35.609Z,5.17
2019-02-23T18:35:05.911Z,5.07
2019-02-23T18:37:35.014Z,5.27
2019-02-23T18:40:05.254Z,4.70
2019-02-23T18:42:35.236Z,5.47
2019-02-23T18:45:05.038Z,5.60
2019-02-23T18:47:34.924Z,5.73
2019-02-23T18:50:05.816Z,5.17
2019-02-23T18:52:35.071Z,5.67
2019-02-23T18:55:04.517Z,4.93
2019-02-23T18:57:33.689Z,5.67
2019-02-23T19:00:03.031Z,5.37
2019-02-23T19:02:32.336Z,5.67
2019-02-23T19:05:01.938Z,5.73
2019-02-23T19:07:31.720Z,5.40
2019-02-23T19:10:00.914Z,5.70
2019-02-23T19:12:31.509Z,6.10
2019-02-23T19:15:01.281Z,6.00
2019-02-23T19:17:30.834Z,5.97
2019-02-23T19:19:59.916Z,5.93
2019-02-23T19:22:29.039Z,5.97
2019-02-23T19:24:58.586Z,6.20
2019-02-23T19:27:27.817Z,5.47
2019-02-23T19:29:56.981Z,5.60
2019-02-23T19:32:26.170Z,5.83
2019-02-23T19:34:55.831Z,5.63
2019-02-23T19:37:25.022Z,5.77
2019-02-23T19:39:54.543Z,5.20
2019-02-23T19:42:24.335Z,5.87
2019-02-23T19:44:54.015Z,6.03
2019-02-23T19:47:26.517Z,5.63
2019-02-23T19:49:59.819Z,5.67
2019-02-23T19:52:29.039Z,6.20
2019-02-23T19:54:58.146Z,5.70
2019-02-23T19:57:27.681Z,5.77
2019-02-23T19:59:56.871Z,5.53
2019-02-23T20:02:26.033Z,6.27
2019-02-23T20:04:55.859Z,7.33
2019-02-23T20:07:25.042Z,8.10
2019-02-23T20:09:55.553Z,6.40
2019-02-23T20:12:24.865Z,7.10
2019-02-23T20:14:54.417Z,5.67
2019-02-23T20:17:24.227Z,6.20
2019-02-23T20:19:53.413Z,5.50
2019-02-23T20:22:24.034Z,5.60
2019-02-23T20:24:53.736Z,5.50
2019-02-23T20:27:23.448Z,5.50
2019-02-23T20:29:53.639Z,5.43
2019-02-23T20:32:23.280Z,5.30
2019-02-23T20:34:52.622Z,5.90
2019-02-23T20:37:22.185Z,5.80
2019-02-23T20:39:51.370Z,5.63
2019-02-23T20:42:20.981Z,5.90
2019-02-23T20:44:50.399Z,6.00
2019-02-23T20:47:22.906Z,5.67
2019-02-23T20:49:53.605Z,5.53
2019-02-23T20:52:22.836Z,6.00
2019-02-23T20:54:52.055Z,7.60
2019-02-23T20:57:21.673Z,6.50
2019-02-23T20:59:50.871Z,9.90
2019-02-23T21:02:20.063Z,6.30
2019-02-23T21:04:49.623Z,5.43
2019-02-23T21:07:19.298Z,5.33
2019-02-23T21:09:48.998Z,5.40
2019-02-23T21:12:18.179Z,5.40
2019-02-23T21:14:47.714Z,5.47
2019-02-23T21:17:17.369Z,5.50
2019-02-23T21:19:46.578Z,5.53
2019-02-23T21:22:15.838Z,5.23
2019-02-23T21:24:45.398Z,5.17
2019-02-23T21:27:15.038Z,5.43
2019-02-23T21:29:44.245Z,5.17
2019-02-23T21:32:13.947Z,5.40
2019-02-23T21:34:43.139Z,5.40
2019-02-23T21:37:12.246Z,6.27
2019-02-23T21:39:41.783Z,6.30
2019-02-23T21:42:11.439Z,5.33
2019-02-23T21:44:41.050Z,5.20
2019-02-23T21:47:10.719Z,5.20
2019-02-23T21:49:39.929Z,5.33
2019-02-23T21:52:09.077Z,11.10
2019-02-23T21:54:38.652Z,6.27
2019-02-23T21:57:08.051Z,11.20
2019-02-23T21:59:37.706Z,5.37
2019-02-23T22:02:07.440Z,6.00
2019-02-23T22:04:38.122Z,5.67
2019-02-23T22:07:07.449Z,5.53
2019-02-23T22:09:36.558Z,5.20
2019-02-23T22:12:05.679Z,5.60
2019-02-23T22:14:35.319Z,5.80
2019-02-23T22:17:05.081Z,5.87
2019-02-23T22:19:34.781Z,5.60
2019-02-23T22:22:04.138Z,5.83
2019-02-23T22:24:33.780Z,5.37
2019-02-23T22:27:03.043Z,6.03
2019-02-23T22:29:33.613Z,5.97
2019-02-23T22:32:02.817Z,6.40
2019-02-23T22:34:32.425Z,5.87
2019-02-23T22:37:02.031Z,5.70
2019-02-23T22:39:31.734Z,5.83
2019-02-23T22:42:00.918Z,6.07
2019-02-23T22:44:30.426Z,5.73
2019-02-23T22:47:00.045Z,5.90
2019-02-23T22:49:30.664Z,5.90
2019-02-23T22:52:00.318Z,5.90
2019-02-23T22:54:29.509Z,5.83
2019-02-23T22:56:59.128Z,6.00
2019-02-23T22:59:28.342Z,6.30
2019-02-23T23:01:58.370Z,6.10
2019-02-23T23:04:27.983Z,6.70
2019-02-23T23:06:57.608Z,10.83
2019-02-23T23:09:26.806Z,8.37
2019-02-23T23:11:56.354Z,6.53
2019-02-23T23:14:25.987Z,10.50
2019-02-23T23:16:56.214Z,6.10
2019-02-23T23:19:25.827Z,6.30
2019-02-23T23:21:55.037Z,5.97
2019-02-23T23:24:24.189Z,6.17
2019-02-23T23:26:53.747Z,7.10
2019-02-23T23:29:23.358Z,5.83
2019-02-23T23:31:52.983Z,6.20
2019-02-23T23:34:22.202Z,11.70
2019-02-23T23:36:51.301Z,7.50
2019-02-23T23:39:20.412Z,9.80
2019-02-23T23:41:49.932Z,6.97
2019-02-23T23:44:19.650Z,6.60
2019-02-23T23:46:49.304Z,7.00
2019-02-23T23:49:18.958Z,6.37
2019-02-23T23:51:48.170Z,6.50
2019-02-23T23:54:17.730Z,6.37
2019-02-23T23:56:46.937Z,6.97
2019-02-23T23:59:16.071Z,6.53
