createdAt,value
2023-04-15T00:01:22.680Z,98522.37
2023-04-15T00:03:53.801Z,98526.81
2023-04-15T00:06:22.789Z,98514.97
2023-04-15T00:08:53.625Z,98518.31
2023-04-15T00:11:22.312Z,98518.03
2023-04-15T00:13:51.266Z,98518.62
2023-04-15T00:16:19.990Z,98526.88
2023-04-15T00:18:48.767Z,98525.62
2023-04-15T00:21:17.798Z,98528.84
2023-04-15T00:23:49.840Z,98529.66
2023-04-15T00:26:20.815Z,98526.38
2023-04-15T00:28:49.988Z,98536.44
2023-04-15T00:31:19.188Z,98536.72
2023-04-15T00:33:48.770Z,98526.75
2023-04-15T00:36:17.731Z,98519.88
2023-04-15T00:38:46.809Z,98512.53
2023-04-15T00:41:15.768Z,98507.59
2023-04-15T00:43:45.885Z,98506.47
2023-04-15T00:46:15.677Z,98511.09
2023-04-15T00:48:47.354Z,98506.34
2023-04-15T00:51:16.383Z,98512.97
2023-04-15T00:53:45.112Z,98516.03
2023-04-15T00:56:15.172Z,98512.25
2023-04-15T00:58:45.870Z,98514.69
2023-04-15T01:01:14.866Z,98515.50
2023-04-15T01:03:44.049Z,98512.72
2023-04-15T01:06:12.910Z,98509.09
2023-04-15T01:08:42.166Z,98515.25
2023-04-15T01:11:12.091Z,98508.81
2023-04-15T01:13:41.782Z,98513.19
2023-04-15T01:16:13.139Z,98508.41
2023-04-15T01:18:42.582Z,98510.06
2023-04-15T01:21:11.843Z,98510.84
2023-04-15T01:23:40.940Z,98510.97
2023-04-15T01:26:11.339Z,98507.22
2023-04-15T01:28:40.637Z,98507.87
2023-04-15T01:31:10.772Z,98511.88
2023-04-15T01:33:40.275Z,98516.25
2023-04-15T01:36:27.980Z,98511.72
2023-04-15T01:38:57.541Z,98518.75
2023-04-15T01:41:30.329Z,98519.34
2023-04-15T01:44:00.674Z,98523.97
2023-04-15T01:46:30.842Z,98526.25
2023-04-15T01:49:01.651Z,98522.59
2023-04-15T01:51:32.100Z,98528.53
2023-04-15T01:54:02.316Z,98527.75
2023-04-15T01:56:35.210Z,98530.34
2023-04-15T01:59:06.544Z,98521.44
2023-04-15T02:01:36.547Z,98531.84
2023-04-15T02:04:07.305Z,98529.91
2023-04-15T02:06:37.322Z,98523.69
2023-04-15T02:09:07.553Z,98532.19
2023-04-15T02:11:39.318Z,98533.25
2023-04-15T02:14:09.601Z,98528.66
2023-04-15T02:16:39.878Z,98531.94
2023-04-15T02:19:10.587Z,98523.97
2023-04-15T02:21:41.060Z,98532.88
2023-04-15T02:24:12.204Z,98529.59
2023-04-15T02:26:46.718Z,98530.44
2023-04-15T02:29:18.232Z,98529.94
2023-04-15T02:31:48.568Z,98528.84
2023-04-15T02:34:18.480Z,98522.53
2023-04-15T02:36:54.977Z,98529.37
2023-04-15T02:39:27.613Z,98529.97
2023-04-15T02:42:00.185Z,98540.97
2023-04-15T02:44:30.233Z,98537.34
2023-04-15T02:47:00.954Z,98535.06
2023-04-15T02:49:31.293Z,98537.34
2023-04-15T02:52:01.693Z,98537.22
2023-04-15T02:54:33.469Z,98534.12
2023-04-15T02:57:06.831Z,98533.34
2023-04-15T02:59:36.870Z,98524.75
2023-04-15T03:02:07.884Z,98520.19
2023-04-15T03:04:37.953Z,98512.88
2023-04-15T03:07:08.457Z,98522.22
2023-04-15T03:09:40.450Z,98516.38
2023-04-15T03:12:12.302Z,98521.00
2023-04-15T03:14:42.415Z,98519.66
2023-04-15T03:17:12.706Z,98517.19
2023-04-15T03:19:42.705Z,98524.16
2023-04-15T03:22:13.343Z,98525.31
2023-04-15T03:24:43.262Z,98522.59
2023-04-15T03:27:15.459Z,98520.06
2023-04-15T03:29:45.909Z,98525.97
2023-04-15T03:32:17.056Z,98524.84
2023-04-15T03:34:47.730Z,98526.31
2023-04-15T03:37:19.099Z,98522.66
2023-04-15T03:39:49.092Z,98521.66
2023-04-15T03:42:20.648Z,98518.59
2023-04-15T03:44:50.432Z,98522.06
2023-04-15T03:47:20.636Z,98518.66
2023-04-15T03:49:50.636Z,98520.50
2023-04-15T03:52:21.060Z,98523.16
2023-04-15T03:54:51.532Z,98521.91
2023-04-15T03:57:23.176Z,98518.47
2023-04-15T03:59:52.854Z,98510.97
2023-04-15T04:02:23.528Z,98517.81
2023-04-15T04:04:54.059Z,98512.63
2023-04-15T04:07:24.798Z,98519.41
2023-04-15T04:09:55.111Z,98518.19
2023-04-15T04:12:26.492Z,98521.66
2023-04-15T04:14:56.780Z,98519.84
2023-04-15T04:17:26.745Z,98517.94
2023-04-15T04:19:56.993Z,98515.81
2023-04-15T04:22:26.981Z,98513.53
2023-04-15T04:24:59.386Z,98521.78
2023-04-15T04:27:32.226Z,98523.47
2023-04-15T04:30:02.690Z,98524.28
2023-04-15T04:32:35.424Z,98520.44
2023-04-15T04:35:06.183Z,98526.88
2023-04-15T04:37:36.229Z,98524.16
2023-04-15T04:40:08.164Z,98526.03
2023-04-15T04:42:40.113Z,98527.94
2023-04-15T04:45:11.235Z,98521.84
2023-04-15T04:47:41.219Z,98529.00
2023-04-15T04:50:12.202Z,98523.28
2023-04-15T04:52:42.265Z,98527.78
2023-04-15T04:55:12.549Z,98526.88
2023-04-15T04:57:43.927Z,98523.47
2023-04-15T05:00:14.902Z,98523.47
2023-04-15T05:02:45.164Z,98523.47
2023-04-15T05:05:15.481Z,98524.34
2023-04-15T05:07:46.195Z,98523.84
2023-04-15T05:10:18.127Z,98524.81
2023-04-15T05:12:49.495Z,98525.00
2023-04-15T05:15:20.471Z,98530.31
2023-04-15T05:17:50.496Z,98533.56
2023-04-15T05:20:20.873Z,98534.00
2023-04-15T05:22:50.823Z,98533.09
2023-04-15T05:25:21.299Z,98524.06
2023-04-15T05:27:52.690Z,98531.22
2023-04-15T05:30:23.335Z,98528.19
2023-04-15T05:32:53.452Z,98528.97
2023-04-15T05:35:23.963Z,98534.78
2023-04-15T05:37:53.870Z,98539.47
2023-04-15T05:40:24.392Z,98544.41
2023-04-15T05:42:56.258Z,98543.25
2023-04-15T05:45:27.345Z,98547.28
2023-04-15T05:47:57.578Z,98550.81
2023-04-15T05:50:28.063Z,98548.72
2023-04-15T05:52:58.019Z,98549.62
2023-04-15T05:55:28.317Z,98549.41
2023-04-15T05:57:59.607Z,98559.25
2023-04-15T06:00:29.897Z,98548.88
2023-04-15T06:03:00.387Z,98556.84
2023-04-15T06:05:30.478Z,98566.78
2023-04-15T06:08:00.739Z,98572.53
2023-04-15T06:10:30.952Z,98565.56
2023-04-15T06:13:02.575Z,98562.03
2023-04-15T06:15:32.409Z,98569.53
2023-04-15T06:18:03.288Z,98571.53
2023-04-15T06:20:33.462Z,98569.88
2023-04-15T06:23:03.753Z,98569.78
2023-04-15T06:25:33.749Z,98569.38
2023-04-15T06:28:06.078Z,98572.28
2023-04-15T06:30:36.947Z,98567.59
2023-04-15T06:33:07.512Z,98573.81
2023-04-15T06:35:37.716Z,98570.13
2023-04-15T06:38:07.973Z,98572.06
2023-04-15T06:40:38.079Z,98573.69
2023-04-15T06:43:10.369Z,98581.16
2023-04-15T06:45:40.472Z,98578.63
2023-04-15T06:48:10.795Z,98580.59
2023-04-15T06:50:41.112Z,98575.78
2023-04-15T06:53:11.481Z,98575.97
2023-04-15T06:55:41.610Z,98578.94
2023-04-15T06:58:13.255Z,98577.16
2023-04-15T07:00:43.066Z,98576.63
2023-04-15T07:03:13.868Z,98577.94
2023-04-15T07:05:44.079Z,98579.75
2023-04-15T07:08:14.794Z,98586.75
2023-04-15T07:10:44.834Z,98587.62
2023-04-15T07:13:16.555Z,98586.78
2023-04-15T07:15:46.607Z,98593.13
2023-04-15T07:18:16.863Z,98590.25
2023-04-15T07:20:47.048Z,98590.66
2023-04-15T07:23:17.496Z,98588.59
2023-04-15T07:25:47.690Z,98596.19
2023-04-15T07:28:20.040Z,98597.69
2023-04-15T07:30:50.297Z,98597.19
2023-04-15T07:33:20.593Z,98592.06
2023-04-15T07:35:50.651Z,98585.47
2023-04-15T07:38:20.904Z,98593.22
2023-04-15T07:40:50.907Z,98596.81
2023-04-15T07:43:22.699Z,98591.28
2023-04-15T07:45:53.145Z,98598.72
2023-04-15T07:48:23.448Z,98599.44
2023-04-15T07:50:53.542Z,98601.41
2023-04-15T07:53:24.049Z,98596.19
2023-04-15T07:55:54.147Z,98598.25
2023-04-15T07:58:25.855Z,98593.09
2023-04-15T08:00:57.335Z,98596.34
2023-04-15T08:03:27.700Z,98598.75
2023-04-15T08:05:57.784Z,98607.97
2023-04-15T08:08:28.092Z,98601.97
2023-04-15T08:10:58.406Z,98604.28
2023-04-15T08:13:30.047Z,98609.88
2023-04-15T08:16:16.239Z,98619.22
2023-04-15T08:18:47.362Z,98613.16
2023-04-15T08:21:17.829Z,98617.75
2023-04-15T08:23:49.700Z,98617.91
2023-04-15T08:26:20.015Z,98617.91
2023-04-15T08:28:52.428Z,98617.47
2023-04-15T08:31:22.598Z,98613.28
2023-04-15T08:33:54.514Z,98628.44
2023-04-15T08:36:24.650Z,98627.94
2023-04-15T08:38:54.948Z,98627.34
2023-04-15T08:41:26.267Z,98628.31
2023-04-15T08:44:00.396Z,98629.87
2023-04-15T08:46:30.855Z,98632.56
2023-04-15T08:49:02.094Z,98626.25
2023-04-15T08:51:33.692Z,98636.53
2023-04-15T08:54:04.922Z,98627.94
2023-04-15T08:56:35.011Z,98633.81
2023-04-15T08:59:07.129Z,98628.28
2023-04-15T09:01:38.870Z,98633.16
2023-04-15T09:04:12.528Z,98641.09
2023-04-15T09:06:42.801Z,98633.00
2023-04-15T09:09:14.496Z,98629.09
2023-04-15T09:11:44.525Z,98634.88
2023-04-15T09:14:16.604Z,98630.47
2023-04-15T09:16:59.981Z,98626.72
2023-04-15T09:19:31.589Z,98638.03
2023-04-15T09:22:01.454Z,98636.66
2023-04-15T09:24:38.610Z,98642.06
2023-04-15T09:27:08.710Z,98639.38
2023-04-15T09:29:42.766Z,98637.88
2023-04-15T09:32:14.168Z,98638.66
2023-04-15T09:34:44.746Z,98636.03
2023-04-15T09:37:31.728Z,98639.91
2023-04-15T09:40:02.513Z,98652.63
2023-04-15T09:42:32.632Z,98640.88
2023-04-15T09:45:12.137Z,98636.03
2023-04-15T09:47:42.203Z,98640.56
2023-04-15T09:50:12.558Z,98646.03
2023-04-15T09:52:43.883Z,98656.34
2023-04-15T09:55:15.091Z,98660.34
2023-04-15T09:57:47.085Z,98650.38
2023-04-15T10:00:18.996Z,98663.22
2023-04-15T10:02:50.039Z,98663.38
2023-04-15T10:05:20.692Z,98657.56
2023-04-15T10:07:51.204Z,98666.22
2023-04-15T10:10:21.677Z,98664.50
2023-04-15T10:12:53.778Z,98669.34
2023-04-15T10:15:26.041Z,98667.91
2023-04-15T10:17:58.178Z,98669.72
2023-04-15T10:20:28.880Z,98670.44
2023-04-15T10:22:59.220Z,98659.72
2023-04-15T10:25:29.988Z,98668.78
2023-04-15T10:28:00.957Z,98668.69
2023-04-15T10:30:32.953Z,98675.63
2023-04-15T10:33:03.943Z,98672.69
2023-04-15T10:35:35.068Z,98687.69
2023-04-15T10:38:35.727Z,98681.63
2023-04-15T10:41:17.946Z,98685.13
2023-04-15T10:43:52.887Z,98684.06
2023-04-15T10:46:25.924Z,98686.69
2023-04-15T10:48:56.238Z,98684.44
2023-04-15T10:51:31.274Z,98685.09
2023-04-15T10:54:01.816Z,98686.66
2023-04-15T10:56:32.128Z,98695.94
2023-04-15T10:59:02.976Z,98686.44
2023-04-15T11:01:54.774Z,98694.56
2023-04-15T11:04:53.642Z,98692.66
2023-04-15T11:07:39.640Z,98696.81
2023-04-15T11:10:58.578Z,98694.09
2023-04-15T11:13:31.406Z,98692.16
2023-04-15T11:16:02.780Z,98686.94
2023-04-15T11:18:38.438Z,98689.56
2023-04-15T11:21:12.914Z,98688.47
2023-04-15T11:23:49.652Z,98687.78
2023-04-15T11:26:20.010Z,98684.25
2023-04-15T11:28:50.184Z,98680.72
2023-04-15T11:31:20.755Z,98690.87
2023-04-15T11:33:58.239Z,98684.28
2023-04-15T11:36:30.174Z,98694.06
2023-04-15T11:39:00.976Z,98696.16
2023-04-15T11:41:31.224Z,98690.16
2023-04-15T11:44:01.465Z,98689.25
2023-04-15T11:46:32.438Z,98691.41
2023-04-15T11:49:05.048Z,98699.09
2023-04-15T11:51:35.455Z,98690.78
2023-04-15T11:54:04.586Z,98691.31
2023-04-15T11:56:33.539Z,98698.37
2023-04-15T11:59:03.076Z,98692.97
2023-04-15T12:01:35.214Z,98693.34
2023-04-15T12:04:12.813Z,98707.44
2023-04-15T12:06:41.763Z,98702.06
2023-04-15T12:09:12.322Z,98702.63
2023-04-15T12:11:46.012Z,98699.09
2023-04-15T12:14:22.778Z,98696.34
2023-04-15T12:16:54.045Z,98706.31
2023-04-15T12:19:29.421Z,98704.31
2023-04-15T12:22:02.491Z,98705.09
2023-04-15T12:24:33.193Z,98707.03
2023-04-15T12:27:08.033Z,98698.88
2023-04-15T12:29:38.418Z,98696.22
2023-04-15T12:32:08.920Z,98702.12
2023-04-15T12:34:41.409Z,98705.09
2023-04-15T12:37:11.223Z,98706.88
2023-04-15T12:39:42.415Z,98706.88
2023-04-15T12:42:11.329Z,98711.72
2023-04-15T12:44:40.825Z,98699.81
2023-04-15T12:47:10.107Z,98708.41
2023-04-15T12:49:40.930Z,98706.97
2023-04-15T12:52:10.262Z,98718.59
2023-04-15T12:54:39.022Z,98717.00
2023-04-15T12:57:08.238Z,98708.47
2023-04-15T12:59:37.652Z,98708.19
2023-04-15T13:02:06.587Z,98717.84
2023-04-15T13:04:35.705Z,98707.97
2023-04-15T13:07:06.327Z,98714.81
2023-04-15T13:09:35.293Z,98716.38
2023-04-15T13:12:05.447Z,98708.81
2023-04-15T13:14:34.399Z,98718.75
2023-04-15T13:17:04.259Z,98716.59
2023-04-15T13:19:33.159Z,98721.75
2023-04-15T13:22:01.846Z,98716.38
2023-04-15T13:24:32.028Z,98727.03
2023-04-15T13:27:01.000Z,98715.81
2023-04-15T13:29:29.686Z,98722.44
2023-04-15T13:31:58.832Z,98720.06
2023-04-15T13:34:27.956Z,98723.34
2023-04-15T13:36:56.649Z,98719.06
2023-04-15T13:39:25.650Z,98721.69
2023-04-15T13:41:56.070Z,98729.81
2023-04-15T13:44:24.762Z,98725.78
2023-04-15T13:46:53.807Z,98730.84
2023-04-15T13:49:22.731Z,98733.94
2023-04-15T13:51:52.266Z,98726.72
2023-04-15T13:54:20.949Z,98734.28
2023-04-15T13:56:50.502Z,98728.03
2023-04-15T13:59:22.016Z,98729.97
2023-04-15T14:01:51.175Z,98738.13
2023-04-15T14:04:20.670Z,98746.97
2023-04-15T14:06:49.938Z,98745.91
2023-04-15T14:09:18.786Z,98737.97
2023-04-15T14:11:47.871Z,98742.06
2023-04-15T14:14:16.770Z,98736.91
2023-04-15T14:16:47.921Z,98749.66
2023-04-15T14:19:17.278Z,98754.31
2023-04-15T14:21:46.470Z,98752.06
2023-04-15T14:24:15.431Z,98749.97
2023-04-15T14:26:44.997Z,98758.13
2023-04-15T14:29:14.490Z,98748.25
2023-04-15T14:31:44.864Z,98760.13
2023-04-15T14:34:35.385Z,98754.97
2023-04-15T14:37:04.607Z,98758.81
2023-04-15T14:39:34.021Z,98756.03
2023-04-15T14:42:03.132Z,98767.28
2023-04-15T14:47:05.977Z,98771.81
2023-04-15T14:49:36.045Z,98761.53
2023-04-15T14:52:05.402Z,98766.41
2023-04-15T14:54:34.314Z,98772.81
2023-04-15T14:57:05.628Z,98774.84
2023-04-15T14:59:34.597Z,98772.34
2023-04-15T15:02:04.294Z,98777.56
2023-04-15T15:04:33.719Z,98774.84
2023-04-15T15:07:04.287Z,98777.47
2023-04-15T15:09:34.520Z,98778.94
2023-04-15T15:12:04.024Z,98780.84
2023-04-15T15:14:32.750Z,98780.50
2023-04-15T15:17:01.566Z,98780.63
2023-04-15T15:19:31.028Z,98789.53
2023-04-15T15:22:00.332Z,98791.00
2023-04-15T15:24:30.501Z,98790.88
2023-04-15T15:26:59.867Z,98804.25
2023-04-15T15:29:28.960Z,98803.41
2023-04-15T15:31:57.762Z,98806.84
2023-04-15T15:34:26.707Z,98808.28
2023-04-15T15:36:56.930Z,98817.25
2023-04-15T15:39:26.217Z,98828.41
2023-04-15T15:41:56.634Z,98833.75
2023-04-15T15:44:25.588Z,98842.16
2023-04-15T15:46:55.390Z,98829.56
2023-04-15T15:49:25.416Z,98841.72
2023-04-15T15:51:54.380Z,98834.03
2023-04-15T15:54:23.030Z,98844.19
2023-04-15T15:56:51.713Z,98832.38
2023-04-15T15:59:22.174Z,98842.44
2023-04-15T16:01:50.938Z,98845.03
2023-04-15T16:04:20.254Z,98842.19
2023-04-15T16:06:49.801Z,98856.53
2023-04-15T16:09:18.582Z,98850.84
2023-04-15T16:11:47.508Z,98853.22
2023-04-15T16:14:16.862Z,98858.53
2023-04-15T16:16:46.913Z,98850.63
2023-04-15T16:19:16.564Z,98851.81
2023-04-15T16:21:46.104Z,98842.25
2023-04-15T16:24:14.959Z,98846.09
2023-04-15T16:26:43.895Z,98841.44
2023-04-15T16:29:12.756Z,98843.09
2023-04-15T16:31:41.872Z,98850.94
2023-04-15T16:34:13.038Z,98859.00
2023-04-15T16:36:42.012Z,98875.13
2023-04-15T16:39:11.734Z,98873.81
2023-04-15T16:41:41.579Z,98875.19
2023-04-15T16:44:11.229Z,98872.91
2023-04-15T16:46:41.040Z,98877.38
2023-04-15T16:49:10.649Z,98876.31
2023-04-15T16:51:41.133Z,98888.63
2023-04-15T16:54:10.147Z,98887.94
2023-04-15T16:56:38.864Z,98892.69
2023-04-15T16:59:07.758Z,98897.28
2023-04-15T17:01:36.934Z,98899.44
2023-04-15T17:04:06.694Z,98901.75
2023-04-15T17:06:35.957Z,98904.53
2023-04-15T17:09:07.699Z,98900.94
2023-04-15T17:11:41.861Z,98915.06
2023-04-15T17:14:11.538Z,98915.31
2023-04-15T17:16:43.571Z,98918.41
2023-04-15T17:19:12.756Z,98916.34
2023-04-15T17:21:47.009Z,98915.81
2023-04-15T17:24:23.591Z,98921.72
2023-04-15T17:26:57.826Z,98926.16
2023-04-15T17:29:27.384Z,98929.34
2023-04-15T17:31:58.642Z,98936.72
2023-04-15T17:34:51.445Z,98937.00
2023-04-15T17:37:20.814Z,98940.56
2023-04-15T17:40:13.895Z,98937.34
2023-04-15T17:43:03.253Z,98940.56
2023-04-15T17:45:58.631Z,98952.94
2023-04-15T17:48:47.998Z,98952.94
2023-04-15T17:51:38.198Z,98952.91
2023-04-15T17:54:28.607Z,98961.69
2023-04-15T17:57:20.337Z,98959.03
2023-04-15T18:00:12.174Z,98961.06
2023-04-15T18:03:02.505Z,98970.38
2023-04-15T18:05:51.876Z,98967.59
2023-04-15T18:08:41.272Z,98972.84
2023-04-15T18:11:31.284Z,98985.34
2023-04-15T18:14:33.559Z,98985.94
2023-04-15T18:17:24.482Z,98988.16
2023-04-15T18:20:14.839Z,98988.34
2023-04-15T18:22:51.059Z,98996.13
2023-04-15T18:25:25.129Z,99000.69
2023-04-15T18:27:57.012Z,99004.53
2023-04-15T18:30:27.463Z,99014.88
2023-04-15T18:32:56.892Z,99011.69
2023-04-15T18:35:31.206Z,99013.69
2023-04-15T18:38:01.557Z,99028.22
2023-04-15T18:40:31.719Z,99019.88
2023-04-15T18:43:01.530Z,99028.72
2023-04-15T18:45:33.647Z,99030.66
2023-04-15T18:48:04.307Z,99034.94
2023-04-15T18:50:34.691Z,99038.50
2023-04-15T18:53:03.666Z,99044.69
2023-04-15T18:55:33.556Z,99054.88
2023-04-15T18:58:09.050Z,99057.03
2023-04-15T19:00:42.241Z,99054.34
2023-04-15T19:03:12.772Z,99062.28
2023-04-15T19:05:43.405Z,99065.97
2023-04-15T19:08:13.372Z,99069.53
2023-04-15T19:10:44.812Z,99071.34
2023-04-15T19:13:14.183Z,99072.56
2023-04-15T19:15:46.000Z,99082.44
2023-04-15T19:18:16.666Z,99084.34
2023-04-15T19:20:47.799Z,99086.94
2023-04-15T19:23:17.038Z,99085.59
2023-04-15T19:25:48.676Z,99092.47
2023-04-15T19:28:20.824Z,99097.66
2023-04-15T19:30:52.589Z,99091.53
2023-04-15T19:33:22.360Z,99098.50
2023-04-15T19:35:53.257Z,99097.38
2023-04-15T19:38:23.877Z,99101.19
2023-04-15T19:40:55.065Z,99105.25
2023-04-15T19:43:25.199Z,99109.69
2023-04-15T19:45:56.608Z,99110.81
2023-04-15T19:48:26.937Z,99109.91
2023-04-15T19:51:00.401Z,99116.50
2023-04-15T19:53:31.211Z,99120.75
2023-04-15T19:56:02.567Z,99123.38
2023-04-15T19:58:33.016Z,99127.66
2023-04-15T20:01:04.187Z,99130.31
2023-04-15T20:03:34.111Z,99130.31
2023-04-15T20:06:04.040Z,99131.81
2023-04-15T20:08:33.421Z,99133.03
2023-04-15T20:11:03.287Z,99127.84
2023-04-15T20:13:33.925Z,99134.13
2023-04-15T20:16:08.051Z,99135.25
2023-04-15T20:18:37.759Z,99131.16
2023-04-15T20:21:08.258Z,99132.00
2023-04-15T20:23:38.795Z,99124.44
2023-04-15T20:26:10.121Z,99131.06
2023-04-15T20:28:38.794Z,99137.09
2023-04-15T20:31:10.833Z,99131.84
2023-04-15T20:33:40.280Z,99138.81
2023-04-15T20:36:09.840Z,99135.69
2023-04-15T20:38:38.946Z,99134.72
2023-04-15T20:41:08.447Z,99134.03
2023-04-15T20:43:38.866Z,99129.06
2023-04-15T20:46:20.432Z,99138.31
2023-04-15T20:48:50.975Z,99142.78
2023-04-15T20:51:20.307Z,99147.22
2023-04-15T20:53:49.271Z,99150.16
2023-04-15T20:56:18.219Z,99149.06
2023-04-15T20:58:46.995Z,99146.66
2023-04-15T21:01:17.788Z,99141.81
2023-04-15T21:03:48.368Z,99153.94
2023-04-15T21:06:18.294Z,99156.00
2023-04-15T21:08:47.277Z,99159.06
2023-04-15T21:11:25.712Z,99166.72
2023-04-15T21:14:08.717Z,99167.63
2023-04-15T21:16:41.495Z,99170.03
2023-04-15T21:19:10.853Z,99180.44
2023-04-15T21:21:39.851Z,99179.03
2023-04-15T21:24:08.763Z,99183.88
2023-04-15T21:26:37.808Z,99184.81
2023-04-15T21:29:08.669Z,99193.63
2023-04-15T21:31:41.383Z,99193.81
2023-04-15T21:34:10.447Z,99190.38
2023-04-15T21:36:39.721Z,99193.50
2023-04-15T21:39:08.489Z,99193.16
2023-04-15T21:41:37.863Z,99191.59
2023-04-15T21:44:07.151Z,99189.53
2023-04-15T21:46:36.346Z,99194.72
2023-04-15T21:49:07.441Z,99201.50
2023-04-15T21:51:36.385Z,99199.91
2023-04-15T21:54:05.138Z,99198.31
2023-04-15T21:56:33.899Z,99201.13
2023-04-15T21:59:03.011Z,99202.56
2023-04-15T22:01:32.175Z,99196.50
2023-04-15T22:04:01.386Z,99197.22
2023-04-15T22:06:31.712Z,99205.00
2023-04-15T22:09:00.381Z,99207.53
2023-04-15T22:11:30.848Z,99202.81
2023-04-15T22:13:59.837Z,99207.38
2023-04-15T22:16:29.068Z,99207.84
2023-04-15T22:18:58.078Z,99210.94
2023-04-15T22:21:26.850Z,99209.91
2023-04-15T22:24:31.631Z,99210.78
2023-04-15T22:26:45.959Z,99209.66
2023-04-15T22:29:14.735Z,99211.53
2023-04-15T22:31:43.891Z,99220.06
2023-04-15T22:34:14.821Z,99215.91
2023-04-15T22:36:43.519Z,99212.41
2023-04-15T22:39:13.568Z,99220.41
2023-04-15T22:41:42.863Z,99217.81
2023-04-15T22:44:11.882Z,99217.66
2023-04-15T22:46:40.721Z,99219.44
2023-04-15T22:49:11.007Z,99218.31
2023-04-15T22:51:39.704Z,99222.75
2023-04-15T22:54:08.421Z,99216.72
2023-04-15T22:56:38.671Z,99220.94
2023-04-15T22:59:07.731Z,99220.91
2023-04-15T23:01:38.230Z,99221.75
2023-04-15T23:04:09.076Z,99218.47
2023-04-15T23:06:56.179Z,99221.31
2023-04-15T23:09:25.295Z,99226.19
2023-04-15T23:11:56.709Z,99218.41
2023-04-15T23:14:27.990Z,99218.03
2023-04-15T23:16:58.489Z,99221.38
2023-04-15T23:19:27.480Z,99229.81
2023-04-15T23:21:56.415Z,99222.31
2023-04-15T23:24:25.126Z,99224.84
2023-04-15T23:26:57.287Z,99224.69
2023-04-15T23:29:26.178Z,99222.91
2023-04-15T23:31:55.235Z,99229.94
2023-04-15T23:34:23.988Z,99226.41
2023-04-15T23:36:52.663Z,99225.78
2023-04-15T23:39:21.680Z,99231.28
2023-04-15T23:41:50.300Z,99235.41
2023-04-15T23:44:20.368Z,99230.81
2023-04-15T23:46:49.399Z,99237.69
2023-04-15T23:49:20.236Z,99231.91
2023-04-15T23:51:49.290Z,99239.22
2023-04-15T23:54:17.876Z,99245.13
2023-04-15T23:56:46.617Z,99244.75
2023-04-15T23:59:15.570Z,99250.53
