createdAt,value
2023-04-03T00:00:39.269Z,96461.50
2023-04-03T00:03:05.813Z,96474.28
2023-04-03T00:05:32.285Z,96467.09
2023-04-03T00:07:58.756Z,96477.66
2023-04-03T00:10:25.373Z,96478.91
2023-04-03T00:12:51.796Z,96470.41
2023-04-03T00:15:18.304Z,96474.84
2023-04-03T00:17:44.934Z,96477.88
2023-04-03T00:20:11.502Z,96478.66
2023-04-03T00:22:38.196Z,96473.75
2023-04-03T00:25:05.262Z,96475.13
2023-04-03T00:27:31.751Z,96488.06
2023-04-03T00:29:58.190Z,96468.31
2023-04-03T00:32:24.808Z,96469.31
2023-04-03T00:34:51.434Z,96472.94
2023-04-03T00:37:17.952Z,96473.75
2023-04-03T00:39:44.437Z,96485.97
2023-04-03T00:42:11.940Z,96480.13
2023-04-03T00:44:38.304Z,96490.91
2023-04-03T00:47:07.840Z,96447.34
2023-04-03T00:49:35.188Z,96462.31
2023-04-03T00:52:02.381Z,96488.06
2023-04-03T00:54:28.921Z,96487.44
2023-04-03T00:56:58.220Z,96492.91
2023-04-03T00:59:29.669Z,96484.53
2023-04-03T01:01:57.126Z,96489.59
2023-04-03T01:04:37.116Z,96477.84
2023-04-03T01:07:27.463Z,96486.16
2023-04-03T01:09:58.807Z,96474.44
2023-04-03T01:12:33.084Z,96477.00
2023-04-03T01:15:14.343Z,96481.41
2023-04-03T01:18:01.626Z,96487.25
2023-04-03T01:20:37.899Z,96489.25
2023-04-03T01:23:10.547Z,96494.69
2023-04-03T01:25:49.421Z,96476.09
2023-04-03T01:28:32.393Z,96483.84
2023-04-03T01:31:14.748Z,96487.81
2023-04-03T01:33:42.309Z,96484.06
2023-04-03T01:36:10.626Z,96484.22
2023-04-03T01:38:37.239Z,96454.56
2023-04-03T01:41:03.768Z,96495.09
2023-04-03T01:43:30.432Z,96476.59
2023-04-03T01:45:56.995Z,96488.16
2023-04-03T01:48:24.104Z,96487.94
2023-04-03T01:50:50.578Z,96455.63
2023-04-03T01:53:19.175Z,96482.38
2023-04-03T01:55:45.638Z,96444.84
2023-04-03T01:58:12.277Z,96485.19
2023-04-03T02:00:39.079Z,96489.53
2023-04-03T02:03:05.759Z,96464.59
2023-04-03T02:05:33.169Z,96482.56
2023-04-03T02:07:59.718Z,96485.13
2023-04-03T02:10:26.243Z,96469.59
2023-04-03T02:12:52.876Z,96485.56
2023-04-03T02:15:19.434Z,96481.72
2023-04-03T02:17:45.918Z,96476.09
2023-04-03T02:20:14.125Z,96464.53
2023-04-03T02:22:41.428Z,96475.47
2023-04-03T02:25:08.259Z,96463.75
2023-04-03T02:27:34.846Z,96482.25
2023-04-03T02:30:01.310Z,96466.13
2023-04-03T02:32:28.367Z,96470.31
2023-04-03T02:34:55.387Z,96468.88
2023-04-03T02:37:22.871Z,96471.91
2023-04-03T02:39:51.269Z,96462.69
2023-04-03T02:42:17.740Z,96471.91
2023-04-03T02:44:44.287Z,96466.69
2023-04-03T02:47:10.781Z,96475.88
2023-04-03T02:49:37.320Z,96471.66
2023-04-03T02:52:03.939Z,96467.84
2023-04-03T02:54:31.563Z,96460.28
2023-04-03T02:57:01.671Z,96477.47
2023-04-03T02:59:28.183Z,96474.22
2023-04-03T03:01:54.908Z,96466.13
2023-04-03T03:04:21.569Z,96489.00
2023-04-03T03:06:48.030Z,96477.00
2023-04-03T03:09:14.885Z,96469.59
2023-04-03T03:11:43.002Z,96485.16
2023-04-03T03:14:09.556Z,96472.56
2023-04-03T03:16:36.111Z,96471.22
2023-04-03T03:19:02.706Z,96444.38
2023-04-03T03:21:29.197Z,96451.91
2023-04-03T03:23:55.764Z,96448.47
2023-04-03T03:26:22.497Z,96474.66
2023-04-03T03:28:48.954Z,96480.00
2023-04-03T03:31:16.248Z,96476.09
2023-04-03T03:33:42.772Z,96484.06
2023-04-03T03:36:09.404Z,96483.47
2023-04-03T03:38:36.602Z,96472.09
2023-04-03T03:41:03.787Z,96481.25
2023-04-03T03:43:32.622Z,96478.00
2023-04-03T03:45:59.313Z,96477.47
2023-04-03T03:48:27.044Z,96460.16
2023-04-03T03:50:53.496Z,96469.56
2023-04-03T03:53:23.814Z,96477.69
2023-04-03T03:55:53.136Z,96467.09
2023-04-03T03:58:22.691Z,96476.47
2023-04-03T04:00:49.175Z,96475.09
2023-04-03T04:03:15.870Z,96468.06
2023-04-03T04:05:45.003Z,96481.78
2023-04-03T04:08:11.866Z,96478.34
2023-04-03T04:10:39.108Z,96485.97
2023-04-03T04:13:06.624Z,96474.75
2023-04-03T04:15:33.164Z,96477.84
2023-04-03T04:17:59.978Z,96487.41
2023-04-03T04:20:26.540Z,96473.19
2023-04-03T04:22:53.732Z,96475.97
2023-04-03T04:25:21.536Z,96475.97
2023-04-03T04:27:48.104Z,96471.41
2023-04-03T04:30:16.011Z,96482.47
2023-04-03T04:32:44.449Z,96478.66
2023-04-03T04:35:11.591Z,96471.09
2023-04-03T04:37:42.136Z,96489.22
2023-04-03T04:40:10.480Z,96474.06
2023-04-03T04:42:37.144Z,96484.22
2023-04-03T04:45:04.221Z,96468.72
2023-04-03T04:47:30.769Z,96487.19
2023-04-03T04:49:57.654Z,96486.97
2023-04-03T04:52:24.281Z,96494.94
2023-04-03T04:54:50.976Z,96487.19
2023-04-03T04:57:18.322Z,96494.75
2023-04-03T04:59:45.794Z,96487.63
2023-04-03T05:02:12.469Z,96475.09
2023-04-03T05:04:40.570Z,96493.69
2023-04-03T05:07:12.748Z,96499.69
2023-04-03T05:09:39.647Z,96511.19
2023-04-03T05:12:06.244Z,96489.06
2023-04-03T05:14:39.507Z,96495.91
2023-04-03T05:17:08.586Z,96502.28
2023-04-03T05:19:38.931Z,96483.69
2023-04-03T05:22:07.046Z,96498.47
2023-04-03T05:24:33.976Z,96509.41
2023-04-03T05:27:00.913Z,96501.69
2023-04-03T05:29:27.948Z,96488.69
2023-04-03T05:31:55.583Z,96514.88
2023-04-03T05:34:22.970Z,96515.00
2023-04-03T05:36:52.171Z,96510.00
2023-04-03T05:39:18.992Z,96505.84
2023-04-03T05:41:47.480Z,96482.91
2023-04-03T05:44:28.690Z,96448.78
2023-04-03T05:46:55.520Z,96500.00
2023-04-03T05:49:22.121Z,96504.56
2023-04-03T05:51:48.904Z,96508.00
2023-04-03T05:54:29.601Z,96515.38
2023-04-03T05:57:03.519Z,96519.72
2023-04-03T05:59:30.089Z,96511.31
2023-04-03T06:01:58.611Z,96487.19
2023-04-03T06:04:25.774Z,96474.22
2023-04-03T06:06:55.164Z,96522.47
2023-04-03T06:09:25.071Z,96526.53
2023-04-03T06:11:52.291Z,96529.31
2023-04-03T06:14:19.776Z,96526.13
2023-04-03T06:16:46.554Z,96512.59
2023-04-03T06:19:14.335Z,96526.38
2023-04-03T06:21:48.056Z,96530.72
2023-04-03T06:24:16.688Z,96525.06
2023-04-03T06:26:43.790Z,96534.00
2023-04-03T06:29:10.435Z,96502.34
2023-04-03T06:31:37.986Z,96526.84
2023-04-03T06:34:06.762Z,96523.06
2023-04-03T06:36:35.437Z,96494.94
2023-04-03T06:39:02.582Z,96541.34
2023-04-03T06:41:29.207Z,96509.97
2023-04-03T06:43:57.490Z,96522.06
2023-04-03T06:46:24.408Z,96520.69
2023-04-03T06:48:51.107Z,96491.19
2023-04-03T06:51:28.688Z,96502.69
2023-04-03T06:53:57.384Z,96527.44
2023-04-03T06:56:24.929Z,96514.41
2023-04-03T06:58:52.578Z,96519.78
2023-04-03T07:01:22.506Z,96534.13
2023-04-03T07:03:50.137Z,96551.94
2023-04-03T07:06:17.801Z,96550.16
2023-04-03T07:08:44.777Z,96549.28
2023-04-03T07:11:12.685Z,96555.72
2023-04-03T07:13:39.844Z,96554.41
2023-04-03T07:16:07.215Z,96536.44
2023-04-03T07:18:34.173Z,96547.84
2023-04-03T07:21:01.299Z,96550.56
2023-04-03T07:23:28.400Z,96565.41
2023-04-03T07:25:55.526Z,96538.75
2023-04-03T07:28:23.666Z,96569.16
2023-04-03T07:30:53.361Z,96499.94
2023-04-03T07:33:22.803Z,96571.88
2023-04-03T07:35:49.832Z,96565.41
2023-04-03T07:38:17.963Z,96566.59
2023-04-03T07:40:53.471Z,96582.66
2023-04-03T07:43:21.696Z,96577.81
2023-04-03T07:45:52.510Z,96581.34
2023-04-03T07:48:20.829Z,96567.38
2023-04-03T07:50:47.675Z,96556.66
2023-04-03T07:53:14.944Z,96593.81
2023-04-03T07:55:44.054Z,96531.22
2023-04-03T07:58:13.034Z,96595.13
2023-04-03T08:00:40.443Z,96574.53
2023-04-03T08:03:09.731Z,96597.44
2023-04-03T08:05:45.918Z,96596.00
2023-04-03T08:08:14.647Z,96591.34
2023-04-03T08:10:41.413Z,96594.81
2023-04-03T08:13:10.326Z,96593.22
2023-04-03T08:15:37.967Z,96588.31
2023-04-03T08:18:05.164Z,96595.41
2023-04-03T08:20:31.744Z,96587.00
2023-04-03T08:22:58.403Z,96586.59
2023-04-03T08:25:25.599Z,96573.00
2023-04-03T08:27:52.076Z,96593.16
2023-04-03T08:30:18.588Z,96585.41
2023-04-03T08:32:45.506Z,96581.28
2023-04-03T08:35:12.836Z,96610.06
2023-04-03T08:37:40.776Z,96607.47
2023-04-03T08:40:12.027Z,96575.94
2023-04-03T08:43:05.258Z,96611.50
2023-04-03T08:45:57.323Z,96605.44
2023-04-03T08:48:42.094Z,96614.19
2023-04-03T08:51:16.265Z,96608.44
2023-04-03T08:54:05.512Z,96563.81
2023-04-03T08:56:34.438Z,96618.75
2023-04-03T08:59:06.324Z,96572.81
2023-04-03T09:01:39.337Z,96619.50
2023-04-03T09:04:19.514Z,96608.28
2023-04-03T09:06:53.878Z,96585.97
2023-04-03T09:09:29.273Z,96620.75
2023-04-03T09:12:24.911Z,96615.25
2023-04-03T09:15:12.105Z,96610.25
2023-04-03T09:18:03.853Z,96606.69
2023-04-03T09:20:44.020Z,96612.34
2023-04-03T09:23:28.864Z,96614.28
2023-04-03T09:26:04.716Z,96613.44
2023-04-03T09:28:39.248Z,96595.50
2023-04-03T09:31:30.384Z,96579.25
2023-04-03T09:34:04.361Z,96537.25
2023-04-03T09:36:45.340Z,96604.84
2023-04-03T09:39:22.790Z,96600.28
2023-04-03T09:42:21.272Z,96611.78
2023-04-03T09:44:59.246Z,96594.16
2023-04-03T09:47:37.811Z,96584.38
2023-04-03T09:50:13.993Z,96602.41
2023-04-03T09:52:47.163Z,96584.16
2023-04-03T09:55:27.835Z,96606.78
2023-04-03T09:57:56.073Z,96581.06
2023-04-03T10:00:24.405Z,96601.69
2023-04-03T10:02:54.690Z,96606.91
2023-04-03T10:05:35.976Z,96603.47
2023-04-03T10:08:10.494Z,96590.38
2023-04-03T10:10:37.568Z,96594.75
2023-04-03T10:13:14.345Z,96604.50
2023-04-03T10:15:51.510Z,96557.25
2023-04-03T10:18:37.189Z,96606.16
2023-04-03T10:21:24.711Z,96599.44
2023-04-03T10:24:23.644Z,96607.97
2023-04-03T10:27:07.829Z,96607.53
2023-04-03T10:29:40.327Z,96583.03
2023-04-03T10:32:21.547Z,96602.06
2023-04-03T10:35:02.278Z,96600.16
2023-04-03T10:37:44.412Z,96602.31
2023-04-03T10:40:32.180Z,96604.28
2023-04-03T10:43:15.076Z,96608.22
2023-04-03T10:46:01.541Z,96604.59
2023-04-03T10:48:59.148Z,96620.72
2023-04-03T10:51:45.850Z,96610.00
2023-04-03T10:54:19.600Z,96608.50
2023-04-03T10:57:04.440Z,96601.91
2023-04-03T10:59:43.322Z,96569.91
2023-04-03T11:02:16.562Z,96600.00
2023-04-03T11:04:46.408Z,96585.72
2023-04-03T11:07:22.807Z,96607.13
2023-04-03T11:09:53.459Z,96596.41
2023-04-03T11:12:27.098Z,96597.34
2023-04-03T11:14:57.090Z,96587.00
2023-04-03T11:17:34.534Z,96585.47
2023-04-03T11:20:18.352Z,96604.59
2023-04-03T11:22:52.428Z,96599.59
2023-04-03T11:25:24.363Z,96574.81
2023-04-03T11:28:05.940Z,96600.53
2023-04-03T11:30:48.391Z,96580.88
2023-04-03T11:33:34.770Z,96595.50
2023-04-03T11:36:19.016Z,96557.25
2023-04-03T11:38:56.600Z,96583.97
2023-04-03T11:41:31.832Z,96564.34
2023-04-03T11:44:05.712Z,96569.13
2023-04-03T11:46:53.702Z,96583.28
2023-04-03T11:50:01.285Z,96579.09
2023-04-03T11:52:43.798Z,96575.56
2023-04-03T11:55:22.818Z,96582.16
2023-04-03T11:57:58.447Z,96584.91
2023-04-03T12:00:50.576Z,96580.47
2023-04-03T12:03:30.109Z,96576.19
2023-04-03T12:06:10.873Z,96575.53
2023-04-03T12:08:40.476Z,96574.03
2023-04-03T12:11:10.213Z,96575.19
2023-04-03T12:13:58.493Z,96564.72
2023-04-03T12:16:35.642Z,96558.00
2023-04-03T12:19:11.414Z,96553.31
2023-04-03T12:21:59.207Z,96548.31
2023-04-03T12:24:31.554Z,96555.81
2023-04-03T12:26:58.126Z,96549.53
2023-04-03T12:29:26.556Z,96549.41
2023-04-03T12:32:27.505Z,96550.66
2023-04-03T12:35:07.338Z,96546.31
2023-04-03T12:38:03.786Z,96541.78
2023-04-03T12:40:53.881Z,96547.34
2023-04-03T12:43:26.406Z,96538.94
2023-04-03T12:45:57.573Z,96528.56
2023-04-03T12:48:28.058Z,96537.28
2023-04-03T12:50:56.752Z,96536.59
2023-04-03T12:53:27.134Z,96528.53
2023-04-03T12:56:27.314Z,96523.44
2023-04-03T12:58:56.310Z,96529.09
2023-04-03T13:01:25.665Z,96523.94
2023-04-03T13:03:57.837Z,96515.81
2023-04-03T13:06:32.616Z,96524.59
2023-04-03T13:09:01.878Z,96530.53
2023-04-03T13:11:34.762Z,96523.94
2023-04-03T13:14:15.172Z,96529.75
2023-04-03T13:16:42.436Z,96527.28
2023-04-03T13:19:18.220Z,96526.81
2023-04-03T13:21:46.404Z,96522.16
2023-04-03T13:24:15.761Z,96516.50
2023-04-03T13:26:43.947Z,96535.72
2023-04-03T13:29:31.979Z,96527.28
2023-04-03T13:32:00.916Z,96518.41
2023-04-03T13:34:32.410Z,96530.47
2023-04-03T13:37:02.020Z,96522.16
2023-04-03T13:39:31.873Z,96525.13
2023-04-03T13:42:02.677Z,96529.13
2023-04-03T13:44:36.767Z,96531.03
2023-04-03T13:47:12.506Z,96525.56
2023-04-03T13:50:01.361Z,96515.56
2023-04-03T13:52:43.472Z,96515.75
2023-04-03T13:55:25.884Z,96511.28
2023-04-03T13:58:00.644Z,96517.19
2023-04-03T14:00:33.080Z,96514.66
2023-04-03T14:02:59.671Z,96506.94
2023-04-03T14:05:27.668Z,96517.25
2023-04-03T14:07:55.508Z,96502.72
2023-04-03T14:10:22.965Z,96511.31
2023-04-03T14:12:49.951Z,96513.34
2023-04-03T14:15:22.977Z,96510.44
2023-04-03T14:17:49.651Z,96496.72
2023-04-03T14:20:18.317Z,96492.50
2023-04-03T14:22:45.485Z,96503.06
2023-04-03T14:25:12.178Z,96495.97
2023-04-03T14:27:50.617Z,96485.22
2023-04-03T14:30:24.978Z,96491.78
2023-04-03T14:32:52.298Z,96486.25
2023-04-03T14:35:20.276Z,96477.91
2023-04-03T14:37:48.173Z,96487.34
2023-04-03T14:40:19.642Z,96489.97
2023-04-03T14:42:48.225Z,96481.16
2023-04-03T14:45:16.384Z,96484.28
2023-04-03T14:47:55.391Z,96497.44
2023-04-03T14:50:25.327Z,96491.44
2023-04-03T14:52:55.616Z,96481.72
2023-04-03T14:55:26.455Z,96474.81
2023-04-03T14:57:54.591Z,96480.28
2023-04-03T15:00:23.385Z,96485.50
2023-04-03T15:02:50.266Z,96491.72
2023-04-03T15:05:17.729Z,96482.94
2023-04-03T15:07:50.743Z,96487.69
2023-04-03T15:10:29.480Z,96488.91
2023-04-03T15:12:56.944Z,96492.19
2023-04-03T15:15:25.146Z,96495.44
2023-04-03T15:17:54.930Z,96492.41
2023-04-03T15:20:24.854Z,96494.16
2023-04-03T15:22:51.650Z,96479.69
2023-04-03T15:25:19.197Z,96498.00
2023-04-03T15:27:45.961Z,96497.31
2023-04-03T15:30:18.266Z,96493.78
2023-04-03T15:32:45.076Z,96492.56
2023-04-03T15:35:11.714Z,96489.88
2023-04-03T15:37:38.268Z,96490.09
2023-04-03T15:40:07.174Z,96484.31
2023-04-03T15:42:34.122Z,96483.34
2023-04-03T15:45:00.962Z,96485.88
2023-04-03T15:47:28.421Z,96489.63
2023-04-03T15:49:55.964Z,96490.50
2023-04-03T15:52:22.486Z,96495.41
2023-04-03T15:54:49.062Z,96491.63
2023-04-03T15:57:15.827Z,96489.63
2023-04-03T15:59:42.376Z,96490.97
2023-04-03T16:02:13.919Z,96472.88
2023-04-03T16:04:41.601Z,96494.44
2023-04-03T16:07:10.486Z,96488.84
2023-04-03T16:09:37.810Z,96489.53
2023-04-03T16:12:04.781Z,96484.94
2023-04-03T16:14:31.661Z,96499.22
2023-04-03T16:17:01.392Z,96497.53
2023-04-03T16:19:28.298Z,96504.16
2023-04-03T16:21:56.235Z,96496.25
2023-04-03T16:24:23.369Z,96510.16
2023-04-03T16:26:50.199Z,96522.94
2023-04-03T16:29:16.851Z,96522.28
2023-04-03T16:31:43.456Z,96510.59
2023-04-03T16:34:10.077Z,96515.72
2023-04-03T16:36:38.579Z,96519.47
2023-04-03T16:39:05.748Z,96523.25
2023-04-03T16:41:33.048Z,96528.59
2023-04-03T16:43:59.632Z,96534.03
2023-04-03T16:46:26.185Z,96527.53
2023-04-03T16:48:52.800Z,96528.56
2023-04-03T16:51:19.287Z,96534.25
2023-04-03T16:53:46.098Z,96535.41
2023-04-03T16:56:12.683Z,96522.66
2023-04-03T16:58:39.162Z,96541.88
2023-04-03T17:01:18.322Z,96548.03
2023-04-03T17:03:45.811Z,96532.78
2023-04-03T17:06:17.355Z,96539.69
2023-04-03T17:08:46.856Z,96545.84
2023-04-03T17:11:26.731Z,96537.53
2023-04-03T17:13:53.247Z,96547.88
2023-04-03T17:16:20.188Z,96542.66
2023-04-03T17:18:47.869Z,96535.91
2023-04-03T17:21:15.498Z,96540.69
2023-04-03T17:23:45.427Z,96546.94
2023-04-03T17:26:12.209Z,96543.19
2023-04-03T17:28:40.740Z,96550.56
2023-04-03T17:31:07.648Z,96539.19
2023-04-03T17:33:34.771Z,96548.28
2023-04-03T17:36:04.376Z,96553.94
2023-04-03T17:38:31.946Z,96559.06
2023-04-03T17:40:59.621Z,96551.22
2023-04-03T17:43:26.231Z,96562.47
2023-04-03T17:45:53.100Z,96559.03
2023-04-03T17:48:20.535Z,96539.56
2023-04-03T17:50:47.005Z,96544.13
2023-04-03T17:53:15.104Z,96566.22
2023-04-03T17:55:41.692Z,96573.13
2023-04-03T17:58:08.179Z,96564.00
2023-04-03T18:00:34.741Z,96556.25
2023-04-03T18:03:01.298Z,96568.56
2023-04-03T18:05:29.566Z,96551.63
2023-04-03T18:07:58.190Z,96570.84
2023-04-03T18:10:25.045Z,96571.50
2023-04-03T18:12:53.169Z,96576.56
2023-04-03T18:15:20.174Z,96572.44
2023-04-03T18:17:47.268Z,96575.34
2023-04-03T18:20:15.174Z,96574.19
2023-04-03T18:22:42.110Z,96572.34
2023-04-03T18:25:08.928Z,96579.63
2023-04-03T18:27:35.576Z,96549.63
2023-04-03T18:30:08.922Z,96579.75
2023-04-03T18:32:36.094Z,96580.66
2023-04-03T18:35:03.022Z,96579.25
2023-04-03T18:37:30.082Z,96588.75
2023-04-03T18:39:56.732Z,96602.44
2023-04-03T18:42:26.124Z,96591.63
2023-04-03T18:44:58.037Z,96594.09
2023-04-03T18:47:26.857Z,96586.16
2023-04-03T18:49:53.387Z,96596.72
2023-04-03T18:52:20.857Z,96601.78
2023-04-03T18:54:47.389Z,96569.44
2023-04-03T18:57:13.895Z,96607.34
2023-04-03T18:59:40.558Z,96614.16
2023-04-03T19:02:08.790Z,96607.41
2023-04-03T19:04:36.103Z,96606.63
2023-04-03T19:07:05.512Z,96594.69
2023-04-03T19:09:33.258Z,96615.69
2023-04-03T19:12:01.584Z,96615.34
2023-04-03T19:14:28.101Z,96572.59
2023-04-03T19:16:54.723Z,96614.47
2023-04-03T19:19:21.212Z,96620.44
2023-04-03T19:21:47.707Z,96619.09
2023-04-03T19:24:14.331Z,96626.47
2023-04-03T19:26:41.956Z,96618.38
2023-04-03T19:29:09.149Z,96621.44
2023-04-03T19:31:37.119Z,96620.00
2023-04-03T19:34:04.827Z,96623.72
2023-04-03T19:36:32.078Z,96614.03
2023-04-03T19:38:58.797Z,96611.56
2023-04-03T19:41:28.502Z,96620.50
2023-04-03T19:43:56.219Z,96626.41
2023-04-03T19:46:27.899Z,96619.66
2023-04-03T19:48:54.545Z,96631.91
2023-04-03T19:51:21.131Z,96613.63
2023-04-03T19:53:48.607Z,96622.94
2023-04-03T19:56:18.255Z,96620.13
2023-04-03T19:58:45.477Z,96625.03
2023-04-03T20:01:12.255Z,96629.03
2023-04-03T20:03:39.421Z,96625.25
2023-04-03T20:06:06.000Z,96625.06
2023-04-03T20:08:32.762Z,96616.09
2023-04-03T20:10:59.214Z,96624.69
2023-04-03T20:13:25.773Z,96615.09
2023-04-03T20:15:53.419Z,96625.50
2023-04-03T20:18:20.878Z,96625.94
2023-04-03T20:20:59.437Z,96632.59
2023-04-03T20:23:27.223Z,96633.97
2023-04-03T20:26:06.581Z,96630.63
2023-04-03T20:28:37.877Z,96626.03
2023-04-03T20:31:06.553Z,96625.63
2023-04-03T20:33:33.864Z,96615.63
2023-04-03T20:36:01.990Z,96618.06
2023-04-03T20:38:28.582Z,96624.88
2023-04-03T20:40:55.459Z,96626.47
2023-04-03T20:43:23.264Z,96622.47
2023-04-03T20:45:49.853Z,96623.28
2023-04-03T20:48:18.013Z,96621.09
2023-04-03T20:50:45.957Z,96629.72
2023-04-03T20:53:13.374Z,96630.88
2023-04-03T20:55:40.125Z,96632.69
2023-04-03T20:58:06.713Z,96611.13
2023-04-03T21:00:33.420Z,96626.31
2023-04-03T21:03:01.649Z,96628.72
2023-04-03T21:05:30.477Z,96615.31
2023-04-03T21:08:35.887Z,96627.72
2023-04-03T21:11:40.501Z,96628.13
2023-04-03T21:14:46.860Z,96627.31
2023-04-03T21:17:13.694Z,96624.72
2023-04-03T21:19:46.090Z,96625.94
2023-04-03T21:22:13.753Z,96623.13
2023-04-03T21:24:40.740Z,96631.72
2023-04-03T21:27:07.754Z,96615.56
2023-04-03T21:29:34.348Z,96630.31
2023-04-03T21:32:01.583Z,96626.72
2023-04-03T21:34:30.062Z,96621.13
2023-04-03T21:37:01.087Z,96621.34
2023-04-03T21:39:28.266Z,96633.75
2023-04-03T21:41:55.273Z,96598.56
2023-04-03T21:44:22.828Z,96627.91
2023-04-03T21:46:54.345Z,96626.91
2023-04-03T21:49:22.420Z,96627.53
2023-04-03T21:51:51.608Z,96628.91
2023-04-03T21:54:19.068Z,96616.16
2023-04-03T21:56:47.974Z,96625.94
2023-04-03T21:59:15.295Z,96600.94
2023-04-03T22:01:42.046Z,96613.34
2023-04-03T22:04:08.672Z,96625.53
2023-04-03T22:06:39.606Z,96608.13
2023-04-03T22:09:06.550Z,96608.38
2023-04-03T22:11:33.190Z,96612.97
2023-04-03T22:14:00.145Z,96618.53
2023-04-03T22:16:27.480Z,96616.75
2023-04-03T22:18:54.701Z,96598.97
2023-04-03T22:21:22.205Z,96616.75
2023-04-03T22:23:49.127Z,96574.59
2023-04-03T22:26:18.560Z,96620.53
2023-04-03T22:28:46.836Z,96597.97
2023-04-03T22:31:16.211Z,96615.56
2023-04-03T22:33:44.855Z,96622.72
2023-04-03T22:36:13.334Z,96613.94
2023-04-03T22:38:43.372Z,96610.72
2023-04-03T22:41:10.645Z,96607.13
2023-04-03T22:43:38.171Z,96606.75
2023-04-03T22:46:07.509Z,96603.34
2023-04-03T22:48:34.478Z,96608.53
2023-04-03T22:51:01.499Z,96610.72
2023-04-03T22:53:28.644Z,96605.75
2023-04-03T22:55:59.792Z,96606.91
2023-04-03T22:58:27.598Z,96598.13
2023-04-03T23:00:54.890Z,96606.91
2023-04-03T23:03:23.375Z,96609.69
2023-04-03T23:05:53.794Z,96615.28
2023-04-03T23:08:20.907Z,96606.47
2023-04-03T23:10:47.606Z,96608.28
2023-04-03T23:13:14.130Z,96603.88
2023-04-03T23:15:40.788Z,96613.25
2023-04-03T23:18:07.663Z,96609.06
2023-04-03T23:20:35.325Z,96609.91
2023-04-03T23:23:01.946Z,96603.47
2023-04-03T23:25:28.452Z,96605.69
2023-04-03T23:27:55.074Z,96606.88
2023-04-03T23:30:21.775Z,96607.28
2023-04-03T23:32:48.481Z,96608.66
2023-04-03T23:35:15.155Z,96607.28
2023-04-03T23:37:41.717Z,96605.28
2023-04-03T23:40:10.042Z,96606.31
2023-04-03T23:42:36.736Z,96595.88
2023-04-03T23:45:03.467Z,96596.47
2023-04-03T23:47:30.074Z,96603.66
2023-04-03T23:49:56.641Z,96606.44
2023-04-03T23:52:23.197Z,96593.28
2023-04-03T23:54:50.415Z,96600.25
2023-04-03T23:57:17.037Z,96595.91
2023-04-03T23:59:43.609Z,96597.94
