createdAt,value
2018-11-12T00:25:00.624Z,22.9
2018-11-12T00:25:49.545Z,23.2
2018-11-12T00:26:39.526Z,23.4
2018-11-12T00:27:30.039Z,23.6
2018-11-12T00:28:19.255Z,23.8
2018-11-12T00:29:11.254Z,23.9
2018-11-12T00:30:01.522Z,24.1
2018-11-12T00:30:50.467Z,24.1
2018-11-12T00:31:40.863Z,24.3
2018-11-12T00:32:30.566Z,24.4
2018-11-12T00:33:19.862Z,24.4
2018-11-12T00:34:09.077Z,24.6
2018-11-12T00:35:00.107Z,24.6
2018-11-12T00:35:49.011Z,24.7
2018-11-12T00:36:39.148Z,24.8
2018-11-12T00:37:29.328Z,24.9
2018-11-12T00:38:19.266Z,24.9
2018-11-12T00:39:10.334Z,25
2018-11-12T00:40:02.593Z,25
2018-11-12T00:40:50.747Z,25.1
2018-11-12T00:41:40.484Z,25.1
2018-11-12T00:42:30.861Z,25.1
2018-11-12T00:43:21.728Z,25.2
2018-11-12T00:44:11.548Z,25.2
2018-11-12T00:45:00.611Z,25.2
2018-11-12T00:45:51.842Z,25.2
2018-11-12T00:46:41.376Z,25.3
2018-11-12T00:47:31.773Z,25.3
2018-11-12T00:48:20.665Z,25.3
2018-11-12T00:49:11.678Z,25.3
2018-11-12T00:50:01.645Z,25.3
2018-11-12T00:50:51.372Z,25.3
2018-11-12T00:51:40.733Z,24.8
2018-11-12T00:52:30.497Z,24.3
2018-11-12T00:53:21.575Z,23.9
2018-11-12T00:54:10.398Z,23.5
2018-11-12T00:55:02.184Z,23.3
2018-11-12T00:55:52.368Z,23
2018-11-12T00:56:41.095Z,22.9
2018-11-12T00:57:31.835Z,22.7
2018-11-12T00:58:21.983Z,22.6
2018-11-12T00:59:11.257Z,22.4
2018-11-12T01:00:01.815Z,22.3
2018-11-12T01:00:54.579Z,22.2
2018-11-12T01:01:41.259Z,22.1
2018-11-12T01:02:32.082Z,21.8
2018-11-12T01:03:20.812Z,21.6
2018-11-12T01:04:13.764Z,21.4
2018-11-12T01:05:01.955Z,21.2
2018-11-12T01:05:53.555Z,21.1
2018-11-12T01:06:42.795Z,20.9
2018-11-12T01:07:33.019Z,20.9
2018-11-12T01:08:22.972Z,20.8
2018-11-12T01:09:11.869Z,20.7
2018-11-12T01:10:02.529Z,20.6
2018-11-12T01:10:52.367Z,20.5
2018-11-12T01:11:42.204Z,20.6
2018-11-12T01:13:22.044Z,21.6
2018-11-12T01:14:12.861Z,22.1
2018-11-12T01:15:02.657Z,22.4
2018-11-12T01:15:52.741Z,22.6
2018-11-12T01:16:43.357Z,22.9
2018-11-12T01:17:33.406Z,23.1
2018-11-12T01:18:22.163Z,23.3
2018-11-12T01:19:12.348Z,23.4
2018-11-12T01:20:04.039Z,23.6
2018-11-12T01:20:54.029Z,23.8
2018-11-12T01:21:43.575Z,23.9
2018-11-12T01:22:33.181Z,23.9
2018-11-12T01:23:22.711Z,24
2018-11-12T01:24:12.183Z,24.1
2018-11-12T01:25:03.598Z,24.2
2018-11-12T01:25:54.228Z,24.3
2018-11-12T01:26:44.098Z,24.3
2018-11-12T01:27:33.626Z,24.3
2018-11-12T01:28:23.156Z,24.4
2018-11-12T01:29:14.343Z,24.3
2018-11-12T01:30:03.589Z,23.7
2018-11-12T01:30:55.310Z,22.9
2018-11-12T01:31:44.960Z,22.1
2018-11-12T01:32:34.401Z,21.5
2018-11-12T01:33:24.820Z,20.9
2018-11-12T01:34:15.076Z,20.2
2018-11-12T01:35:04.719Z,19.4
2018-11-12T01:35:54.310Z,18.8
2018-11-12T01:36:45.130Z,18.8
2018-11-12T01:37:35.240Z,18.9
2018-11-12T01:38:25.712Z,19.8
2018-11-12T01:39:15.403Z,20.6
2018-11-12T01:40:04.633Z,21.4
2018-11-12T01:40:54.739Z,21.9
2018-11-12T01:41:46.311Z,22.4
2018-11-12T01:42:34.935Z,22.8
2018-11-12T01:43:24.893Z,23.1
2018-11-12T01:44:15.841Z,23.3
2018-11-12T01:45:05.203Z,23.6
2018-11-12T01:45:55.272Z,23.8
2018-11-12T01:46:44.901Z,23.9
2018-11-12T01:47:36.142Z,24.1
2018-11-12T01:48:25.875Z,24.3
2018-11-12T01:49:16.022Z,24.4
2018-11-12T01:50:05.240Z,24.6
2018-11-12T01:50:55.639Z,24.6
2018-11-12T01:51:46.614Z,24.8
2018-11-12T01:52:36.300Z,24.8
2018-11-12T01:53:25.517Z,24.9
2018-11-12T01:54:15.804Z,25
2018-11-12T01:55:06.297Z,25.1
2018-11-12T01:55:56.801Z,25.1
2018-11-12T01:56:45.615Z,25.2
2018-11-12T01:57:36.628Z,25.2
2018-11-12T01:58:26.726Z,25.3
2018-11-12T01:59:15.503Z,25.3
2018-11-12T02:00:06.178Z,24.7
2018-11-12T02:00:57.393Z,24.2
2018-11-12T02:01:48.124Z,23.8
2018-11-12T02:02:36.111Z,23.4
2018-11-12T02:03:27.373Z,23.1
2018-11-12T02:04:17.009Z,22.9
2018-11-12T02:05:07.671Z,22.7
2018-11-12T02:05:57.641Z,22.6
2018-11-12T02:06:47.311Z,22.4
2018-11-12T02:07:37.095Z,22.3
2018-11-12T02:08:26.886Z,22.3
2018-11-12T02:09:17.649Z,22.1
2018-11-12T02:10:07.458Z,22.1
2018-11-12T02:10:57.594Z,21.8
2018-11-12T02:11:46.769Z,21.6
2018-11-12T02:12:36.960Z,21.3
2018-11-12T02:13:27.892Z,21.2
2018-11-12T02:14:16.761Z,21.1
2018-11-12T02:15:07.661Z,20.9
2018-11-12T02:15:56.691Z,20.8
2018-11-12T02:16:48.502Z,20.7
2018-11-12T02:17:37.630Z,20.6
2018-11-12T02:18:25.823Z,20.6
2018-11-12T02:19:18.542Z,20.5
2018-11-12T02:20:06.608Z,20.9
2018-11-12T02:20:57.847Z,21.5
2018-11-12T02:21:48.550Z,21.9
2018-11-12T02:22:38.561Z,22.3
2018-11-12T02:23:27.413Z,22.6
2018-11-12T02:24:17.777Z,22.9
2018-11-12T02:25:08.031Z,23.2
2018-11-12T02:25:58.573Z,23.3
2018-11-12T02:26:47.882Z,23.6
2018-11-12T02:27:39.222Z,23.8
2018-11-12T02:28:28.655Z,23.9
2018-11-12T02:29:18.523Z,24
2018-11-12T02:30:09.671Z,24.2
2018-11-12T02:30:58.447Z,24.3
2018-11-12T02:31:48.977Z,24.4
2018-11-12T02:32:38.900Z,24.5
2018-11-12T02:33:31.462Z,24.6
2018-11-12T02:34:18.096Z,24.6
2018-11-12T02:35:09.137Z,24.7
2018-11-12T02:35:58.970Z,24.8
2018-11-12T02:36:49.539Z,24.9
2018-11-12T02:37:40.682Z,24.9
2018-11-12T02:38:29.665Z,24.9
2018-11-12T02:39:19.777Z,25
2018-11-12T02:40:08.922Z,25.1
2018-11-12T02:40:59.665Z,25.1
2018-11-12T02:41:49.924Z,25.2
2018-11-12T02:42:39.406Z,25.2
2018-11-12T02:43:29.536Z,25.2
2018-11-12T02:44:19.464Z,24.6
2018-11-12T02:45:10.073Z,24.1
2018-11-12T02:45:59.029Z,23.6
2018-11-12T02:46:49.678Z,23.3
2018-11-12T02:47:40.265Z,23.1
2018-11-12T02:48:29.853Z,22.9
2018-11-12T02:49:20.896Z,22.7
2018-11-12T02:50:09.486Z,22.5
2018-11-12T02:50:59.791Z,22.4
2018-11-12T02:51:50.803Z,22.3
2018-11-12T02:52:40.615Z,22.1
2018-11-12T02:53:29.730Z,22.1
2018-11-12T02:54:20.343Z,21.9
2018-11-12T02:55:10.578Z,21.6
2018-11-12T02:56:00.126Z,21.4
2018-11-12T02:56:49.393Z,21.3
2018-11-12T02:57:42.004Z,21.1
2018-11-12T02:58:31.037Z,20.9
2018-11-12T02:59:20.415Z,20.8
2018-11-12T03:00:11.775Z,20.8
2018-11-12T03:01:00.716Z,20.6
2018-11-12T03:01:51.531Z,20.6
2018-11-12T03:02:41.306Z,20.5
2018-11-12T03:03:31.559Z,20.4
2018-11-12T03:04:20.023Z,20.8
2018-11-12T03:05:11.812Z,21.4
2018-11-12T03:06:00.565Z,21.9
2018-11-12T03:06:51.747Z,22.3
2018-11-12T03:07:42.165Z,22.6
2018-11-12T03:08:32.112Z,22.9
2018-11-12T03:09:21.817Z,23.1
2018-11-12T03:10:11.918Z,23.3
2018-11-12T03:11:00.887Z,23.5
2018-11-12T03:11:51.760Z,23.7
2018-11-12T03:12:41.390Z,23.8
2018-11-12T03:13:30.588Z,23.9
2018-11-12T03:14:21.600Z,24
2018-11-12T03:15:11.765Z,24.1
2018-11-12T03:16:02.948Z,24.3
2018-11-12T03:16:51.908Z,24.3
2018-11-12T03:17:41.922Z,24.4
2018-11-12T03:18:32.553Z,24.4
2018-11-12T03:19:21.957Z,24.5
2018-11-12T03:20:10.954Z,24.6
2018-11-12T03:21:03.097Z,24.6
2018-11-12T03:21:52.169Z,24.7
2018-11-12T03:22:42.812Z,24.8
2018-11-12T03:23:32.399Z,24.8
2018-11-12T03:24:21.559Z,24.8
2018-11-12T03:25:12.992Z,24.8
2018-11-12T03:26:02.624Z,24.9
2018-11-12T03:26:53.276Z,24.9
2018-11-12T03:27:44.763Z,24.9
2018-11-12T03:28:33.511Z,24.9
2018-11-12T03:29:23.244Z,24.9
2018-11-12T03:30:13.462Z,24.9
2018-11-12T03:31:02.685Z,25
2018-11-12T03:31:53.003Z,25
2018-11-12T03:32:43.839Z,25
2018-11-12T03:33:33.171Z,24.4
2018-11-12T03:34:23.976Z,23.9
2018-11-12T03:35:13.937Z,23.5
2018-11-12T03:36:03.321Z,23.2
2018-11-12T03:36:53.308Z,22.9
2018-11-12T03:37:42.561Z,22.7
2018-11-12T03:38:32.458Z,22.5
2018-11-12T03:39:24.707Z,22.4
2018-11-12T03:40:13.421Z,22.2
2018-11-12T03:41:03.591Z,22.1
2018-11-12T03:41:53.751Z,22
2018-11-12T03:42:43.370Z,21.9
2018-11-12T03:43:33.616Z,21.8
2018-11-12T03:44:24.206Z,21.6
2018-11-12T03:45:13.656Z,21.4
2018-11-12T03:46:04.571Z,21.3
2018-11-12T03:47:44.865Z,21
2018-11-12T03:48:35.523Z,20.8
2018-11-12T03:49:23.651Z,20.8
2018-11-12T03:50:14.933Z,20.6
2018-11-12T03:51:05.055Z,20.6
2018-11-12T03:51:55.155Z,20.5
2018-11-12T03:52:44.222Z,20.4
2018-11-12T03:53:34.651Z,20.4
2018-11-12T03:54:24.883Z,21
2018-11-12T03:55:15.167Z,21.5
2018-11-12T03:56:04.929Z,21.9
2018-11-12T03:56:55.560Z,22.3
2018-11-12T03:57:44.427Z,22.5
2018-11-12T03:58:34.622Z,22.7
2018-11-12T03:59:25.072Z,22.9
2018-11-12T04:00:17.669Z,23.1
2018-11-12T04:01:04.003Z,23.3
2018-11-12T04:01:55.345Z,23.4
2018-11-12T04:02:45.591Z,23.5
2018-11-12T04:03:35.522Z,23.6
2018-11-12T04:04:26.450Z,23.7
2018-11-12T04:05:16.092Z,23.8
2018-11-12T04:06:05.122Z,23.9
2018-11-12T04:06:56.567Z,24
2018-11-12T04:07:46.654Z,24.1
2018-11-12T04:08:36.303Z,24.1
2018-11-12T04:09:26.427Z,24.1
2018-11-12T04:10:16.385Z,24.2
2018-11-12T04:11:05.289Z,24.3
2018-11-12T04:11:55.494Z,24.3
2018-11-12T04:12:46.181Z,24.3
2018-11-12T04:13:36.226Z,24.3
2018-11-12T04:14:26.246Z,24.3
2018-11-12T04:15:16.541Z,24.4
2018-11-12T04:16:07.251Z,24.4
2018-11-12T04:16:56.700Z,24.4
2018-11-12T04:17:47.132Z,24.4
2018-11-12T04:18:36.524Z,24.4
2018-11-12T04:19:25.823Z,24.4
2018-11-12T04:20:16.357Z,24.4
2018-11-12T04:21:06.464Z,24.1
2018-11-12T04:21:57.216Z,23.4
2018-11-12T04:22:46.411Z,22.6
2018-11-12T04:23:36.633Z,21.9
2018-11-12T04:24:26.613Z,21.3
2018-11-12T04:25:18.251Z,20.6
2018-11-12T04:26:06.508Z,19.9
2018-11-12T04:26:57.206Z,19.1
2018-11-12T04:28:37.775Z,18.8
2018-11-12T04:29:26.693Z,19.2
2018-11-12T04:30:17.655Z,20.1
2018-11-12T04:31:07.380Z,20.9
2018-11-12T04:31:57.853Z,21.6
2018-11-12T04:32:47.956Z,22
2018-11-12T04:33:38.068Z,22.4
2018-11-12T04:34:27.443Z,22.8
2018-11-12T04:35:17.995Z,23
2018-11-12T04:36:07.451Z,23.3
2018-11-12T04:54:15.892Z,22.9
2018-11-12T04:55:07.967Z,22.7
2018-11-12T04:55:56.984Z,22.5
2018-11-12T04:56:47.052Z,22.3
2018-11-12T04:57:36.644Z,22.2
2018-11-12T04:58:26.267Z,22.1
2018-11-12T04:59:17.996Z,21.9
2018-11-12T05:00:07.314Z,21.9
2018-11-12T05:00:57.077Z,21.8
2018-11-12T05:01:47.873Z,21.5
2018-11-12T05:02:37.031Z,21.3
2018-11-12T05:03:27.271Z,21.1
2018-11-12T05:04:17.310Z,20.9
2018-11-12T05:05:08.129Z,20.8
2018-11-12T05:05:57.681Z,20.7
2018-11-12T05:06:47.741Z,20.6
2018-11-12T05:07:40.059Z,20.5
2018-11-12T05:08:26.786Z,20.4
2018-11-12T05:09:17.739Z,20.3
2018-11-12T05:10:07.296Z,20.3
2018-11-12T05:10:57.478Z,20.4
2018-11-12T05:11:48.138Z,20.9
2018-11-12T05:12:38.666Z,21.5
2018-11-12T05:13:27.981Z,21.9
2018-11-12T05:14:17.749Z,22.3
2018-11-12T05:15:07.626Z,22.6
2018-11-12T05:15:59.211Z,22.8
2018-11-12T05:16:49.749Z,23
2018-11-12T05:17:37.485Z,23.2
2018-11-12T05:18:28.095Z,23.4
2018-11-12T05:19:18.351Z,23.6
2018-11-12T05:20:09.075Z,23.7
2018-11-12T05:20:58.378Z,23.8
2018-11-12T05:21:49.643Z,23.9
2018-11-12T05:22:37.986Z,24.1
2018-11-12T05:23:28.299Z,24.1
2018-11-12T05:24:19.783Z,24.3
2018-11-12T05:25:08.955Z,24.4
2018-11-12T05:25:59.328Z,24.4
2018-11-12T05:26:48.627Z,24.5
2018-11-12T05:27:39.018Z,24.6
2018-11-12T05:28:29.897Z,24.6
2018-11-12T05:29:19.863Z,24.7
2018-11-12T05:30:09.612Z,24.8
2018-11-12T05:30:58.558Z,24.8
2018-11-12T05:31:48.494Z,24.8
2018-11-12T05:32:38.975Z,24.9
2018-11-12T05:33:28.535Z,24.9
2018-11-12T05:34:18.937Z,24.9
2018-11-12T05:35:09.830Z,24.4
2018-11-12T05:35:59.664Z,23.9
2018-11-12T05:36:49.687Z,23.5
2018-11-12T05:37:40.327Z,23.1
2018-11-12T05:38:31.723Z,22.9
2018-11-12T05:39:20.030Z,22.6
2018-11-12T05:40:10.107Z,22.4
2018-11-12T05:41:00.281Z,22.3
2018-11-12T05:41:50.762Z,22.2
2018-11-12T05:42:39.744Z,22
2018-11-12T05:43:30.699Z,21.9
2018-11-12T05:44:20.149Z,21.8
2018-11-12T05:45:12.030Z,21.8
2018-11-12T05:46:00.278Z,21.5
2018-11-12T05:46:49.762Z,21.3
2018-11-12T05:48:30.998Z,21
2018-11-12T05:49:20.546Z,20.8
2018-11-12T05:50:11.727Z,20.7
2018-11-12T05:51:01.216Z,20.6
2018-11-12T05:51:51.474Z,20.5
2018-11-12T05:52:40.543Z,20.4
2018-11-12T05:53:31.251Z,20.3
2018-11-12T05:54:21.386Z,20.3
2018-11-12T05:55:10.573Z,20.5
2018-11-12T05:56:02.113Z,21.1
2018-11-12T05:56:51.198Z,21.6
2018-11-12T05:57:41.083Z,21.9
2018-11-12T05:58:31.033Z,22.3
2018-11-12T05:59:21.223Z,22.6
2018-11-12T06:00:10.769Z,22.8
2018-11-12T06:01:00.517Z,23
2018-11-12T06:01:51.725Z,23.2
2018-11-12T06:02:40.718Z,23.4
2018-11-12T06:03:31.804Z,23.5
2018-11-12T06:04:21.103Z,23.7
2018-11-12T06:05:11.813Z,23.8
2018-11-12T06:06:02.246Z,23.9
2018-11-12T06:06:51.533Z,24
2018-11-12T06:07:41.405Z,24.1
2018-11-12T06:08:32.718Z,24.1
2018-11-12T06:09:21.580Z,24.2
2018-11-12T06:10:11.158Z,24.3
2018-11-12T06:11:02.441Z,24.3
2018-11-12T06:11:52.382Z,24.4
2018-11-12T06:12:42.105Z,24.5
2018-11-12T06:13:32.267Z,24.6
2018-11-12T06:14:23.429Z,24.6
2018-11-12T06:15:11.542Z,24.6
2018-11-12T06:16:02.374Z,24.7
2018-11-12T06:16:52.278Z,24.7
2018-11-12T06:17:42.826Z,24.8
2018-11-12T06:18:31.942Z,24.8
2018-11-12T06:19:21.803Z,24.8
2018-11-12T06:20:12.694Z,24.9
2018-11-12T06:21:02.187Z,24.9
2018-11-12T06:21:53.311Z,24.6
2018-11-12T06:22:42.536Z,23.9
2018-11-12T06:23:32.057Z,23.6
2018-11-12T06:24:22.967Z,23.2
2018-11-12T06:25:12.821Z,22.9
2018-11-12T06:26:03.754Z,22.7
2018-11-12T06:26:53.674Z,22.5
2018-11-12T06:27:43.934Z,22.3
2018-11-12T06:28:34.044Z,22.2
2018-11-12T06:29:23.319Z,22.1
2018-11-12T06:30:13.217Z,21.9
2018-11-12T06:31:04.037Z,21.8
2018-11-12T06:31:53.596Z,21.8
2018-11-12T06:32:43.359Z,21.6
2018-11-12T06:33:33.321Z,21.4
2018-11-12T06:34:23.839Z,21.2
2018-11-12T06:35:13.126Z,21.1
2018-11-12T06:36:04.319Z,20.9
2018-11-12T06:36:56.270Z,20.8
2018-11-12T06:37:43.897Z,20.6
2018-11-12T06:38:34.111Z,20.6
2018-11-12T06:39:24.006Z,20.5
2018-11-12T06:40:14.440Z,20.4
2018-11-12T06:41:04.385Z,20.3
2018-11-12T06:41:54.511Z,20.3
2018-11-12T06:42:46.061Z,20.9
2018-11-12T06:43:34.996Z,21.4
2018-11-12T06:44:24.377Z,21.9
2018-11-12T06:45:14.615Z,22.3
2018-11-12T06:46:04.983Z,22.6
2018-11-12T06:46:53.781Z,22.8
2018-11-12T06:47:44.140Z,23
2018-11-12T06:48:33.732Z,22.7
2018-11-12T06:49:26.657Z,22.3
2018-11-12T06:50:13.460Z,22
2018-11-12T06:51:04.032Z,21.8
2018-11-12T06:51:54.893Z,21.6
2018-11-12T06:52:44.581Z,21.4
2018-11-12T06:53:36.726Z,21.3
2018-11-12T06:54:24.333Z,21.2
2018-11-12T06:55:15.527Z,21.1
2018-11-12T06:56:05.400Z,20.9
2018-11-12T06:56:55.247Z,20.8
2018-11-12T06:57:45.640Z,20.8
2018-11-12T06:58:34.830Z,20.7
2018-11-12T06:59:26.682Z,20.6
2018-11-12T07:00:15.812Z,20.4
2018-11-12T07:01:05.967Z,20.3
2018-11-12T07:01:56.229Z,20.2
2018-11-12T07:02:45.405Z,20.1
2018-11-12T07:03:34.919Z,20
2018-11-12T07:04:25.809Z,19.9
2018-11-12T07:05:15.492Z,19.8
2018-11-12T07:06:05.319Z,19.8
2018-11-12T07:06:57.008Z,19.7
2018-11-12T07:07:46.404Z,19.6
2018-11-12T07:08:35.866Z,19.6
2018-11-12T07:09:26.209Z,19.6
2018-11-12T07:10:15.467Z,19.5
2018-11-12T07:11:06.835Z,19.4
2018-11-12T07:11:57.468Z,19.3
2018-11-12T07:12:46.052Z,19.3
2018-11-12T07:13:36.753Z,19.2
2018-11-12T07:14:25.625Z,19.1
2018-11-12T07:15:16.145Z,19.1
2018-11-12T07:16:06.887Z,19
2018-11-12T07:16:57.047Z,18.9
2018-11-12T07:17:45.628Z,18.9
2018-11-12T07:18:36.117Z,18.8
2018-11-12T07:19:26.600Z,18.8
2018-11-12T07:21:56.640Z,18.6
2018-11-12T07:22:47.037Z,18.6
2018-11-12T07:23:38.506Z,18.5
2018-11-12T07:24:26.817Z,18.5
2018-11-12T07:25:18.183Z,18.4
2018-11-12T07:26:07.122Z,18.4
2018-11-12T07:26:57.525Z,18.4
2018-11-12T07:27:47.713Z,18.3
2018-11-12T07:28:37.932Z,18.3
2018-11-12T07:29:27.360Z,18.2
2018-11-12T07:30:17.736Z,18.1
2018-11-12T07:31:08.147Z,18.1
2018-11-12T07:31:57.384Z,18.1
2018-11-12T07:32:47.886Z,18.1
2018-11-12T07:33:37.594Z,18
2018-11-12T07:34:28.204Z,17.9
2018-11-12T07:35:17.119Z,17.9
2018-11-12T07:36:07.413Z,17.9
2018-11-12T07:36:58.221Z,17.8
2018-11-12T07:37:48.100Z,17.8
2018-11-12T07:38:37.826Z,17.8
2018-11-12T07:39:28.356Z,17.8
2018-11-12T07:40:17.736Z,17.7
2018-11-12T07:41:08.649Z,17.6
2018-11-12T07:41:59.454Z,17.6
2018-11-12T07:42:48.057Z,17.5
2018-11-12T07:43:39.020Z,17.5
2018-11-12T07:44:27.096Z,17.4
2018-11-12T07:45:17.986Z,17.4
2018-11-12T07:46:08.590Z,17.4
2018-11-12T07:46:57.668Z,17.4
2018-11-12T07:47:48.725Z,17.4
2018-11-12T07:48:39.909Z,17.3
2018-11-12T07:49:29.211Z,17.3
2018-11-12T07:50:18.498Z,17.3
2018-11-12T07:51:09.317Z,17.2
2018-11-12T07:51:59.193Z,17.2
2018-11-12T07:52:48.571Z,17.1
2018-11-12T07:53:40.043Z,17.1
2018-11-12T07:54:30.615Z,17.1
2018-11-12T07:55:18.249Z,17.1
2018-11-12T07:56:10.328Z,17.1
2018-11-12T07:57:49.853Z,16.9
2018-11-12T07:58:39.076Z,16.9
2018-11-12T07:59:30.113Z,16.9
2018-11-12T08:00:19.262Z,16.9
2018-11-12T08:01:10.405Z,16.9
2018-11-12T08:02:00.305Z,16.9
2018-11-12T08:02:49.007Z,16.8
2018-11-12T08:03:57.047Z,16.8
2018-11-12T08:04:30.712Z,16.8
2018-11-12T08:05:21.020Z,16.8
2018-11-12T08:06:09.622Z,16.8
2018-11-12T08:07:01.080Z,16.7
2018-11-12T08:07:50.597Z,16.7
2018-11-12T08:08:40.903Z,16.7
2018-11-12T08:09:31.463Z,16.6
2018-11-12T08:10:20.536Z,16.4
2018-11-12T08:11:09.417Z,16.3
2018-11-12T08:12:02.091Z,16.3
2018-11-12T08:12:49.964Z,16.4
2018-11-12T08:13:39.467Z,16.4
2018-11-12T08:14:32.150Z,16.3
2018-11-12T08:15:20.667Z,16.3
2018-11-12T08:16:09.762Z,16.3
2018-11-12T08:17:01.193Z,16.3
2018-11-12T08:17:53.277Z,16.3
2018-11-12T08:18:39.667Z,16.3
2018-11-12T08:19:28.822Z,16.3
2018-11-12T08:20:21.054Z,16.3
2018-11-12T08:21:10.631Z,16.3
2018-11-12T08:22:01.147Z,16.2
2018-11-12T08:22:52.115Z,16.2
2018-11-12T08:23:41.709Z,16.2
2018-11-12T08:24:32.765Z,16.2
2018-11-12T08:25:21.414Z,16.2
2018-11-12T08:26:12.061Z,16.1
2018-11-12T08:27:00.964Z,16.1
2018-11-12T08:27:51.131Z,16.1
2018-11-12T08:28:40.783Z,16.1
2018-11-12T08:29:31.645Z,16.1
2018-11-12T08:30:22.232Z,16.1
2018-11-12T08:31:12.077Z,16.1
2018-11-12T08:32:02.176Z,16.1
2018-11-12T08:32:51.733Z,16.1
2018-11-12T08:33:41.701Z,16.1
2018-11-12T08:34:32.255Z,16
2018-11-12T08:35:21.873Z,16
2018-11-12T08:36:13.257Z,16
2018-11-12T08:37:02.018Z,15.9
2018-11-12T08:37:53.137Z,15.9
2018-11-12T08:38:41.755Z,15.9
2018-11-12T08:39:34.293Z,15.9
2018-11-12T08:40:23.239Z,15.9
2018-11-12T08:41:13.391Z,15.9
2018-11-12T08:42:02.038Z,15.8
2018-11-12T08:42:54.087Z,15.8
2018-11-12T08:43:43.017Z,15.8
2018-11-12T08:44:31.158Z,15.8
2018-11-12T08:45:23.188Z,15.8
2018-11-12T08:46:13.770Z,15.8
2018-11-12T08:47:02.228Z,15.8
2018-11-12T08:47:52.035Z,15.8
2018-11-12T08:48:42.655Z,15.8
2018-11-12T08:49:37.223Z,15.7
2018-11-12T08:50:22.698Z,15.7
2018-11-12T08:51:13.945Z,15.7
2018-11-12T08:52:03.381Z,15.6
2018-11-12T09:08:46.719Z,15.2
2018-11-12T09:09:36.693Z,15.2
2018-11-12T09:10:27.282Z,15.3
2018-11-12T09:11:16.824Z,15.2
2018-11-12T09:12:07.142Z,15.2
2018-11-12T09:12:57.522Z,15.2
2018-11-12T09:13:50.608Z,15.3
2018-11-12T09:14:37.773Z,15.3
2018-11-12T09:15:26.671Z,15.3
2018-11-12T09:16:17.201Z,15.3
2018-11-12T09:17:06.629Z,15.3
2018-11-12T09:17:57.193Z,15.3
2018-11-12T09:18:47.028Z,15.3
2018-11-12T09:19:38.040Z,15.3
2018-11-12T09:20:28.519Z,15.3
2018-11-12T09:21:16.596Z,15.3
2018-11-12T09:22:07.374Z,15.3
2018-11-12T09:22:58.499Z,15.2
2018-11-12T09:23:48.099Z,15.2
2018-11-12T09:24:38.105Z,15.2
2018-11-12T09:25:28.135Z,15.2
2018-11-12T09:26:18.578Z,15.2
2018-11-12T09:27:06.425Z,15.2
2018-11-12T09:27:56.893Z,15.2
2018-11-12T09:28:46.730Z,15.1
2018-11-12T09:29:38.265Z,15.2
2018-11-12T09:30:28.484Z,15.1
2018-11-12T09:31:31.218Z,15.2
2018-11-12T09:32:08.398Z,15.2
2018-11-12T09:32:59.605Z,15.2
2018-11-12T09:33:48.505Z,15.2
2018-11-12T09:34:39.712Z,15.2
2018-11-12T09:35:29.390Z,15.2
2018-11-12T09:36:18.922Z,15.2
2018-11-12T09:37:08.773Z,15.2
2018-11-12T09:37:59.900Z,15.1
2018-11-12T09:38:49.042Z,15.1
2018-11-12T09:39:39.595Z,15.2
2018-11-12T09:40:29.740Z,15.1
2018-11-12T09:41:18.776Z,15.1
2018-11-12T09:42:10.082Z,15.1
2018-11-12T09:43:00.027Z,15.2
2018-11-12T09:43:49.007Z,15.1
2018-11-12T09:44:40.021Z,15.1
2018-11-12T09:45:29.592Z,15.1
2018-11-12T09:46:20.700Z,15.1
2018-11-12T09:47:08.671Z,15.1
2018-11-12T09:48:02.178Z,15.1
2018-11-12T09:48:51.285Z,15.1
2018-11-12T09:49:40.619Z,15.1
2018-11-12T09:50:30.119Z,15.1
2018-11-12T09:51:19.991Z,15.1
2018-11-12T09:52:09.546Z,15.1
2018-11-12T09:53:00.114Z,15.1
2018-11-12T09:53:52.850Z,15
2018-11-12T09:54:44.452Z,14.9
2018-11-12T09:55:30.023Z,15
2018-11-12T09:56:21.591Z,15
2018-11-12T09:57:11.469Z,15
2018-11-12T09:58:01.003Z,15
2018-11-12T09:58:50.346Z,15
2018-11-12T09:59:40.466Z,15.1
2018-11-12T10:00:35.995Z,15
2018-11-12T10:01:27.886Z,15
2018-11-12T10:02:22.955Z,15
2018-11-12T10:03:18.479Z,15
2018-11-12T10:04:08.368Z,15
2018-11-12T10:04:57.747Z,15
2018-11-12T10:05:42.551Z,15
2018-11-12T10:06:49.378Z,15
2018-11-12T10:07:39.964Z,15
2018-11-12T10:08:20.083Z,15
2018-11-12T10:09:06.247Z,15
2018-11-12T10:10:26.204Z,15
2018-11-12T10:11:25.314Z,15
2018-11-12T10:12:15.787Z,15
2018-11-12T10:13:26.214Z,15
2018-11-12T10:14:22.972Z,15
2018-11-12T10:15:08.720Z,15
2018-11-12T10:16:22.112Z,15
2018-11-12T10:17:38.359Z,15
2018-11-12T10:18:15.505Z,15
2018-11-12T10:18:34.630Z,15
2018-11-12T10:19:24.981Z,15
2018-11-12T10:20:15.644Z,15
2018-11-12T10:21:04.164Z,15
2018-11-12T10:21:55.415Z,15
2018-11-12T10:22:44.847Z,15
2018-11-12T10:23:35.735Z,15
2018-11-12T10:24:23.802Z,15
2018-11-12T10:25:15.031Z,15
2018-11-12T10:26:04.581Z,15
2018-11-12T10:26:54.539Z,15
2018-11-12T10:27:44.649Z,15
2018-11-12T10:28:35.438Z,15
2018-11-12T10:29:25.184Z,15
2018-11-12T10:30:15.241Z,15
2018-11-12T10:31:05.384Z,15
2018-11-12T10:31:55.294Z,15
2018-11-12T10:32:45.639Z,15
2018-11-12T10:33:36.619Z,15
2018-11-12T10:34:25.146Z,15
2018-11-12T10:35:14.958Z,15
2018-11-12T10:36:05.193Z,15
2018-11-12T10:36:55.806Z,15
2018-11-12T10:37:45.595Z,15
2018-11-12T10:38:35.283Z,15
2018-11-12T10:39:25.364Z,15
2018-11-12T10:40:16.223Z,15
2018-11-12T10:41:06.549Z,15
2018-11-12T10:41:56.758Z,15
2018-11-12T10:42:48.556Z,15
2018-11-12T10:43:36.933Z,15
2018-11-12T10:44:26.166Z,15
2018-11-12T10:45:16.059Z,15
2018-11-12T10:46:06.855Z,15
2018-11-12T10:46:56.671Z,15
2018-11-12T10:47:47.081Z,15
2018-11-12T10:48:37.491Z,15
2018-11-12T10:49:27.338Z,15
2018-11-12T10:50:16.895Z,15
2018-11-12T10:51:12.967Z,15
2018-11-12T10:51:57.773Z,15
2018-11-12T10:52:46.997Z,15
2018-11-12T10:53:38.581Z,15
2018-11-12T10:54:28.124Z,15
2018-11-12T10:55:21.646Z,15
2018-11-12T10:56:12.417Z,15
2018-11-12T10:56:57.927Z,15
2018-11-12T10:57:47.934Z,15
2018-11-12T10:58:39.501Z,15
2018-11-12T10:59:27.835Z,15
2018-11-12T11:00:19.341Z,15
2018-11-12T11:01:07.344Z,15
2018-11-12T11:01:57.800Z,15
2018-11-12T11:02:47.244Z,15
2018-11-12T11:03:37.889Z,15
2018-11-12T11:04:28.984Z,15
2018-11-12T11:05:17.920Z,15
2018-11-12T11:06:06.422Z,15
2018-11-12T11:06:58.889Z,15
2018-11-12T11:07:47.924Z,15.1
2018-11-12T11:08:38.764Z,15
2018-11-12T11:09:28.752Z,15
2018-11-12T11:10:17.624Z,15
2018-11-12T11:11:08.686Z,15
2018-11-12T11:11:58.559Z,15.1
2018-11-12T11:12:49.107Z,15
2018-11-12T11:13:38.414Z,15
2018-11-12T11:14:29.329Z,15
2018-11-12T11:15:19.735Z,15.1
2018-11-12T11:16:08.089Z,15
2018-11-12T11:16:59.294Z,15
2018-11-12T11:17:48.648Z,15
2018-11-12T11:18:39.454Z,15
2018-11-12T11:19:29.779Z,15
2018-11-12T11:20:18.716Z,15
2018-11-12T11:21:09.207Z,15.1
2018-11-12T11:22:00.079Z,15.1
2018-11-12T11:22:48.740Z,15
2018-11-12T11:23:40.077Z,15.1
2018-11-12T11:24:30.370Z,15.1
2018-11-12T11:25:18.696Z,15.1
2018-11-12T11:26:09.906Z,15.1
2018-11-12T11:27:00.037Z,15.1
2018-11-12T11:27:48.528Z,15.1
2018-11-12T11:28:40.708Z,15.1
2018-11-12T11:29:30.175Z,15.1
2018-11-12T11:30:19.114Z,15.1
2018-11-12T11:31:10.395Z,15.1
2018-11-12T11:31:59.646Z,15.1
2018-11-12T11:32:50.353Z,15.1
2018-11-12T11:33:39.788Z,15.1
2018-11-12T11:34:29.269Z,15.1
2018-11-12T11:35:20.147Z,15.1
2018-11-12T11:36:10.283Z,15.1
2018-11-12T11:37:00.162Z,15.1
2018-11-12T11:37:50.222Z,15.1
2018-11-12T11:38:39.750Z,15.1
2018-11-12T11:39:29.277Z,15.1
2018-11-12T11:40:22.247Z,15.1
2018-11-12T11:41:10.765Z,15.1
2018-11-12T11:42:00.295Z,15.1
2018-11-12T11:42:50.162Z,15.1
2018-11-12T11:43:40.167Z,15.1
2018-11-12T11:44:29.522Z,15.1
2018-11-12T11:45:20.614Z,15.1
2018-11-12T11:46:10.402Z,15.1
2018-11-12T11:47:01.015Z,15.1
2018-11-12T11:47:52.050Z,15.1
2018-11-12T11:48:41.687Z,15.1
2018-11-12T11:49:30.477Z,15.1
2018-11-12T11:50:22.935Z,15.1
2018-11-12T11:51:11.035Z,15.1
2018-11-12T11:52:01.315Z,15.1
2018-11-12T11:52:51.635Z,15.1
2018-11-12T11:53:40.547Z,15.1
2018-11-12T11:54:31.130Z,15.1
2018-11-12T11:55:20.534Z,15.1
2018-11-12T11:56:11.346Z,15.1
2018-11-12T11:57:02.547Z,15.1
2018-11-12T11:57:53.003Z,15.1
2018-11-12T11:58:41.209Z,15.1
2018-11-12T11:59:31.534Z,15.1
2018-11-12T12:00:22.086Z,15.1
2018-11-12T12:01:13.884Z,15.1
2018-11-12T12:02:02.266Z,15.1
2018-11-12T12:02:52.558Z,15.1
2018-11-12T12:03:41.243Z,15.1
2018-11-12T12:04:32.161Z,15.1
2018-11-12T12:05:22.317Z,15.1
2018-11-12T12:06:12.336Z,15.1
2018-11-12T12:07:02.138Z,15.1
2018-11-12T12:07:52.729Z,15.1
2018-11-12T12:08:42.850Z,15.1
2018-11-12T12:09:32.951Z,15.1
2018-11-12T12:10:23.213Z,15.1
2018-11-12T12:11:13.478Z,15.1
2018-11-12T12:12:03.162Z,15.1
2018-11-12T12:12:54.182Z,15.1
2018-11-12T12:13:42.058Z,15.1
2018-11-12T12:14:33.431Z,15.1
2018-11-12T12:15:23.476Z,15.1
2018-11-12T12:16:13.448Z,15.1
2018-11-12T12:17:02.956Z,15.1
2018-11-12T12:17:52.928Z,15.1
2018-11-12T12:18:43.946Z,15.1