createdAt,value
2018-12-21T00:00:24.049Z,72.76
2018-12-21T00:03:27.272Z,72.80
2018-12-21T00:06:30.565Z,72.90
2018-12-21T00:09:33.851Z,72.83
2018-12-21T00:12:37.255Z,72.16
2018-12-21T00:15:40.653Z,72.55
2018-12-21T00:18:43.908Z,72.53
2018-12-21T00:21:47.128Z,73.34
2018-12-21T00:24:50.430Z,73.33
2018-12-21T00:27:53.741Z,72.97
2018-12-21T00:31:02.496Z,72.24
2018-12-21T00:34:11.267Z,72.73
2018-12-21T00:37:20.073Z,72.18
2018-12-21T00:40:28.868Z,72.41
2018-12-21T00:43:34.029Z,72.17
2018-12-21T00:46:38.587Z,72.48
2018-12-21T00:49:41.968Z,72.19
2018-12-21T00:52:45.184Z,71.64
2018-12-21T00:55:48.400Z,71.77
2018-12-21T00:58:51.628Z,71.56
2018-12-21T01:01:54.908Z,71.43
2018-12-21T01:04:58.128Z,71.47
2018-12-21T01:08:01.419Z,71.75
2018-12-21T01:11:04.656Z,72.32
2018-12-21T01:14:07.976Z,71.93
2018-12-21T01:17:11.202Z,72.08
2018-12-21T01:20:14.479Z,72.12
2018-12-21T01:23:17.756Z,71.82
2018-12-21T01:26:20.991Z,71.55
2018-12-21T01:29:24.216Z,71.86
2018-12-21T01:32:27.424Z,71.92
2018-12-21T01:35:30.648Z,71.77
2018-12-21T01:38:33.926Z,71.52
2018-12-21T01:41:37.161Z,71.46
2018-12-21T01:44:40.465Z,72.01
2018-12-21T01:47:43.709Z,71.73
2018-12-21T01:50:46.933Z,71.66
2018-12-21T01:53:50.154Z,71.73
2018-12-21T01:56:53.464Z,71.47
2018-12-21T01:59:56.692Z,71.81
2018-12-21T02:03:00.012Z,71.40
2018-12-21T02:06:03.248Z,71.02
2018-12-21T02:09:07.033Z,71.51
2018-12-21T02:12:10.280Z,71.24
2018-12-21T02:15:13.552Z,71.15
2018-12-21T02:18:16.772Z,71.34
2018-12-21T02:21:19.993Z,71.56
2018-12-21T02:24:23.217Z,71.58
2018-12-21T02:27:26.493Z,71.83
2018-12-21T02:30:29.761Z,71.47
2018-12-21T02:33:33.065Z,71.74
2018-12-21T02:36:36.288Z,71.86
2018-12-21T02:39:39.540Z,71.30
2018-12-21T02:42:42.756Z,70.62
2018-12-21T02:45:46.071Z,71.21
2018-12-21T02:48:49.267Z,71.00
2018-12-21T02:51:52.497Z,71.33
2018-12-21T02:54:55.742Z,71.07
2018-12-21T02:57:58.958Z,70.66
2018-12-21T03:01:02.233Z,71.49
2018-12-21T03:04:05.535Z,71.66
2018-12-21T03:07:08.764Z,71.66
2018-12-21T03:10:11.993Z,71.65
2018-12-21T03:13:15.325Z,71.33
2018-12-21T03:16:18.530Z,70.86
2018-12-21T03:19:21.779Z,71.37
2018-12-21T03:22:25.085Z,70.96
2018-12-21T03:25:28.420Z,71.49
2018-12-21T03:28:31.624Z,71.75
2018-12-21T03:31:34.921Z,71.24
2018-12-21T03:34:38.294Z,71.53
2018-12-21T03:37:41.572Z,72.03
2018-12-21T03:40:44.804Z,71.75
2018-12-21T03:43:48.057Z,71.11
2018-12-21T03:46:51.397Z,71.08
2018-12-21T03:49:54.605Z,71.21
2018-12-21T03:52:57.957Z,71.48
2018-12-21T03:56:01.153Z,71.47
2018-12-21T03:59:04.724Z,71.47
2018-12-21T04:02:08.037Z,71.77
2018-12-21T04:05:11.296Z,71.55
2018-12-21T04:08:14.683Z,71.28
2018-12-21T04:11:18.045Z,71.42
2018-12-21T04:14:21.245Z,71.20
2018-12-21T04:17:24.464Z,71.87
2018-12-21T04:20:27.745Z,71.46
2018-12-21T04:23:31.080Z,71.98
2018-12-21T04:26:34.469Z,71.55
2018-12-21T04:29:37.694Z,71.75
2018-12-21T04:32:40.997Z,71.51
2018-12-21T04:35:44.310Z,71.14
2018-12-21T04:38:47.555Z,71.55
2018-12-21T04:41:50.858Z,71.33
2018-12-21T04:44:54.154Z,71.09
2018-12-21T04:47:57.373Z,71.10
2018-12-21T04:51:00.597Z,70.72
2018-12-21T04:54:03.844Z,70.62
2018-12-21T04:57:07.173Z,70.55
2018-12-21T05:00:10.463Z,70.50
2018-12-21T05:03:13.720Z,70.66
2018-12-21T05:06:17.021Z,71.02
2018-12-21T05:09:20.240Z,71.52
2018-12-21T05:12:23.468Z,71.12
2018-12-21T05:15:26.696Z,70.89
2018-12-21T05:18:29.986Z,71.61
2018-12-21T05:21:33.212Z,71.16
2018-12-21T05:24:36.427Z,70.82
2018-12-21T05:27:39.736Z,71.49
2018-12-21T05:30:42.989Z,71.44
2018-12-21T05:33:46.320Z,71.67
2018-12-21T05:36:49.568Z,71.87
2018-12-21T05:39:52.808Z,71.85
2018-12-21T05:42:56.034Z,71.81
2018-12-21T05:45:59.291Z,71.55
2018-12-21T05:49:02.499Z,70.92
2018-12-21T05:52:05.756Z,70.78
2018-12-21T05:55:09.058Z,70.63
2018-12-21T05:58:12.263Z,70.35
2018-12-21T06:01:15.553Z,69.99
2018-12-21T06:04:18.753Z,69.75
2018-12-21T06:07:21.980Z,69.15
2018-12-21T06:10:25.192Z,68.82
2018-12-21T06:13:28.412Z,68.28
2018-12-21T06:16:31.663Z,68.28
2018-12-21T06:19:35.008Z,68.52
2018-12-21T06:22:38.263Z,68.07
2018-12-21T06:25:41.517Z,68.99
2018-12-21T06:28:44.720Z,69.95
2018-12-21T06:31:47.941Z,69.69
2018-12-21T06:34:51.200Z,70.54
2018-12-21T06:37:54.417Z,70.64
2018-12-21T06:40:57.671Z,71.11
2018-12-21T06:44:00.911Z,71.09
2018-12-21T06:47:04.203Z,71.47
2018-12-21T06:50:07.579Z,72.34
2018-12-21T06:53:17.962Z,73.12
2018-12-21T06:56:16.102Z,73.26
2018-12-21T06:59:19.408Z,73.85
2018-12-21T07:02:22.665Z,73.94
2018-12-21T07:05:25.884Z,73.89
2018-12-21T07:08:29.109Z,74.93
2018-12-21T07:11:32.327Z,75.67
2018-12-21T07:14:35.579Z,75.72
2018-12-21T07:17:38.823Z,75.75
2018-12-21T07:20:42.099Z,76.82
2018-12-21T07:23:45.344Z,76.93
2018-12-21T07:26:48.577Z,77.64
2018-12-21T07:29:51.833Z,76.91
2018-12-21T07:32:55.136Z,77.10
2018-12-21T07:35:58.351Z,77.08
2018-12-21T07:39:01.674Z,77.11
2018-12-21T07:42:04.970Z,76.61
2018-12-21T07:45:08.766Z,76.39
2018-12-21T07:48:12.036Z,76.70
2018-12-21T07:51:15.280Z,76.97
2018-12-21T07:54:18.503Z,77.93
2018-12-21T07:57:21.725Z,76.87
2018-12-21T08:00:24.956Z,77.41
2018-12-21T08:03:28.191Z,76.96
2018-12-21T08:06:31.558Z,77.39
2018-12-21T08:09:34.876Z,76.96
2018-12-21T08:12:38.099Z,77.52
2018-12-21T08:15:41.320Z,77.66
2018-12-21T08:18:44.544Z,77.92
2018-12-21T08:21:47.764Z,78.17
2018-12-21T08:24:50.978Z,77.96
2018-12-21T08:27:54.196Z,78.11
2018-12-21T08:30:57.420Z,78.43
2018-12-21T08:34:00.642Z,78.97
2018-12-21T08:37:03.873Z,78.35
2018-12-21T08:40:08.289Z,78.44
2018-12-21T08:43:11.604Z,78.55
2018-12-21T08:46:14.825Z,78.47
2018-12-21T08:49:18.073Z,78.45
2018-12-21T08:52:21.337Z,78.73
2018-12-21T08:55:24.572Z,79.13
2018-12-21T08:58:27.797Z,78.84
2018-12-21T09:01:31.012Z,78.73
2018-12-21T09:04:34.238Z,79.02
2018-12-21T09:07:37.496Z,79.30
2018-12-21T09:10:40.829Z,79.03
2018-12-21T09:13:44.056Z,78.97
2018-12-21T09:16:47.280Z,79.17
2018-12-21T09:19:50.560Z,79.25
2018-12-21T09:22:53.789Z,79.08
2018-12-21T09:25:57.033Z,79.39
2018-12-21T09:29:00.305Z,78.59
2018-12-21T09:32:05.195Z,78.62
2018-12-21T09:35:08.853Z,78.51
2018-12-21T09:38:12.087Z,78.34
2018-12-21T09:41:15.295Z,78.23
2018-12-21T09:44:18.517Z,78.64
2018-12-21T09:47:21.735Z,79.05
2018-12-21T09:50:25.102Z,79.03
2018-12-21T09:53:28.553Z,79.33
2018-12-21T09:56:31.744Z,78.66
2018-12-21T09:59:34.976Z,79.33
2018-12-21T10:02:38.288Z,79.27
2018-12-21T10:05:41.581Z,79.07
2018-12-21T10:08:44.860Z,79.23
2018-12-21T10:11:48.197Z,79.22
2018-12-21T10:14:51.402Z,79.97
2018-12-21T10:17:54.621Z,78.76
2018-12-21T10:20:57.840Z,79.43
2018-12-21T10:24:01.149Z,78.91
2018-12-21T10:27:04.376Z,79.79
2018-12-21T10:30:09.771Z,80.65
2018-12-21T10:33:13.079Z,80.04
2018-12-21T10:36:16.273Z,80.26
2018-12-21T10:39:19.616Z,79.36
2018-12-21T10:42:23.082Z,79.01
2018-12-21T10:45:26.310Z,78.62
2018-12-21T10:48:29.665Z,78.68
2018-12-21T10:51:32.969Z,79.50
2018-12-21T10:54:36.225Z,78.55
2018-12-21T10:57:39.446Z,78.68
2018-12-21T11:00:42.660Z,79.27
2018-12-21T11:03:45.884Z,80.13
2018-12-21T11:06:49.255Z,79.94
2018-12-21T11:09:52.653Z,79.75
2018-12-21T11:12:55.889Z,78.91
2018-12-21T11:15:59.109Z,79.52
2018-12-21T11:19:02.448Z,78.69
2018-12-21T11:22:05.711Z,78.18
2018-12-21T11:25:11.020Z,78.17
2018-12-21T11:28:14.241Z,78.10
2018-12-21T11:31:17.460Z,77.43
2018-12-21T11:34:20.672Z,78.34
2018-12-21T11:37:23.916Z,78.32
2018-12-21T11:40:27.158Z,77.94
2018-12-21T11:43:30.393Z,78.44
2018-12-21T11:46:33.609Z,78.39
2018-12-21T11:49:36.836Z,78.21
2018-12-21T11:52:40.145Z,78.24
2018-12-21T11:55:43.376Z,78.28
2018-12-21T11:58:46.719Z,79.07
2018-12-21T12:01:50.019Z,78.90
2018-12-21T12:04:53.244Z,78.21
2018-12-21T12:07:56.526Z,78.07
2018-12-21T12:10:59.732Z,78.08
2018-12-21T12:14:03.007Z,78.28
2018-12-21T12:17:06.324Z,78.37
2018-12-21T12:20:09.620Z,78.50
2018-12-21T12:23:12.852Z,78.00
2018-12-21T12:26:16.104Z,78.41
2018-12-21T12:29:19.340Z,78.43
2018-12-21T12:32:22.562Z,78.18
2018-12-21T12:35:25.788Z,78.71
2018-12-21T12:38:29.020Z,77.85
2018-12-21T12:41:32.327Z,77.74
2018-12-21T12:44:35.583Z,77.75
2018-12-21T12:47:38.809Z,77.45
2018-12-21T12:50:42.039Z,77.26
2018-12-21T12:53:45.292Z,77.87
2018-12-21T12:56:48.732Z,77.54
2018-12-21T12:59:51.984Z,77.37
2018-12-21T13:02:55.261Z,77.69
2018-12-21T13:05:58.496Z,78.08
2018-12-21T13:09:01.727Z,77.61
2018-12-21T13:12:04.981Z,77.84
2018-12-21T13:15:09.250Z,77.93
2018-12-21T13:18:12.480Z,77.60
2018-12-21T13:21:15.766Z,77.39
2018-12-21T13:24:19.016Z,77.87
2018-12-21T13:27:22.264Z,77.61
2018-12-21T13:30:25.520Z,77.90
2018-12-21T13:33:28.759Z,77.37
2018-12-21T13:36:31.999Z,78.47
2018-12-21T13:39:35.238Z,78.20
2018-12-21T13:42:38.481Z,78.78
2018-12-21T13:45:41.729Z,79.23
2018-12-21T13:48:45.129Z,79.04
2018-12-21T13:51:48.337Z,79.38
2018-12-21T13:54:51.581Z,79.02
2018-12-21T13:57:57.841Z,79.44
2018-12-21T14:01:02.333Z,79.61
2018-12-21T14:04:05.591Z,79.66
2018-12-21T14:07:08.816Z,79.87
2018-12-21T14:10:12.099Z,79.44
2018-12-21T14:13:15.340Z,78.88
2018-12-21T14:16:18.643Z,79.96
2018-12-21T14:19:21.876Z,79.30
2018-12-21T14:22:25.202Z,79.14
2018-12-21T14:25:29.068Z,79.60
2018-12-21T14:28:32.660Z,79.64
2018-12-21T14:31:35.928Z,80.23
2018-12-21T14:34:39.197Z,80.30
2018-12-21T14:37:42.489Z,80.69
2018-12-21T14:40:45.929Z,79.83
2018-12-21T14:43:49.158Z,80.64
2018-12-21T14:46:52.388Z,80.56
2018-12-21T14:49:55.636Z,80.03
2018-12-21T14:52:58.896Z,80.08
2018-12-21T14:56:02.133Z,79.76
2018-12-21T14:59:05.400Z,79.29
2018-12-21T15:02:08.619Z,78.81
2018-12-21T15:05:11.900Z,78.62
2018-12-21T15:08:15.144Z,79.22
2018-12-21T15:11:18.393Z,78.29
2018-12-21T15:14:21.636Z,78.04
2018-12-21T15:17:24.892Z,78.82
2018-12-21T15:20:28.186Z,79.04
2018-12-21T15:23:31.391Z,79.64
2018-12-21T15:26:34.644Z,79.21
2018-12-21T15:29:37.872Z,79.12
2018-12-21T15:32:41.099Z,79.29
2018-12-21T15:35:44.328Z,79.86
2018-12-21T15:38:47.564Z,79.78
2018-12-21T15:41:50.793Z,79.01
2018-12-21T15:44:54.162Z,79.62
2018-12-21T15:47:57.417Z,79.77
2018-12-21T15:51:00.655Z,79.31
2018-12-21T15:54:03.908Z,79.07
2018-12-21T15:57:07.210Z,79.50
2018-12-21T16:00:12.022Z,79.13
2018-12-21T16:03:15.376Z,78.87
2018-12-21T16:06:18.721Z,78.81
2018-12-21T16:09:21.948Z,78.91
2018-12-21T16:12:25.173Z,79.09
2018-12-21T16:15:28.409Z,78.78
2018-12-21T16:18:31.653Z,79.20
2018-12-21T16:21:34.879Z,78.25
2018-12-21T16:24:38.112Z,78.17
2018-12-21T16:27:41.494Z,78.41
2018-12-21T16:30:44.724Z,77.91
2018-12-21T16:33:47.966Z,77.73
2018-12-21T16:36:51.213Z,77.36
2018-12-21T16:39:54.549Z,78.10
2018-12-21T16:42:57.802Z,77.86
2018-12-21T16:46:01.064Z,77.59
2018-12-21T16:49:04.356Z,77.60
2018-12-21T16:52:08.403Z,77.52
2018-12-21T16:55:11.659Z,77.39
2018-12-21T16:58:14.990Z,78.02
2018-12-21T17:01:18.362Z,77.53
2018-12-21T17:04:21.604Z,77.05
2018-12-21T17:07:24.841Z,77.15
2018-12-21T17:10:28.360Z,77.23
2018-12-21T17:13:31.768Z,76.41
2018-12-21T17:16:35.004Z,76.70
2018-12-21T17:19:38.357Z,76.44
2018-12-21T17:22:41.653Z,76.13
2018-12-21T17:25:44.928Z,75.77
2018-12-21T17:28:48.169Z,75.96
2018-12-21T17:31:51.528Z,75.06
2018-12-21T17:34:56.020Z,75.52
2018-12-21T17:37:59.386Z,74.62
2018-12-21T17:41:02.633Z,75.04
2018-12-21T17:44:05.878Z,74.87
2018-12-21T17:47:09.110Z,75.11
2018-12-21T17:50:12.449Z,74.31
2018-12-21T17:53:15.691Z,74.57
2018-12-21T17:56:18.920Z,74.79
2018-12-21T17:59:22.164Z,74.29
2018-12-21T18:02:25.424Z,74.42
2018-12-21T18:05:28.657Z,73.50
2018-12-21T18:08:31.938Z,72.97
2018-12-21T18:11:35.250Z,73.03
2018-12-21T18:14:38.472Z,73.49
2018-12-21T18:17:41.707Z,73.07
2018-12-21T18:20:45.040Z,73.10
2018-12-21T18:23:49.242Z,73.42
2018-12-21T18:26:52.485Z,73.14
2018-12-21T18:29:55.748Z,73.10
2018-12-21T18:32:59.014Z,72.90
2018-12-21T18:36:02.368Z,72.63
2018-12-21T18:39:06.568Z,73.03
2018-12-21T18:42:09.842Z,73.01
2018-12-21T18:45:13.107Z,73.51
2018-12-21T18:48:16.475Z,73.60
2018-12-21T18:51:19.799Z,73.08
2018-12-21T18:54:23.088Z,73.42
2018-12-21T18:57:26.346Z,73.57
2018-12-21T19:00:29.579Z,73.43
2018-12-21T19:03:32.917Z,73.42
2018-12-21T19:06:36.169Z,73.78
2018-12-21T19:09:39.388Z,73.47
2018-12-21T19:12:42.641Z,73.22
2018-12-21T19:15:45.905Z,74.10
2018-12-21T19:18:49.112Z,74.30
2018-12-21T19:21:52.396Z,73.99
2018-12-21T19:24:55.797Z,74.16
2018-12-21T19:27:59.036Z,73.71
2018-12-21T19:31:02.454Z,74.24
2018-12-21T19:34:05.773Z,74.26
2018-12-21T19:37:09.021Z,74.30
2018-12-21T19:40:12.385Z,74.59
2018-12-21T19:43:15.631Z,74.29
2018-12-21T19:46:18.876Z,73.75
2018-12-21T19:49:22.149Z,73.88
2018-12-21T19:52:25.446Z,73.91
2018-12-21T19:55:35.131Z,73.67
2018-12-21T19:58:38.414Z,73.82
2018-12-21T20:01:41.639Z,73.71
2018-12-21T20:04:44.888Z,74.20
2018-12-21T20:07:48.149Z,74.02
2018-12-21T20:10:51.503Z,74.40
2018-12-21T20:13:55.045Z,74.14
2018-12-21T20:16:58.319Z,74.43
2018-12-21T20:20:01.716Z,73.93
2018-12-21T20:23:04.988Z,74.16
2018-12-21T20:26:08.256Z,74.95
2018-12-21T20:29:11.492Z,74.48
2018-12-21T20:32:14.998Z,75.09
2018-12-21T20:35:18.375Z,74.61
2018-12-21T20:38:21.803Z,74.99
2018-12-21T20:41:25.145Z,74.80
2018-12-21T20:44:28.655Z,74.82
2018-12-21T20:47:31.936Z,74.84
2018-12-21T20:50:35.386Z,75.09
2018-12-21T20:53:38.815Z,75.05
2018-12-21T20:56:42.797Z,75.24
2018-12-21T20:59:46.042Z,75.60
2018-12-21T21:02:49.276Z,75.47
2018-12-21T21:05:52.801Z,75.67
2018-12-21T21:08:56.096Z,76.66
2018-12-21T21:11:59.408Z,76.04
2018-12-21T21:15:02.718Z,76.91
2018-12-21T21:18:05.974Z,77.23
2018-12-21T21:21:09.223Z,76.61
2018-12-21T21:24:12.531Z,76.78
2018-12-21T21:27:15.768Z,76.56
2018-12-21T21:30:20.117Z,77.53
2018-12-21T21:33:23.472Z,77.10
2018-12-21T21:36:26.700Z,76.75
2018-12-21T21:39:30.212Z,77.41
2018-12-21T21:42:33.483Z,77.08
2018-12-21T21:45:36.916Z,76.96
2018-12-21T21:48:40.208Z,77.35
2018-12-21T21:51:43.774Z,77.29
2018-12-21T21:54:47.012Z,78.44
2018-12-21T21:57:50.245Z,77.65
2018-12-21T22:00:53.747Z,77.85
2018-12-21T22:03:57.036Z,78.04
2018-12-21T22:07:00.328Z,77.43
2018-12-21T22:10:06.343Z,78.30
2018-12-21T22:13:09.652Z,77.73
2018-12-21T22:16:13.165Z,78.14
2018-12-21T22:19:16.461Z,78.84
2018-12-21T22:22:19.800Z,78.76
2018-12-21T22:25:23.012Z,79.52
2018-12-21T22:28:26.241Z,79.78
2018-12-21T22:31:29.503Z,78.56
2018-12-21T22:34:32.794Z,78.85
2018-12-21T22:37:36.413Z,78.78
2018-12-21T22:40:39.729Z,78.90
2018-12-21T22:43:42.988Z,78.50
2018-12-21T22:46:46.280Z,78.33
2018-12-21T22:49:49.539Z,79.04
2018-12-21T22:52:52.784Z,79.58
2018-12-21T22:55:56.064Z,79.23
2018-12-21T22:58:59.610Z,79.67
2018-12-21T23:02:02.864Z,79.68
2018-12-21T23:05:06.144Z,79.14
2018-12-21T23:08:09.603Z,79.75
2018-12-21T23:11:12.869Z,79.53
2018-12-21T23:14:16.135Z,79.64
2018-12-21T23:17:19.400Z,79.48
2018-12-21T23:20:22.653Z,80.05
2018-12-21T23:23:26.012Z,80.94
2018-12-21T23:26:29.300Z,80.40
2018-12-21T23:29:32.548Z,80.74
2018-12-21T23:32:35.772Z,80.92
2018-12-21T23:35:39.047Z,80.73
2018-12-21T23:38:42.283Z,80.91
2018-12-21T23:41:45.552Z,80.48
2018-12-21T23:44:49.030Z,80.93
2018-12-21T23:47:52.311Z,81.62
2018-12-21T23:50:55.638Z,81.79
2018-12-21T23:53:58.868Z,81.83
2018-12-21T23:57:03.528Z,82.33
