createdAt,value
2017-11-22T00:00:26.844Z,8.68
2017-11-22T00:01:26.878Z,8.70
2017-11-22T00:02:26.919Z,8.70
2017-11-22T00:03:26.953Z,8.66
2017-11-22T00:04:26.988Z,8.70
2017-11-22T00:05:27.022Z,8.66
2017-11-22T00:06:27.058Z,8.66
2017-11-22T00:07:27.089Z,8.61
2017-11-22T00:08:27.126Z,8.66
2017-11-22T00:09:27.160Z,8.68
2017-11-22T00:10:27.516Z,8.65
2017-11-22T00:11:27.232Z,8.71
2017-11-22T00:12:27.268Z,8.63
2017-11-22T00:13:27.303Z,8.63
2017-11-22T00:14:27.337Z,8.62
2017-11-22T00:15:27.371Z,8.65
2017-11-22T00:16:27.409Z,8.65
2017-11-22T00:17:27.443Z,8.58
2017-11-22T00:18:27.479Z,8.58
2017-11-22T00:19:27.850Z,8.62
2017-11-22T00:20:27.551Z,8.59
2017-11-22T00:21:27.593Z,8.59
2017-11-22T00:22:27.626Z,8.62
2017-11-22T00:23:27.659Z,8.55
2017-11-22T00:24:27.697Z,8.53
2017-11-22T00:25:27.724Z,8.53
2017-11-22T00:26:27.764Z,8.59
2017-11-22T00:27:27.799Z,8.59
2017-11-22T00:28:27.847Z,8.53
2017-11-22T00:29:27.870Z,8.50
2017-11-22T00:30:27.955Z,8.45
2017-11-22T00:31:27.955Z,8.47
2017-11-22T00:32:27.971Z,8.47
2017-11-22T00:33:28.007Z,8.48
2017-11-22T00:34:28.041Z,8.45
2017-11-22T00:35:28.079Z,8.44
2017-11-22T00:36:28.112Z,8.48
2017-11-22T00:37:28.155Z,8.43
2017-11-22T00:38:28.184Z,8.41
2017-11-22T00:39:28.220Z,8.43
2017-11-22T00:40:28.261Z,8.47
2017-11-22T00:41:28.289Z,8.44
2017-11-22T00:42:28.325Z,8.40
2017-11-22T00:43:28.360Z,8.41
2017-11-22T00:44:28.393Z,8.45
2017-11-22T00:45:28.426Z,8.36
2017-11-22T00:46:28.462Z,8.38
2017-11-22T00:47:28.504Z,8.50
2017-11-22T00:48:28.535Z,8.43
2017-11-22T00:49:28.570Z,8.47
2017-11-22T00:50:28.602Z,8.36
2017-11-22T00:51:28.641Z,8.43
2017-11-22T00:52:28.673Z,8.41
2017-11-22T00:53:28.715Z,8.43
2017-11-22T00:54:28.743Z,8.40
2017-11-22T00:55:28.780Z,8.41
2017-11-22T00:56:28.813Z,8.43
2017-11-22T00:57:28.849Z,8.40
2017-11-22T00:58:28.886Z,8.40
2017-11-22T00:59:28.921Z,8.38
2017-11-22T01:00:28.957Z,8.37
2017-11-22T01:01:28.991Z,8.43
2017-11-22T01:02:29.026Z,8.40
2017-11-22T01:03:29.061Z,8.40
2017-11-22T01:04:29.093Z,8.41
2017-11-22T01:05:29.133Z,8.38
2017-11-22T01:06:29.167Z,8.43
2017-11-22T01:07:29.202Z,8.45
2017-11-22T01:08:29.234Z,8.44
2017-11-22T01:09:29.279Z,8.38
2017-11-22T01:10:29.304Z,8.38
2017-11-22T01:11:29.341Z,8.43
2017-11-22T01:12:29.375Z,8.41
2017-11-22T01:13:29.412Z,8.44
2017-11-22T01:14:29.445Z,8.43
2017-11-22T01:15:29.541Z,8.38
2017-11-22T01:16:29.515Z,8.43
2017-11-22T01:17:29.551Z,8.53
2017-11-22T01:18:29.585Z,8.40
2017-11-22T01:19:29.622Z,8.38
2017-11-22T01:20:29.654Z,8.38
2017-11-22T01:21:29.692Z,8.40
2017-11-22T01:22:29.725Z,8.37
2017-11-22T01:23:29.762Z,8.38
2017-11-22T01:24:29.820Z,8.45
2017-11-22T01:25:29.832Z,8.34
2017-11-22T01:26:29.868Z,8.43
2017-11-22T01:27:29.903Z,8.45
2017-11-22T01:28:29.935Z,8.41
2017-11-22T01:29:29.971Z,8.50
2017-11-22T01:30:30.004Z,8.52
2017-11-22T01:31:30.055Z,8.47
2017-11-22T01:32:30.076Z,8.38
2017-11-22T01:33:30.174Z,8.45
2017-11-22T01:34:30.148Z,8.36
2017-11-22T01:35:30.183Z,8.37
2017-11-22T01:36:30.219Z,8.34
2017-11-22T01:37:30.253Z,8.47
2017-11-22T01:38:30.289Z,8.48
2017-11-22T01:39:30.323Z,8.44
2017-11-22T01:40:30.359Z,8.43
2017-11-22T01:41:30.394Z,8.37
2017-11-22T01:42:30.429Z,8.38
2017-11-22T01:43:30.464Z,8.50
2017-11-22T01:44:30.500Z,8.44
2017-11-22T01:45:30.533Z,8.38
2017-11-22T01:46:30.568Z,8.34
2017-11-22T01:47:30.605Z,8.36
2017-11-22T01:48:30.639Z,8.37
2017-11-22T01:49:30.675Z,8.36
2017-11-22T01:50:30.709Z,8.30
2017-11-22T01:51:30.744Z,8.30
2017-11-22T01:52:30.779Z,8.30
2017-11-22T01:53:30.814Z,8.37
2017-11-22T01:54:30.850Z,8.30
2017-11-22T01:55:30.887Z,8.38
2017-11-22T01:56:30.919Z,8.37
2017-11-22T01:57:30.955Z,8.30
2017-11-22T01:58:30.989Z,8.38
2017-11-22T01:59:31.029Z,8.37
2017-11-22T02:00:31.062Z,8.33
2017-11-22T02:01:31.094Z,8.34
2017-11-22T02:02:31.129Z,8.23
2017-11-22T02:03:31.166Z,8.22
2017-11-22T02:04:31.207Z,8.25
2017-11-22T02:05:31.236Z,8.25
2017-11-22T02:06:31.272Z,8.30
2017-11-22T02:07:31.309Z,8.26
2017-11-22T02:08:31.338Z,8.26
2017-11-22T02:09:31.387Z,8.22
2017-11-22T02:10:31.410Z,8.20
2017-11-22T02:11:31.445Z,8.22
2017-11-22T02:12:31.481Z,8.15
2017-11-22T02:13:31.520Z,8.25
2017-11-22T02:14:31.553Z,8.23
2017-11-22T02:15:31.586Z,8.22
2017-11-22T02:16:31.620Z,8.23
2017-11-22T02:17:31.656Z,8.25
2017-11-22T02:18:31.721Z,8.25
2017-11-22T02:19:31.727Z,8.16
2017-11-22T02:20:31.766Z,8.23
2017-11-22T02:21:31.800Z,8.20
2017-11-22T02:22:31.830Z,8.26
2017-11-22T02:23:31.872Z,8.18
2017-11-22T02:24:31.897Z,8.22
2017-11-22T02:25:31.937Z,8.20
2017-11-22T02:26:31.968Z,8.20
2017-11-22T02:27:32.068Z,8.22
2017-11-22T02:28:32.047Z,8.19
2017-11-22T02:29:32.076Z,8.10
2017-11-22T02:30:32.107Z,8.19
2017-11-22T02:31:32.148Z,8.28
2017-11-22T02:32:32.177Z,8.22
2017-11-22T02:33:32.213Z,8.22
2017-11-22T02:34:32.251Z,8.28
2017-11-22T02:35:32.289Z,8.20
2017-11-22T02:36:32.322Z,8.23
2017-11-22T02:37:32.353Z,8.26
2017-11-22T02:38:32.386Z,8.20
2017-11-22T02:39:32.421Z,8.22
2017-11-22T02:40:32.456Z,8.20
2017-11-22T02:41:32.490Z,8.26
2017-11-22T02:42:32.530Z,8.18
2017-11-22T02:43:32.561Z,8.16
2017-11-22T02:44:32.596Z,8.16
2017-11-22T02:45:32.631Z,8.18
2017-11-22T02:46:32.668Z,8.16
2017-11-22T02:47:32.706Z,8.19
2017-11-22T02:48:32.737Z,8.20
2017-11-22T02:49:32.768Z,8.16
2017-11-22T02:50:32.805Z,8.19
2017-11-22T02:51:32.840Z,8.20
2017-11-22T02:52:32.879Z,8.15
2017-11-22T02:53:32.909Z,8.26
2017-11-22T02:54:32.944Z,8.29
2017-11-22T02:55:32.977Z,8.26
2017-11-22T02:56:33.010Z,8.30
2017-11-22T02:57:33.049Z,8.25
2017-11-22T02:58:33.081Z,8.18
2017-11-22T02:59:33.120Z,8.16
2017-11-22T03:00:33.154Z,8.23
2017-11-22T03:01:33.188Z,8.22
2017-11-22T03:02:33.221Z,8.29
2017-11-22T03:03:33.261Z,8.28
2017-11-22T03:04:33.288Z,8.25
2017-11-22T03:05:33.336Z,8.22
2017-11-22T03:06:33.365Z,8.26
2017-11-22T03:07:33.393Z,8.22
2017-11-22T03:08:33.432Z,8.22
2017-11-22T03:09:33.464Z,8.23
2017-11-22T03:10:33.499Z,8.20
2017-11-22T03:11:33.533Z,8.22
2017-11-22T03:12:33.569Z,8.26
2017-11-22T03:13:33.603Z,8.22
2017-11-22T03:14:33.753Z,8.23
2017-11-22T03:15:33.673Z,8.18
2017-11-22T03:16:33.715Z,8.18
2017-11-22T03:17:33.742Z,8.28
2017-11-22T03:18:33.781Z,8.40
2017-11-22T03:19:33.815Z,8.26
2017-11-22T03:20:33.844Z,8.29
2017-11-22T03:21:33.894Z,8.33
2017-11-22T03:22:33.915Z,8.30
2017-11-22T03:23:34.028Z,8.26
2017-11-22T03:24:33.987Z,8.30
2017-11-22T03:25:34.041Z,8.37
2017-11-22T03:26:34.058Z,8.29
2017-11-22T03:27:34.092Z,8.29
2017-11-22T03:28:34.125Z,8.26
2017-11-22T03:29:34.162Z,8.38
2017-11-22T03:30:34.194Z,8.37
2017-11-22T03:31:34.230Z,8.33
2017-11-22T03:32:34.263Z,8.37
2017-11-22T03:33:34.299Z,8.37
2017-11-22T03:34:34.332Z,8.33
2017-11-22T03:35:34.370Z,8.33
2017-11-22T03:36:34.412Z,8.34
2017-11-22T03:37:34.444Z,8.25
2017-11-22T03:38:34.474Z,8.19
2017-11-22T03:39:34.510Z,8.22
2017-11-22T03:40:34.540Z,8.33
2017-11-22T03:41:34.576Z,8.34
2017-11-22T03:42:34.610Z,8.33
2017-11-22T03:43:34.659Z,8.37
2017-11-22T03:44:34.681Z,8.25
2017-11-22T03:45:34.716Z,8.33
2017-11-22T03:46:34.756Z,8.30
2017-11-22T03:47:34.789Z,8.33
2017-11-22T03:48:34.821Z,8.36
2017-11-22T03:49:34.857Z,8.36
2017-11-22T03:50:34.893Z,8.38
2017-11-22T03:51:34.935Z,8.33
2017-11-22T03:52:34.964Z,8.36
2017-11-22T03:53:34.998Z,8.30
2017-11-22T03:54:35.030Z,8.38
2017-11-22T03:55:35.064Z,8.36
2017-11-22T03:56:35.102Z,8.30
2017-11-22T03:57:35.133Z,8.38
2017-11-22T03:58:35.171Z,8.29
2017-11-22T03:59:35.230Z,8.30
2017-11-22T04:00:35.244Z,8.38
2017-11-22T04:01:35.275Z,8.30
2017-11-22T04:02:35.312Z,8.36
2017-11-22T04:03:35.346Z,8.33
2017-11-22T04:04:35.388Z,8.36
2017-11-22T04:05:35.418Z,8.33
2017-11-22T04:06:35.453Z,8.37
2017-11-22T04:07:35.485Z,8.29
2017-11-22T04:08:35.529Z,8.34
2017-11-22T04:09:35.553Z,8.38
2017-11-22T04:10:35.644Z,8.30
2017-11-22T04:11:35.622Z,8.30
2017-11-22T04:12:35.708Z,8.36
2017-11-22T04:13:35.693Z,8.40
2017-11-22T04:14:35.728Z,8.36
2017-11-22T04:15:35.763Z,8.40
2017-11-22T04:16:35.798Z,8.41
2017-11-22T04:17:35.932Z,8.41
2017-11-22T04:18:35.888Z,8.43
2017-11-22T04:19:35.937Z,8.38
2017-11-22T04:20:35.943Z,8.37
2017-11-22T04:21:35.973Z,8.40
2017-11-22T04:22:36.015Z,8.38
2017-11-22T04:23:36.544Z,8.41
2017-11-22T04:24:36.076Z,8.38
2017-11-22T04:25:36.115Z,8.38
2017-11-22T04:26:36.203Z,8.52
2017-11-22T04:27:36.189Z,8.43
2017-11-22T04:28:36.256Z,8.41
2017-11-22T04:29:36.255Z,8.40
2017-11-22T04:30:36.291Z,8.38
2017-11-22T04:31:36.330Z,8.40
2017-11-22T04:32:36.357Z,8.34
2017-11-22T04:33:36.393Z,8.37
2017-11-22T04:34:36.430Z,8.41
2017-11-22T04:35:36.464Z,8.41
2017-11-22T04:36:36.495Z,8.38
2017-11-22T04:37:36.534Z,8.44
2017-11-22T04:38:36.568Z,8.38
2017-11-22T04:39:36.604Z,8.47
2017-11-22T04:40:36.634Z,8.48
2017-11-22T04:41:36.670Z,8.45
2017-11-22T04:42:36.704Z,8.43
2017-11-22T04:43:36.747Z,8.47
2017-11-22T04:44:36.773Z,8.43
2017-11-22T04:45:36.810Z,8.50
2017-11-22T04:46:36.846Z,8.43
2017-11-22T04:47:36.886Z,8.45
2017-11-22T04:48:36.917Z,8.40
2017-11-22T04:49:36.953Z,8.47
2017-11-22T04:50:36.987Z,8.45
2017-11-22T04:51:37.020Z,8.40
2017-11-22T04:52:37.055Z,8.43
2017-11-22T04:53:37.087Z,8.48
2017-11-22T04:54:37.125Z,8.44
2017-11-22T04:55:37.170Z,8.48
2017-11-22T04:56:37.199Z,8.43
2017-11-22T04:57:37.229Z,8.43
2017-11-22T04:58:37.265Z,8.45
2017-11-22T04:59:37.299Z,8.43
2017-11-22T05:00:37.336Z,8.48
2017-11-22T05:01:37.372Z,8.50
2017-11-22T05:02:37.407Z,8.48
2017-11-22T05:03:37.442Z,8.50
2017-11-22T05:04:37.479Z,8.53
2017-11-22T05:05:37.509Z,8.53
2017-11-22T05:06:37.547Z,8.47
2017-11-22T05:07:37.579Z,8.53
2017-11-22T05:08:37.617Z,8.53
2017-11-22T05:09:37.648Z,8.47
2017-11-22T05:10:37.686Z,8.55
2017-11-22T05:11:37.719Z,8.53
2017-11-22T05:12:37.768Z,8.52
2017-11-22T05:13:37.877Z,8.48
2017-11-22T05:14:37.827Z,8.52
2017-11-22T05:15:37.867Z,8.53
2017-11-22T05:16:37.903Z,8.50
2017-11-22T05:17:37.938Z,8.53
2017-11-22T05:18:37.967Z,8.47
2017-11-22T05:19:38.000Z,8.53
2017-11-22T05:20:38.037Z,8.52
2017-11-22T05:21:38.070Z,8.50
2017-11-22T05:22:38.169Z,8.50
2017-11-22T05:23:38.151Z,8.52
2017-11-22T05:24:38.185Z,8.50
2017-11-22T05:25:38.217Z,8.50
2017-11-22T05:26:38.247Z,8.53
2017-11-22T05:27:38.282Z,8.52
2017-11-22T05:28:38.317Z,8.47
2017-11-22T05:29:38.349Z,8.50
2017-11-22T05:30:38.395Z,8.45
2017-11-22T05:31:38.421Z,8.50
2017-11-22T05:32:38.457Z,8.45
2017-11-22T05:33:38.491Z,8.47
2017-11-22T05:34:38.530Z,8.48
2017-11-22T05:35:38.562Z,8.53
2017-11-22T05:36:38.603Z,8.50
2017-11-22T05:37:38.630Z,8.52
2017-11-22T05:38:38.668Z,8.50
2017-11-22T05:39:38.703Z,8.47
2017-11-22T05:40:38.742Z,8.58
2017-11-22T05:41:38.771Z,8.58
2017-11-22T05:42:38.808Z,8.58
2017-11-22T05:43:38.842Z,8.48
2017-11-22T05:44:38.879Z,8.48
2017-11-22T05:45:38.911Z,8.50
2017-11-22T05:46:38.950Z,8.53
2017-11-22T05:47:38.982Z,8.55
2017-11-22T05:48:39.016Z,8.47
2017-11-22T05:49:39.052Z,8.56
2017-11-22T05:50:39.088Z,8.50
2017-11-22T05:51:39.124Z,8.58
2017-11-22T05:52:39.160Z,8.52
2017-11-22T05:53:39.191Z,8.58
2017-11-22T05:54:39.230Z,8.47
2017-11-22T05:55:39.264Z,8.53
2017-11-22T05:56:39.298Z,8.56
2017-11-22T05:57:39.334Z,8.53
2017-11-22T05:58:39.454Z,8.47
2017-11-22T05:59:39.404Z,8.50
2017-11-22T06:00:39.452Z,8.50
2017-11-22T06:01:39.475Z,8.48
2017-11-22T06:02:39.512Z,8.44
2017-11-22T06:03:39.547Z,8.58
2017-11-22T06:04:39.580Z,8.52
2017-11-22T06:05:39.619Z,8.53
2017-11-22T06:06:39.658Z,8.52
2017-11-22T06:07:40.021Z,8.59
2017-11-22T06:08:39.720Z,8.50
2017-11-22T06:09:39.809Z,8.45
2017-11-22T06:10:39.794Z,8.59
2017-11-22T06:11:39.832Z,8.55
2017-11-22T06:12:39.863Z,8.59
2017-11-22T06:13:39.905Z,8.58
2017-11-22T06:14:39.934Z,8.55
2017-11-22T06:15:39.973Z,8.58
2017-11-22T06:16:40.407Z,8.52
2017-11-22T06:17:40.047Z,8.55
2017-11-22T06:18:40.075Z,8.61
2017-11-22T06:19:40.112Z,8.55
2017-11-22T06:20:40.144Z,8.61
2017-11-22T06:21:40.188Z,8.53
2017-11-22T06:22:40.213Z,8.56
2017-11-22T06:23:40.252Z,8.59
2017-11-22T06:24:40.288Z,8.55
2017-11-22T06:25:40.321Z,8.59
2017-11-22T06:26:40.354Z,8.52
2017-11-22T06:27:40.391Z,8.55
2017-11-22T06:28:40.427Z,8.53
2017-11-22T06:29:40.462Z,8.53
2017-11-22T06:30:40.495Z,8.48
2017-11-22T06:31:40.536Z,8.55
2017-11-22T06:32:40.565Z,8.58
2017-11-22T06:33:40.610Z,8.52
2017-11-22T06:34:40.638Z,8.53
2017-11-22T06:35:40.671Z,8.63
2017-11-22T06:36:40.706Z,8.52
2017-11-22T06:37:40.744Z,8.62
2017-11-22T06:38:40.778Z,8.50
2017-11-22T06:39:40.812Z,8.58
2017-11-22T06:40:40.852Z,8.58
2017-11-22T06:41:40.882Z,8.62
2017-11-22T06:42:40.917Z,8.63
2017-11-22T06:43:40.956Z,8.58
2017-11-22T06:44:40.992Z,8.59
2017-11-22T06:45:41.022Z,8.62
2017-11-22T06:46:41.068Z,8.58
2017-11-22T06:47:41.093Z,8.61
2017-11-22T06:48:41.132Z,8.68
2017-11-22T06:49:41.163Z,8.61
2017-11-22T06:50:41.202Z,8.62
2017-11-22T06:51:41.236Z,8.65
2017-11-22T06:52:41.411Z,8.61
2017-11-22T06:53:41.306Z,8.62
2017-11-22T06:54:41.346Z,8.59
2017-11-22T06:55:41.379Z,8.59
2017-11-22T06:56:41.414Z,8.61
2017-11-22T06:57:41.446Z,8.68
2017-11-22T06:58:41.488Z,8.68
2017-11-22T06:59:41.519Z,8.71
2017-11-22T07:00:41.554Z,8.71
2017-11-22T07:01:41.926Z,8.76
2017-11-22T07:02:41.623Z,8.65
2017-11-22T07:03:41.983Z,8.73
2017-11-22T07:04:41.693Z,8.71
2017-11-22T07:05:41.728Z,8.65
2017-11-22T07:06:41.770Z,8.71
2017-11-22T07:07:41.811Z,8.66
2017-11-22T07:08:41.839Z,8.70
2017-11-22T07:09:41.878Z,8.76
2017-11-22T07:10:42.229Z,8.70
2017-11-22T07:11:41.945Z,8.73
2017-11-22T07:12:42.034Z,8.83
2017-11-22T07:13:42.016Z,8.83
2017-11-22T07:14:42.051Z,8.81
2017-11-22T07:15:42.084Z,8.81
2017-11-22T07:16:42.119Z,8.84
2017-11-22T07:17:42.157Z,8.81
2017-11-22T07:18:42.190Z,8.83
2017-11-22T07:19:42.227Z,8.79
2017-11-22T07:20:42.264Z,8.83
2017-11-22T07:21:42.301Z,8.79
2017-11-22T07:22:42.335Z,8.80
2017-11-22T07:23:42.369Z,8.81
2017-11-22T07:24:42.405Z,8.84
2017-11-22T07:25:42.450Z,8.84
2017-11-22T07:26:42.479Z,8.91
2017-11-22T07:27:42.515Z,9.02
2017-11-22T07:28:42.560Z,8.96
2017-11-22T07:29:42.587Z,8.91
2017-11-22T07:30:42.619Z,8.86
2017-11-22T07:31:42.661Z,8.91
2017-11-22T07:32:42.691Z,8.96
2017-11-22T07:33:42.726Z,8.99
2017-11-22T07:34:42.764Z,9.01
2017-11-22T07:35:42.812Z,9.02
2017-11-22T07:36:42.838Z,8.98
2017-11-22T07:37:42.869Z,8.94
2017-11-22T07:38:42.906Z,8.98
2017-11-22T07:39:42.941Z,8.95
2017-11-22T07:40:42.974Z,9.01
2017-11-22T07:41:43.020Z,9.08
2017-11-22T07:42:43.046Z,9.04
2017-11-22T07:43:43.083Z,9.10
2017-11-22T07:44:43.118Z,9.10
2017-11-22T07:45:43.156Z,9.13
2017-11-22T07:46:43.192Z,9.13
2017-11-22T07:47:43.235Z,9.15
2017-11-22T07:48:43.270Z,9.21
2017-11-22T07:49:43.307Z,9.14
2017-11-22T07:50:43.335Z,9.20
2017-11-22T07:51:43.369Z,9.21
2017-11-22T07:52:43.407Z,9.20
2017-11-22T07:53:43.440Z,9.20
2017-11-22T07:54:43.478Z,9.32
2017-11-22T07:55:43.849Z,9.23
2017-11-22T07:56:43.565Z,9.26
2017-11-22T07:57:43.638Z,9.31
2017-11-22T07:58:43.624Z,9.39
2017-11-22T07:59:43.657Z,9.35
2017-11-22T08:00:43.695Z,9.42
2017-11-22T08:01:43.728Z,9.38
2017-11-22T08:02:43.762Z,9.40
2017-11-22T08:03:43.797Z,9.42
2017-11-22T08:04:43.894Z,9.36
2017-11-22T08:05:43.869Z,9.47
2017-11-22T08:06:43.915Z,9.47
2017-11-22T08:07:43.945Z,9.43
2017-11-22T08:08:43.977Z,9.47
2017-11-22T08:09:44.011Z,9.50
2017-11-22T08:10:44.051Z,9.54
2017-11-22T08:11:44.087Z,9.54
2017-11-22T08:12:44.120Z,9.57
2017-11-22T08:13:44.157Z,9.61
2017-11-22T08:14:44.201Z,9.64
2017-11-22T08:15:44.284Z,9.60
2017-11-22T08:16:44.269Z,9.69
2017-11-22T08:17:44.302Z,9.61
2017-11-22T08:18:44.338Z,9.65
2017-11-22T08:19:44.373Z,9.61
2017-11-22T08:20:44.408Z,9.71
2017-11-22T08:21:44.442Z,9.65
2017-11-22T08:22:44.487Z,9.68
2017-11-22T08:23:44.517Z,9.71
2017-11-22T08:24:44.556Z,9.75
2017-11-22T08:25:44.593Z,9.72
2017-11-22T08:26:44.632Z,9.75
2017-11-22T08:27:44.661Z,9.83
2017-11-22T08:28:44.713Z,9.81
2017-11-22T08:29:44.738Z,9.83
2017-11-22T08:30:44.770Z,9.75
2017-11-22T08:31:44.805Z,9.86
2017-11-22T08:32:44.843Z,9.86
2017-11-22T08:33:44.881Z,9.74
2017-11-22T08:34:44.915Z,9.87
2017-11-22T08:35:44.949Z,9.89
2017-11-22T08:36:44.989Z,9.89
2017-11-22T08:37:45.026Z,9.94
2017-11-22T08:38:45.062Z,9.94
2017-11-22T08:39:45.102Z,9.89
2017-11-22T08:40:45.131Z,9.87
2017-11-22T08:41:45.171Z,9.86
2017-11-22T08:42:45.203Z,9.93
2017-11-22T08:43:45.241Z,9.86
2017-11-22T08:44:45.274Z,9.90
2017-11-22T08:45:45.309Z,9.91
2017-11-22T08:46:45.350Z,9.91
2017-11-22T08:47:45.385Z,9.86
2017-11-22T08:48:45.426Z,9.94
2017-11-22T08:49:45.563Z,9.89
2017-11-22T08:50:45.492Z,9.89
2017-11-22T08:51:45.581Z,9.86
2017-11-22T08:52:45.566Z,9.87
2017-11-22T08:53:45.603Z,9.78
2017-11-22T08:54:45.656Z,9.81
2017-11-22T08:55:45.677Z,9.86
2017-11-22T08:56:45.713Z,9.79
2017-11-22T08:57:45.748Z,9.89
2017-11-22T08:58:45.847Z,9.87
2017-11-22T08:59:45.821Z,9.89
2017-11-22T09:00:46.177Z,9.91
2017-11-22T09:01:45.892Z,9.83
2017-11-22T09:02:45.931Z,9.84
2017-11-22T09:03:45.965Z,9.90
2017-11-22T09:04:46.001Z,9.87
2017-11-22T09:05:46.038Z,9.89
2017-11-22T09:06:46.079Z,9.90
2017-11-22T09:07:46.120Z,9.90
2017-11-22T09:08:46.146Z,9.91
2017-11-22T09:09:46.206Z,9.83
2017-11-22T09:10:46.217Z,9.90
2017-11-22T09:11:46.256Z,9.90
2017-11-22T09:12:46.292Z,9.94
2017-11-22T09:13:46.328Z,9.94
2017-11-22T09:14:46.365Z,9.91
2017-11-22T09:15:46.401Z,9.96
2017-11-22T09:16:46.443Z,9.96
2017-11-22T09:17:46.477Z,9.93
2017-11-22T09:18:46.508Z,9.93
2017-11-22T09:19:46.564Z,9.97
2017-11-22T09:20:46.597Z,9.93
2017-11-22T09:21:46.614Z,9.96
2017-11-22T09:22:46.657Z,9.90
2017-11-22T09:23:46.694Z,9.96
2017-11-22T09:24:46.725Z,9.94
2017-11-22T09:25:46.764Z,9.90
2017-11-22T09:26:46.798Z,10.11
2017-11-22T09:27:46.836Z,10.07
2017-11-22T09:28:46.872Z,10.08
2017-11-22T09:29:46.906Z,10.04
2017-11-22T09:30:46.950Z,10.09
2017-11-22T09:31:46.982Z,10.11
2017-11-22T09:32:47.016Z,10.18
2017-11-22T09:33:47.053Z,10.14
2017-11-22T09:34:47.090Z,10.23
2017-11-22T09:35:47.126Z,10.22
2017-11-22T09:36:47.164Z,10.33
2017-11-22T09:37:47.199Z,10.23
2017-11-22T09:38:47.247Z,10.32
2017-11-22T09:39:47.273Z,10.30
2017-11-22T09:40:47.308Z,10.26
2017-11-22T09:41:47.346Z,10.34
2017-11-22T09:42:47.386Z,10.38
2017-11-22T09:43:47.507Z,10.27
2017-11-22T09:44:47.453Z,10.29
2017-11-22T09:45:47.503Z,10.38
2017-11-22T09:46:47.528Z,10.41
2017-11-22T09:47:47.565Z,10.40
2017-11-22T09:48:47.616Z,10.34
2017-11-22T09:49:47.639Z,10.42
2017-11-22T09:50:47.675Z,10.53
2017-11-22T09:51:47.717Z,10.59
2017-11-22T09:52:47.762Z,10.64
2017-11-22T09:53:47.795Z,10.78
2017-11-22T09:54:47.842Z,10.85
2017-11-22T09:55:47.860Z,10.91
2017-11-22T09:56:47.898Z,10.99
2017-11-22T09:57:47.948Z,11.02
2017-11-22T09:58:47.975Z,11.00
2017-11-22T09:59:48.010Z,11.00
2017-11-22T10:00:48.045Z,11.15
2017-11-22T10:01:48.094Z,11.35
2017-11-22T10:02:48.120Z,11.36
2017-11-22T10:03:48.167Z,11.32
2017-11-22T10:04:48.199Z,11.39
2017-11-22T10:05:48.230Z,11.51
2017-11-22T10:06:48.268Z,11.32
2017-11-22T10:07:48.312Z,11.36
2017-11-22T10:08:48.340Z,11.51
2017-11-22T10:09:48.381Z,11.39
2017-11-22T10:10:48.420Z,11.44
2017-11-22T10:11:48.455Z,11.44
2017-11-22T10:12:48.496Z,11.36
2017-11-22T10:13:48.530Z,11.33
2017-11-22T10:14:48.567Z,11.33
2017-11-22T10:15:48.607Z,11.35
2017-11-22T10:16:48.640Z,11.33
2017-11-22T10:17:48.681Z,11.35
2017-11-22T10:18:48.722Z,11.25
2017-11-22T10:19:48.755Z,11.39
2017-11-22T10:20:48.790Z,11.32
2017-11-22T10:21:48.832Z,11.29
2017-11-22T10:22:48.869Z,11.21
2017-11-22T10:23:48.912Z,11.35
2017-11-22T10:24:48.941Z,11.25
2017-11-22T10:25:48.979Z,11.27
2017-11-22T10:26:49.019Z,11.22
2017-11-22T10:27:49.059Z,11.22
2017-11-22T10:28:49.101Z,11.37
2017-11-22T10:29:49.132Z,11.22
2017-11-22T10:30:49.169Z,11.19
2017-11-22T10:31:49.216Z,11.28
2017-11-22T10:32:49.248Z,11.28
2017-11-22T10:33:49.283Z,11.29
2017-11-22T10:34:49.321Z,11.36
2017-11-22T10:35:49.357Z,11.35
2017-11-22T10:36:49.399Z,11.35
2017-11-22T10:37:49.759Z,11.32
2017-11-22T10:38:49.477Z,11.44
2017-11-22T10:39:49.508Z,11.35
2017-11-22T10:40:49.550Z,11.40
2017-11-22T10:41:49.583Z,11.35
2017-11-22T10:42:49.621Z,11.29
2017-11-22T10:43:49.661Z,11.35
2017-11-22T10:44:49.738Z,11.39
2017-11-22T10:45:49.738Z,11.43
2017-11-22T10:46:49.792Z,11.40
2017-11-22T10:47:49.810Z,11.47
2017-11-22T10:48:49.854Z,11.52
2017-11-22T10:49:49.888Z,11.58
2017-11-22T10:50:49.923Z,11.61
2017-11-22T10:51:49.961Z,11.72
2017-11-22T10:52:49.998Z,11.64
2017-11-22T10:53:50.159Z,11.73
2017-11-22T10:54:50.073Z,11.72
2017-11-22T10:55:50.172Z,11.64
2017-11-22T10:56:50.148Z,11.62
2017-11-22T10:57:50.190Z,11.64
2017-11-22T10:58:50.223Z,11.76
2017-11-22T10:59:50.266Z,11.72
2017-11-22T11:00:50.297Z,11.73
2017-11-22T11:01:50.340Z,11.86
2017-11-22T11:02:50.385Z,11.85
2017-11-22T11:03:50.414Z,11.95
2017-11-22T11:04:50.452Z,12.04
2017-11-22T11:05:50.489Z,12.17
2017-11-22T11:06:50.530Z,12.13
2017-11-22T11:07:50.571Z,12.24
2017-11-22T11:08:50.605Z,12.28
2017-11-22T11:09:50.643Z,12.29
2017-11-22T11:10:50.687Z,12.28
2017-11-22T11:11:50.721Z,12.28
2017-11-22T11:12:50.760Z,12.29
2017-11-22T11:13:50.801Z,12.24
2017-11-22T11:14:50.837Z,12.31
2017-11-22T11:15:50.873Z,12.17
2017-11-22T11:16:50.913Z,12.34
2017-11-22T11:17:50.954Z,12.28
2017-11-22T11:18:50.991Z,12.31
2017-11-22T11:19:51.030Z,12.34
2017-11-22T11:20:51.066Z,12.45
2017-11-22T11:21:51.103Z,12.47
2017-11-22T11:22:51.143Z,12.45
2017-11-22T11:23:51.183Z,12.42
2017-11-22T11:24:51.221Z,12.37
2017-11-22T11:25:51.265Z,12.32
2017-11-22T11:26:51.295Z,12.28
2017-11-22T11:27:51.688Z,12.28
2017-11-22T11:28:51.378Z,12.23
2017-11-22T11:29:51.498Z,12.14
2017-11-22T11:30:51.451Z,12.14
2017-11-22T11:31:51.491Z,12.17
2017-11-22T11:32:51.526Z,12.16
2017-11-22T11:33:51.565Z,12.17
2017-11-22T11:34:51.604Z,12.07
2017-11-22T11:35:51.652Z,12.12
2017-11-22T11:36:51.707Z,12.13
2017-11-22T11:37:51.721Z,12.24
2017-11-22T11:38:51.765Z,12.35
2017-11-22T11:39:51.815Z,12.23
2017-11-22T11:40:51.835Z,12.31
2017-11-22T11:41:51.875Z,12.23
2017-11-22T11:42:51.914Z,12.17
2017-11-22T11:43:51.952Z,12.31
2017-11-22T11:44:51.992Z,12.29
2017-11-22T11:45:52.071Z,12.27
2017-11-22T11:46:52.068Z,12.28
2017-11-22T11:47:52.108Z,12.31
2017-11-22T11:48:52.142Z,12.24
2017-11-22T11:49:52.184Z,12.20
2017-11-22T11:50:52.222Z,12.20
2017-11-22T11:51:52.261Z,12.16
2017-11-22T11:52:52.298Z,12.17
2017-11-22T11:53:52.342Z,12.27
2017-11-22T11:54:52.390Z,12.14
2017-11-22T11:55:52.438Z,12.10
2017-11-22T11:56:52.447Z,12.02
2017-11-22T11:57:52.488Z,12.07
2017-11-22T11:58:52.527Z,12.01
2017-11-22T11:59:52.570Z,11.94
2017-11-22T12:00:52.603Z,12.04
2017-11-22T12:01:52.644Z,11.90
2017-11-22T12:02:52.681Z,11.94
2017-11-22T12:03:52.721Z,11.94
2017-11-22T12:04:52.755Z,11.85
2017-11-22T12:05:52.792Z,11.86
2017-11-22T12:06:52.841Z,11.72
2017-11-22T12:07:52.876Z,11.67
2017-11-22T12:08:52.910Z,11.72
2017-11-22T12:09:52.945Z,11.65
2017-11-22T12:10:52.985Z,11.67
2017-11-22T12:11:53.024Z,11.67
2017-11-22T12:12:53.064Z,11.62
2017-11-22T12:13:53.103Z,11.64
2017-11-22T12:14:53.138Z,11.44
2017-11-22T12:15:53.175Z,11.46
2017-11-22T12:16:53.213Z,11.47
2017-11-22T12:17:53.266Z,11.36
2017-11-22T12:18:53.290Z,11.43
2017-11-22T12:19:53.346Z,11.33
2017-11-22T12:20:53.365Z,11.29
2017-11-22T12:21:53.405Z,11.36
2017-11-22T12:22:53.440Z,11.32
2017-11-22T12:23:53.480Z,11.39
2017-11-22T12:24:53.516Z,11.35
2017-11-22T12:25:53.554Z,11.29
2017-11-22T12:26:53.597Z,11.25
2017-11-22T12:27:53.630Z,11.29
2017-11-22T12:28:53.677Z,11.37
2017-11-22T12:29:53.706Z,11.24
2017-11-22T12:30:53.744Z,11.40
2017-11-22T12:31:53.785Z,11.22
2017-11-22T12:32:53.815Z,11.25
2017-11-22T12:33:53.860Z,11.21
2017-11-22T12:34:53.889Z,11.33
2017-11-22T12:35:53.939Z,11.39
2017-11-22T12:36:53.965Z,11.29
2017-11-22T12:37:54.071Z,11.21
2017-11-22T12:38:54.053Z,11.25
2017-11-22T12:39:54.085Z,11.29
2017-11-22T12:40:54.114Z,11.19
2017-11-22T12:41:54.163Z,11.27
2017-11-22T12:42:54.191Z,11.17
2017-11-22T12:43:54.230Z,11.14
2017-11-22T12:44:54.279Z,11.10
2017-11-22T12:45:54.306Z,11.22
2017-11-22T12:46:54.342Z,11.14
2017-11-22T12:47:54.380Z,11.15
2017-11-22T12:48:54.418Z,11.10
2017-11-22T12:49:54.454Z,11.14
2017-11-22T12:50:54.496Z,11.17
2017-11-22T12:51:54.530Z,11.15
2017-11-22T12:52:54.566Z,11.17
2017-11-22T12:53:54.606Z,11.17
2017-11-22T12:54:54.650Z,11.11
2017-11-22T12:55:54.677Z,11.10
2017-11-22T12:56:54.713Z,11.18
2017-11-22T12:57:54.753Z,11.11
2017-11-22T12:58:54.792Z,11.15
2017-11-22T12:59:54.831Z,11.21
2017-11-22T13:00:54.861Z,11.25
2017-11-22T13:01:54.902Z,11.22
2017-11-22T13:02:54.938Z,11.21
2017-11-22T13:03:54.975Z,11.28
2017-11-22T13:04:55.012Z,11.22
2017-11-22T13:05:55.050Z,11.32
2017-11-22T13:06:55.087Z,11.25
2017-11-22T13:07:55.125Z,11.27
2017-11-22T13:08:55.162Z,11.24
2017-11-22T13:09:55.199Z,11.37
2017-11-22T13:10:55.237Z,11.35