createdAt,value
2023-04-11T00:08:25.893Z,75133.31
2023-04-11T00:18:36.546Z,75149.50
2023-04-11T00:28:41.618Z,75161.63
2023-04-11T00:38:46.700Z,75145.44
2023-04-11T00:48:53.085Z,75157.59
2023-04-11T00:58:57.727Z,75196.03
2023-04-11T01:09:05.611Z,75236.50
2023-04-11T01:19:10.061Z,75248.66
2023-04-11T01:29:14.556Z,75281.03
2023-04-11T01:39:22.001Z,75297.22
2023-04-11T01:49:30.496Z,75285.06
2023-04-11T01:59:33.708Z,75289.13
2023-04-11T02:09:36.969Z,75285.06
2023-04-11T02:19:45.652Z,75289.13
2023-04-11T02:29:52.032Z,75285.06
2023-04-11T02:39:55.824Z,75272.94
2023-04-11T02:49:59.027Z,75303.28
2023-04-11T03:00:07.830Z,75361.97
2023-04-11T03:10:22.695Z,75378.16
2023-04-11T03:20:31.123Z,75341.72
2023-04-11T03:30:36.199Z,75337.69
2023-04-11T03:40:41.659Z,75368.03
2023-04-11T03:50:56.254Z,75398.38
2023-04-11T04:01:11.259Z,75410.53
2023-04-11T04:11:14.503Z,75400.41
2023-04-11T04:21:22.152Z,75386.25
2023-04-11T04:31:36.525Z,75331.59
2023-04-11T04:41:45.193Z,75248.66
2023-04-11T04:51:53.013Z,75191.97
2023-04-11T05:01:58.512Z,75145.44
2023-04-11T05:12:07.543Z,75155.56
2023-04-11T05:22:14.840Z,75090.81
2023-04-11T05:32:25.364Z,74969.41
2023-04-11T05:42:31.320Z,75007.84
2023-04-11T05:52:40.696Z,74997.72
2023-04-11T06:02:45.635Z,74941.06
2023-04-11T06:12:52.022Z,74821.69
2023-04-11T06:22:54.195Z,74734.69
2023-04-11T06:32:58.421Z,74661.84
2023-04-11T06:43:02.100Z,74633.53
2023-04-11T06:53:08.053Z,74601.16
2023-04-11T07:03:12.656Z,74550.56
2023-04-11T07:13:18.388Z,74540.47
2023-04-11T07:23:22.397Z,74471.66
2023-04-11T07:33:28.275Z,74445.38
2023-04-11T07:43:31.952Z,74410.97
2023-04-11T07:53:36.668Z,74358.38
2023-04-11T08:03:41.987Z,74358.38
2023-04-11T08:13:51.545Z,74394.78
2023-04-11T08:23:54.481Z,74433.22
2023-04-11T08:33:59.271Z,74394.78
2023-04-11T08:44:31.819Z,74346.22
2023-04-11T08:54:33.941Z,74370.50
2023-04-11T09:04:47.548Z,74315.88
2023-04-11T09:14:50.015Z,74334.09
2023-04-11T09:25:07.310Z,74354.31
2023-04-11T09:35:21.094Z,74309.81
2023-04-11T09:45:28.034Z,74285.53
2023-04-11T09:55:33.140Z,74285.53
2023-04-11T10:05:35.863Z,74269.34
2023-04-11T10:15:38.541Z,74263.28
2023-04-11T10:26:00.717Z,74273.41
2023-04-11T10:36:12.959Z,74251.16
2023-04-11T10:46:23.109Z,74216.75
2023-04-11T10:56:49.077Z,74200.56
2023-04-11T11:06:57.405Z,74176.31
2023-04-11T11:17:00.321Z,74103.47
2023-04-11T11:27:04.900Z,74063.00
2023-04-11T11:37:07.405Z,74099.44
2023-04-11T11:47:15.935Z,74117.63
2023-04-11T11:57:24.211Z,74139.88
2023-04-11T12:07:26.802Z,74123.69
2023-04-11T12:17:37.625Z,74131.78
2023-04-11T12:27:58.228Z,74085.25
2023-04-11T12:38:06.075Z,74085.25
2023-04-11T12:48:09.956Z,74071.09
2023-04-11T12:58:15.060Z,74063.00
2023-04-11T13:08:25.163Z,74075.16
2023-04-11T13:18:29.594Z,74046.81
2023-04-11T13:28:40.902Z,74028.63
2023-04-11T13:38:51.420Z,74040.75
2023-04-11T13:48:56.632Z,74016.47
2023-04-11T13:59:00.011Z,74018.50
2023-04-11T14:09:06.028Z,74020.53
2023-04-11T14:19:11.418Z,74042.78
2023-04-11T14:29:20.927Z,73974.00
2023-04-11T14:39:24.072Z,73982.09
2023-04-11T14:49:28.834Z,74004.34
2023-04-11T14:59:34.174Z,73965.91
2023-04-11T15:09:36.353Z,73986.13
2023-04-11T15:19:38.516Z,73998.28
2023-04-11T15:29:44.613Z,73982.09
2023-04-11T15:39:46.797Z,74000.31
2023-04-11T15:49:53.746Z,73982.09
2023-04-11T15:59:58.174Z,73992.22
2023-04-11T16:10:03.479Z,73990.19
2023-04-11T16:20:12.081Z,73986.13
2023-04-11T16:30:17.172Z,73992.22
2023-04-11T16:40:23.374Z,74010.41
2023-04-11T16:50:29.670Z,74022.56
2023-04-11T17:00:33.723Z,74034.69
2023-04-11T17:10:38.263Z,74042.78
2023-04-11T17:20:43.849Z,74048.84
2023-04-11T17:30:50.323Z,74054.91
2023-04-11T17:41:00.326Z,74083.25
2023-04-11T17:51:12.013Z,74099.44
2023-04-11T18:01:16.116Z,74111.56
2023-04-11T18:11:19.792Z,74135.84
2023-04-11T18:21:24.655Z,74172.25
2023-04-11T18:31:35.512Z,74200.56
2023-04-11T18:41:43.386Z,74222.81
2023-04-11T18:51:46.564Z,74176.31
2023-04-11T19:01:49.437Z,74228.91
2023-04-11T19:11:54.436Z,74265.31
2023-04-11T19:22:00.171Z,74301.72
2023-04-11T19:32:07.945Z,74332.06
2023-04-11T19:42:13.253Z,74352.31
2023-04-11T19:52:15.695Z,74358.38
2023-04-11T20:02:21.576Z,74370.50
2023-04-11T20:12:24.478Z,74372.53
2023-04-11T20:22:29.103Z,74382.66
2023-04-11T20:32:33.835Z,74374.56
2023-04-11T20:42:46.102Z,74362.41
2023-04-11T20:52:53.249Z,74372.53
2023-04-11T21:03:00.455Z,74366.47
2023-04-11T21:13:10.073Z,74358.38
2023-04-11T21:23:12.240Z,74350.28
2023-04-11T21:33:14.693Z,74346.22
2023-04-11T21:43:19.175Z,74358.38
2023-04-11T21:53:21.557Z,74356.34
2023-04-11T22:03:29.137Z,74382.66
2023-04-11T22:13:32.011Z,74415.03
2023-04-11T22:23:39.236Z,74435.25
2023-04-11T22:33:44.373Z,74471.66
2023-04-11T22:43:46.486Z,74528.31
2023-04-11T22:53:50.985Z,74534.38
2023-04-11T23:03:53.288Z,74556.66
2023-04-11T23:13:59.658Z,74576.88
2023-04-11T23:24:02.685Z,74613.28
2023-04-11T23:34:04.867Z,74625.44
2023-04-11T23:44:10.677Z,74633.53
2023-04-11T23:54:17.945Z,74665.91
