createdAt,value
2022-11-05T00:04:40.247Z,7.1
2022-11-05T00:09:40.209Z,7.3
2022-11-05T00:14:40.366Z,7.4
2022-11-05T00:19:40.054Z,7.2
2022-11-05T00:24:40.053Z,7.2
2022-11-05T00:29:40.103Z,7.1
2022-11-05T00:34:40.306Z,7.2
2022-11-05T00:39:40.345Z,7.3
2022-11-05T00:44:40.127Z,7.1
2022-11-05T00:49:40.139Z,7
2022-11-05T00:54:40.282Z,6.9
2022-11-05T00:59:40.159Z,6.8
2022-11-05T01:04:39.958Z,6.8
2022-11-05T01:09:40.030Z,6.8
2022-11-05T01:14:40.092Z,6.9
2022-11-05T01:19:40.210Z,6.8
2022-11-05T01:24:40.204Z,6.9
2022-11-05T01:29:40.156Z,6.9
2022-11-05T01:34:39.953Z,6.8
2022-11-05T01:39:40.047Z,6.7
2022-11-05T01:44:40.216Z,6.5
2022-11-05T01:49:40.065Z,6.6
2022-11-05T01:54:39.989Z,6.7
2022-11-05T01:59:40.082Z,6.7
2022-11-05T02:04:43.290Z,6.6
2022-11-05T02:09:40.006Z,6.7
2022-11-05T02:14:40.182Z,6.8
2022-11-05T02:19:40.107Z,6.8
2022-11-05T02:24:40.033Z,6.9
2022-11-05T02:31:50.711Z,7
2022-11-05T02:34:40.139Z,7.1
2022-11-05T02:39:40.036Z,6.8
2022-11-05T02:46:33.125Z,6.7
2022-11-05T02:49:40.196Z,6.7
2022-11-05T02:54:42.259Z,6.6
2022-11-05T02:59:39.975Z,6.5
2022-11-05T03:04:40.191Z,6.6
2022-11-05T03:09:39.981Z,6.5
2022-11-05T03:14:39.954Z,6.5
2022-11-05T03:19:39.887Z,6.6
2022-11-05T03:24:41.605Z,6.4
2022-11-05T03:29:39.863Z,6
2022-11-05T03:34:40.058Z,6.1
2022-11-05T03:39:39.904Z,5.8
2022-11-05T03:44:42.270Z,5.9
2022-11-05T03:49:39.906Z,6.1
2022-11-05T03:54:39.822Z,6.2
2022-11-05T03:59:41.689Z,6.1
2022-11-05T04:04:40.005Z,6.2
2022-11-05T04:09:39.871Z,6.4
2022-11-05T04:14:40.218Z,6.2
2022-11-05T04:19:39.791Z,6.1
2022-11-05T04:24:39.884Z,6.2
2022-11-05T04:29:39.923Z,6.5
2022-11-05T04:34:40.251Z,6.4
2022-11-05T04:39:39.795Z,6.7
2022-11-05T04:44:40.158Z,6.8
2022-11-05T04:49:40.222Z,6.9
2022-11-05T04:54:39.992Z,6.9
2022-11-05T04:59:40.477Z,6.9
2022-11-05T05:04:39.836Z,7.1
2022-11-05T05:09:40.008Z,7
2022-11-05T05:14:40.108Z,7
2022-11-05T05:19:39.805Z,7
2022-11-05T05:24:39.696Z,6.9
2022-11-05T05:29:39.782Z,6.8
2022-11-05T05:34:39.871Z,6.8
2022-11-05T05:39:39.796Z,6.8
2022-11-05T05:44:39.997Z,6.8
2022-11-05T05:49:39.967Z,6.7
2022-11-05T05:54:42.715Z,6.5
2022-11-05T05:59:39.867Z,6.5
2022-11-05T06:04:39.646Z,6.4
2022-11-05T06:09:39.785Z,6.5
2022-11-05T06:14:39.782Z,6.4
2022-11-05T06:19:39.775Z,6.4
2022-11-05T06:24:39.849Z,6.3
2022-11-05T06:29:39.953Z,6.3
2022-11-05T06:34:39.798Z,6.2
2022-11-05T06:39:39.583Z,6.2
2022-11-05T06:44:39.824Z,6.2
2022-11-05T06:49:40.110Z,6.3
2022-11-05T06:54:39.829Z,6.2
2022-11-05T06:59:39.774Z,6.2
2022-11-05T07:04:39.587Z,6.1
2022-11-05T07:09:39.610Z,6.1
2022-11-05T07:14:39.744Z,6.3
2022-11-05T07:19:39.755Z,6
2022-11-05T07:24:39.666Z,6.1
2022-11-05T07:29:39.659Z,6.2
2022-11-05T07:34:40.109Z,6.5
2022-11-05T07:39:39.887Z,6.3
2022-11-05T07:44:39.805Z,6.4
2022-11-05T07:49:40.204Z,6.5
2022-11-05T07:54:39.625Z,6.6
2022-11-05T07:59:39.920Z,6.8
2022-11-05T08:04:39.834Z,6.9
2022-11-05T08:09:39.693Z,7
2022-11-05T08:14:39.730Z,7.1
2022-11-05T08:19:39.621Z,7.2
2022-11-05T08:24:39.652Z,7.6
2022-11-05T08:29:39.595Z,7.5
2022-11-05T08:34:39.682Z,7.6
2022-11-05T08:39:39.632Z,7.8
2022-11-05T08:44:39.697Z,7.9
2022-11-05T08:49:39.686Z,8.2
2022-11-05T08:54:39.653Z,8.5
2022-11-05T08:59:39.783Z,8.6
2022-11-05T09:04:39.641Z,8.6
2022-11-05T09:09:39.718Z,8.6
2022-11-05T09:14:39.485Z,8.6
2022-11-05T09:19:40.262Z,8.4
2022-11-05T09:24:39.745Z,8.5
2022-11-05T09:29:39.460Z,8.7
2022-11-05T09:34:39.440Z,8.8
2022-11-05T09:39:39.641Z,9
2022-11-05T09:44:39.537Z,9.3
2022-11-05T09:49:39.593Z,9.1
2022-11-05T09:54:39.642Z,9.3
2022-11-05T09:59:39.738Z,9.5
2022-11-05T10:04:42.188Z,9.6
2022-11-05T10:09:41.226Z,9.6
2022-11-05T10:14:39.398Z,9.8
2022-11-05T10:19:39.696Z,9.8
2022-11-05T10:24:39.579Z,9.8
2022-11-05T10:29:39.525Z,10
2022-11-05T10:34:39.412Z,10
2022-11-05T10:39:39.740Z,10.1
2022-11-05T10:44:39.661Z,10.2
2022-11-05T10:49:39.462Z,10.1
2022-11-05T10:54:39.630Z,10.2
2022-11-05T10:59:39.745Z,10.1
2022-11-05T11:04:39.519Z,10.2
2022-11-05T11:09:39.562Z,10.3
2022-11-05T11:14:39.351Z,10.2
2022-11-05T11:19:39.491Z,10.4
2022-11-05T11:24:39.642Z,10.5
2022-11-05T11:29:39.453Z,10.4
2022-11-05T11:34:39.581Z,10.5
2022-11-05T11:39:42.524Z,10.8
2022-11-05T11:44:39.369Z,11
2022-11-05T11:49:39.531Z,11.3
2022-11-05T11:54:39.657Z,11.2
2022-11-05T12:00:07.213Z,11.1
2022-11-05T12:04:39.569Z,11.1
2022-11-05T12:09:52.192Z,11.3
2022-11-05T12:14:45.139Z,11.7
2022-11-05T12:20:06.762Z,12.2
2022-11-05T12:24:39.540Z,11.9
2022-11-05T12:29:47.655Z,11.6
2022-11-05T12:34:39.429Z,11.3
2022-11-05T12:39:39.264Z,11.1
2022-11-05T12:44:46.558Z,11.2
2022-11-05T12:49:39.475Z,11
2022-11-05T12:54:44.569Z,11
2022-11-05T12:59:39.577Z,11.1
2022-11-05T13:04:39.287Z,11.1
2022-11-05T13:09:39.295Z,11.1
2022-11-05T13:14:39.261Z,10.9
2022-11-05T13:19:39.439Z,10.9
2022-11-05T13:24:39.234Z,11
2022-11-05T13:29:42.749Z,11
2022-11-05T13:34:39.409Z,11
2022-11-05T13:39:39.186Z,11
2022-11-05T13:44:39.198Z,11
2022-11-05T13:49:50.268Z,10.9
2022-11-05T13:54:39.307Z,10.9
2022-11-05T13:59:49.303Z,11
2022-11-05T14:04:41.002Z,10.9
2022-11-05T14:09:39.214Z,11
2022-11-05T14:14:39.183Z,10.8
2022-11-05T14:19:49.605Z,10.7
2022-11-05T14:24:40.271Z,10.7
2022-11-05T14:29:40.817Z,10.6
2022-11-05T14:34:41.308Z,10.5
2022-11-05T14:39:39.306Z,10.5
2022-11-05T14:44:39.106Z,10.5
2022-11-05T14:49:39.418Z,10.4
2022-11-05T14:54:39.114Z,10.4
2022-11-05T14:59:39.064Z,10.4
2022-11-05T15:04:39.313Z,10.4
2022-11-05T15:09:39.154Z,10.4
2022-11-05T15:14:39.156Z,10.4
2022-11-05T15:19:39.433Z,10.4
2022-11-05T15:24:39.181Z,10.4
2022-11-05T15:29:39.202Z,10.5
2022-11-05T15:34:48.756Z,10.7
2022-11-05T15:39:39.186Z,10.3
2022-11-05T15:44:39.254Z,10.2
2022-11-05T15:49:39.112Z,10.1
2022-11-05T15:54:39.213Z,10.1
2022-11-05T15:59:39.182Z,10.1
2022-11-05T16:04:39.231Z,10.1
2022-11-05T16:09:39.075Z,10.1
2022-11-05T16:14:39.305Z,10
2022-11-05T16:19:40.539Z,10
2022-11-05T16:24:39.097Z,9.9
2022-11-05T16:29:39.086Z,9.9
2022-11-05T16:34:39.303Z,9.9
2022-11-05T16:39:39.611Z,9.9
2022-11-05T16:44:39.292Z,9.9
2022-11-05T16:49:39.308Z,9.9
2022-11-05T16:54:39.030Z,9.8
2022-11-05T16:59:39.321Z,9.8
2022-11-05T17:04:39.068Z,9.8
2022-11-05T17:09:39.012Z,9.8
2022-11-05T17:14:39.109Z,9.8
2022-11-05T17:19:39.116Z,9.8
2022-11-05T17:24:38.913Z,9.9
2022-11-05T17:29:39.173Z,9.8
2022-11-05T17:34:39.170Z,9.8
2022-11-05T17:39:39.038Z,9.8
2022-11-05T17:44:39.169Z,9.8
2022-11-05T17:49:38.962Z,9.9
2022-11-05T17:54:38.847Z,9.9
2022-11-05T17:59:39.060Z,9.9
2022-11-05T18:04:39.115Z,9.9
2022-11-05T18:09:38.966Z,9.9
2022-11-05T18:14:38.880Z,9.9
2022-11-05T18:19:38.956Z,9.8
2022-11-05T18:24:38.993Z,9.8
2022-11-05T18:29:39.029Z,9.7
2022-11-05T18:34:39.028Z,9.6
2022-11-05T18:39:38.843Z,9.7
2022-11-05T18:44:39.373Z,9.7
2022-11-05T18:49:39.147Z,9.8
2022-11-05T18:54:38.983Z,9.8
2022-11-05T18:59:39.783Z,9.8
2022-11-05T19:04:38.887Z,9.7
2022-11-05T19:09:39.018Z,9.7
2022-11-05T19:14:38.839Z,9.6
2022-11-05T19:19:39.360Z,9.7
2022-11-05T19:24:39.044Z,9.6
2022-11-05T19:29:38.833Z,9.6
2022-11-05T19:34:39.147Z,9.8
2022-11-05T19:39:39.058Z,9.7
2022-11-05T19:44:38.932Z,9.7
2022-11-05T19:49:39.492Z,9.7
2022-11-05T19:54:38.777Z,9.6
2022-11-05T19:59:39.056Z,9.6
2022-11-05T20:04:39.011Z,9.6
2022-11-05T20:09:38.801Z,9.5
2022-11-05T20:14:39.088Z,9.6
2022-11-05T20:19:38.993Z,9.6
2022-11-05T20:24:38.717Z,9.5
2022-11-05T20:29:38.821Z,9.5
2022-11-05T20:34:39.007Z,9.4
2022-11-05T20:39:39.073Z,9.4
2022-11-05T20:44:38.812Z,9.4
2022-11-05T20:49:38.754Z,9.5
2022-11-05T20:54:38.901Z,9.4
2022-11-05T20:59:38.963Z,9.4
2022-11-05T21:04:38.870Z,9.4
2022-11-05T21:09:38.777Z,9.4
2022-11-05T21:14:38.825Z,9.3
2022-11-05T21:19:39.035Z,9.3
2022-11-05T21:24:38.980Z,9.3
2022-11-05T21:29:38.642Z,9.3
2022-11-05T21:34:38.797Z,9.3
2022-11-05T21:39:38.733Z,9.3
2022-11-05T21:44:39.056Z,9.3
2022-11-05T21:49:38.970Z,9.3
2022-11-05T21:54:38.880Z,9.2
2022-11-05T21:59:38.859Z,9.1
2022-11-05T22:04:38.712Z,9.2
2022-11-05T22:09:39.431Z,9.2
2022-11-05T22:14:38.921Z,9.2
2022-11-05T22:19:38.900Z,9.3
2022-11-05T22:24:38.694Z,9.3
2022-11-05T22:29:38.655Z,9.2
2022-11-05T22:34:38.654Z,9.2
2022-11-05T22:39:38.924Z,9.2
2022-11-05T22:44:38.865Z,9.2
2022-11-05T22:49:38.863Z,9.2
2022-11-05T22:54:39.407Z,9.2
2022-11-05T22:59:38.792Z,9.2
2022-11-05T23:04:38.490Z,9.2
2022-11-05T23:09:38.827Z,9.2
2022-11-05T23:14:38.814Z,9.2
2022-11-05T23:19:39.327Z,9.2
2022-11-05T23:24:38.826Z,9.3
2022-11-05T23:29:38.822Z,9.3
2022-11-05T23:34:38.748Z,9.3
2022-11-05T23:39:42.609Z,9.2
2022-11-05T23:44:38.532Z,9.3
2022-11-05T23:49:38.571Z,9.2
2022-11-05T23:54:38.801Z,9.2
2022-11-05T23:59:38.767Z,9.2
