createdAt,value
2019-04-16T00:00:20.120Z,51.50
2019-04-16T00:01:17.358Z,51.60
2019-04-16T00:02:06.215Z,51.60
2019-04-16T00:02:52.542Z,51.60
2019-04-16T00:03:27.622Z,51.70
2019-04-16T00:04:09.259Z,51.80
2019-04-16T00:05:03.677Z,51.90
2019-04-16T00:05:58.459Z,51.90
2019-04-16T00:06:52.816Z,52.00
2019-04-16T00:07:42.111Z,52.10
2019-04-16T00:08:27.624Z,52.20
2019-04-16T00:09:00.633Z,52.20
2019-04-16T00:09:54.758Z,52.10
2019-04-16T00:10:44.252Z,52.20
2019-04-16T00:11:30.127Z,52.20
2019-04-16T00:12:18.050Z,52.30
2019-04-16T00:13:11.060Z,52.30
2019-04-16T00:13:50.738Z,52.40
2019-04-16T00:14:28.808Z,52.40
2019-04-16T00:15:03.986Z,52.50
2019-04-16T00:15:41.305Z,52.50
2019-04-16T00:16:17.243Z,52.40
2019-04-16T00:16:52.310Z,52.50
2019-04-16T00:17:27.389Z,52.60
2019-04-16T00:18:02.724Z,52.60
2019-04-16T00:18:37.802Z,52.60
2019-04-16T00:19:12.939Z,52.60
2019-04-16T00:19:48.015Z,52.70
2019-04-16T00:20:23.068Z,52.70
2019-04-16T00:21:23.503Z,52.80
2019-04-16T00:22:12.333Z,52.90
2019-04-16T00:23:02.359Z,52.80
2019-04-16T00:23:55.392Z,52.80
2019-04-16T00:24:33.176Z,52.80
2019-04-16T00:25:08.252Z,53.00
2019-04-16T00:25:43.381Z,53.00
2019-04-16T00:26:18.798Z,53.10
2019-04-16T00:26:58.099Z,53.10
2019-04-16T00:27:32.362Z,53.10
2019-04-16T00:28:07.429Z,53.10
2019-04-16T00:28:42.500Z,53.10
2019-04-16T00:29:17.570Z,53.10
2019-04-16T00:29:52.681Z,53.10
2019-04-16T00:30:28.026Z,53.10
2019-04-16T00:31:04.740Z,53.20
2019-04-16T00:31:39.986Z,53.10
2019-04-16T00:32:19.799Z,53.20
2019-04-16T00:32:54.856Z,53.30
2019-04-16T00:33:29.909Z,53.30
2019-04-16T00:34:05.002Z,53.30
2019-04-16T00:34:44.545Z,53.40
2019-04-16T00:35:16.841Z,53.30
2019-04-16T00:35:51.902Z,53.30
2019-04-16T00:36:26.944Z,53.30
2019-04-16T00:37:02.001Z,53.30
2019-04-16T00:37:37.055Z,53.30
2019-04-16T00:38:12.124Z,53.40
2019-04-16T00:38:47.183Z,53.30
2019-04-16T00:39:24.803Z,53.40
2019-04-16T00:39:59.034Z,53.40
2019-04-16T00:40:34.111Z,53.40
2019-04-16T00:41:09.156Z,53.50
2019-04-16T00:41:45.284Z,53.50
2019-04-16T00:42:20.401Z,54.30
2019-04-16T00:42:55.667Z,53.60
2019-04-16T00:43:30.764Z,53.60
2019-04-16T00:44:05.824Z,53.60
2019-04-16T00:44:40.901Z,53.70
2019-04-16T00:45:16.611Z,54.50
2019-04-16T00:45:51.659Z,54.60
2019-04-16T00:46:26.711Z,54.50
2019-04-16T00:47:01.795Z,54.60
2019-04-16T00:47:36.879Z,54.60
2019-04-16T00:48:12.292Z,54.60
2019-04-16T00:48:47.600Z,54.60
2019-04-16T00:49:26.339Z,54.70
2019-04-16T00:49:59.643Z,54.70
2019-04-16T00:50:34.991Z,54.70
2019-04-16T00:51:10.076Z,54.70
2019-04-16T00:51:45.410Z,54.80
2019-04-16T00:52:20.716Z,54.70
2019-04-16T00:52:55.940Z,54.70
2019-04-16T00:53:32.299Z,54.80
2019-04-16T00:54:10.356Z,54.80
2019-04-16T00:54:44.153Z,54.80
2019-04-16T00:55:19.220Z,54.80
2019-04-16T00:55:54.284Z,54.80
2019-04-16T00:56:30.418Z,54.80
2019-04-16T00:57:05.793Z,54.90
2019-04-16T00:57:41.930Z,54.90
2019-04-16T00:58:19.514Z,55.00
2019-04-16T00:58:53.822Z,55.70
2019-04-16T00:59:28.895Z,55.10
2019-04-16T01:00:04.455Z,55.10
2019-04-16T01:00:39.966Z,55.10
2019-04-16T01:01:15.054Z,55.10
2019-04-16T01:01:50.115Z,55.10
2019-04-16T01:02:25.510Z,55.10
2019-04-16T01:03:00.595Z,55.70
2019-04-16T01:03:35.643Z,55.10
2019-04-16T01:04:10.709Z,55.20
2019-04-16T01:04:45.872Z,55.20
2019-04-16T01:05:20.921Z,55.10
2019-04-16T01:05:56.252Z,55.30
2019-04-16T01:06:31.529Z,55.30
2019-04-16T01:07:06.801Z,55.40
2019-04-16T01:07:41.927Z,55.40
2019-04-16T01:08:17.235Z,55.40
2019-04-16T01:08:54.789Z,55.50
2019-04-16T01:09:30.313Z,55.40
2019-04-16T01:10:05.393Z,55.40
2019-04-16T01:10:40.599Z,55.60
2019-04-16T01:11:15.820Z,55.50
2019-04-16T01:11:51.254Z,55.50
2019-04-16T01:12:26.639Z,55.60
2019-04-16T01:13:01.698Z,55.50
2019-04-16T01:13:37.355Z,55.60
2019-04-16T01:14:12.420Z,55.60
2019-04-16T01:14:47.490Z,55.60
2019-04-16T01:15:22.568Z,55.50
2019-04-16T01:16:02.685Z,55.50
2019-04-16T01:16:34.423Z,55.50
2019-04-16T01:17:09.728Z,55.50
2019-04-16T01:17:45.042Z,55.50
2019-04-16T01:18:20.491Z,55.50
2019-04-16T01:18:55.554Z,55.50
2019-04-16T01:19:30.628Z,55.60
2019-04-16T01:20:06.375Z,55.70
2019-04-16T01:20:43.203Z,55.90
2019-04-16T01:21:18.653Z,55.90
2019-04-16T01:21:53.739Z,56.60
2019-04-16T01:22:29.127Z,56.00
2019-04-16T01:23:04.200Z,56.00
2019-04-16T01:23:39.276Z,56.10
2019-04-16T01:24:14.338Z,56.20
2019-04-16T01:24:52.579Z,56.10
2019-04-16T01:25:26.163Z,56.10
2019-04-16T01:26:01.537Z,56.10
2019-04-16T01:26:37.019Z,56.10
2019-04-16T01:27:12.075Z,56.00
2019-04-16T01:27:50.796Z,56.10
2019-04-16T01:28:29.394Z,56.10
2019-04-16T01:29:10.370Z,56.10
2019-04-16T01:29:45.737Z,56.10
2019-04-16T01:30:36.333Z,56.30
2019-04-16T01:31:21.044Z,56.90
2019-04-16T01:32:14.243Z,55.80
2019-04-16T01:33:14.436Z,56.30
2019-04-16T01:33:57.300Z,56.40
2019-04-16T01:34:53.110Z,56.30
2019-04-16T01:35:56.061Z,56.30
2019-04-16T01:36:45.950Z,56.30
2019-04-16T01:37:46.219Z,56.40
2019-04-16T01:38:35.153Z,56.50
2019-04-16T01:39:17.356Z,56.60
2019-04-16T01:39:48.335Z,56.60
2019-04-16T01:40:28.480Z,56.70
2019-04-16T01:41:05.576Z,56.70
2019-04-16T01:41:40.611Z,56.70
2019-04-16T01:42:15.667Z,56.60
2019-04-16T01:42:54.450Z,56.50
2019-04-16T01:43:27.478Z,56.60
2019-04-16T01:44:02.539Z,56.60
2019-04-16T01:44:37.590Z,56.60
2019-04-16T01:45:12.736Z,56.70
2019-04-16T01:45:47.803Z,56.70
2019-04-16T01:46:22.862Z,56.80
2019-04-16T01:46:58.272Z,56.80
2019-04-16T01:47:37.131Z,56.80
2019-04-16T01:48:10.643Z,56.80
2019-04-16T01:48:45.865Z,56.80
2019-04-16T01:49:20.915Z,56.80
2019-04-16T01:49:55.991Z,56.90
2019-04-16T01:50:31.402Z,57.00
2019-04-16T01:51:06.466Z,57.10
2019-04-16T01:51:41.519Z,57.00
2019-04-16T01:52:18.949Z,56.90
2019-04-16T01:52:53.334Z,56.80
2019-04-16T01:53:28.711Z,56.80
2019-04-16T01:54:03.776Z,56.80
2019-04-16T01:54:38.818Z,56.80
2019-04-16T01:55:13.887Z,56.80
2019-04-16T01:55:49.289Z,56.90
2019-04-16T01:56:27.723Z,57.00
2019-04-16T01:57:01.356Z,57.00
2019-04-16T01:57:36.411Z,57.00
2019-04-16T01:58:27.398Z,57.00
2019-04-16T01:59:05.465Z,57.00
2019-04-16T01:59:42.367Z,57.10
2019-04-16T02:00:17.448Z,57.00
2019-04-16T02:00:52.515Z,57.10
2019-04-16T02:01:27.570Z,57.10
2019-04-16T02:02:02.679Z,57.00
2019-04-16T02:02:38.153Z,57.00
2019-04-16T02:03:17.531Z,57.10
2019-04-16T02:03:50.383Z,57.10
2019-04-16T02:04:25.735Z,57.20
2019-04-16T02:05:00.800Z,57.20
2019-04-16T02:05:36.199Z,57.30
2019-04-16T02:06:11.702Z,57.30
2019-04-16T02:06:46.782Z,57.30
2019-04-16T02:07:21.895Z,57.30
2019-04-16T02:07:59.282Z,57.50
2019-04-16T02:08:33.831Z,57.30
2019-04-16T02:09:21.774Z,57.20
2019-04-16T02:09:45.672Z,57.30
2019-04-16T02:10:22.082Z,57.20
2019-04-16T02:10:57.260Z,57.30
2019-04-16T02:11:32.764Z,57.20
2019-04-16T02:12:12.768Z,57.10
2019-04-16T02:12:44.856Z,57.20
2019-04-16T02:13:20.281Z,57.30
2019-04-16T02:13:56.095Z,57.30
2019-04-16T02:14:31.315Z,57.40
2019-04-16T02:15:08.123Z,57.40
2019-04-16T02:15:43.211Z,57.40
2019-04-16T02:16:18.284Z,57.40
2019-04-16T02:16:56.139Z,57.50
2019-04-16T02:17:31.264Z,57.60
2019-04-16T02:18:06.314Z,57.70
2019-04-16T02:18:41.403Z,57.70
2019-04-16T02:19:16.490Z,57.70
2019-04-16T02:19:51.547Z,57.80
2019-04-16T02:20:26.620Z,57.80
2019-04-16T02:21:01.869Z,57.70
2019-04-16T02:21:38.996Z,57.80
2019-04-16T02:22:14.146Z,57.60
2019-04-16T02:22:49.340Z,57.70
2019-04-16T02:23:24.433Z,57.70
2019-04-16T02:23:59.558Z,57.70
2019-04-16T02:24:34.628Z,57.70
2019-04-16T02:25:09.692Z,57.70
2019-04-16T02:25:44.777Z,57.80
2019-04-16T02:26:20.606Z,57.70
2019-04-16T02:26:56.651Z,57.80
2019-04-16T02:27:31.732Z,57.70
2019-04-16T02:28:06.811Z,57.70
2019-04-16T02:28:42.707Z,57.80
2019-04-16T02:29:17.842Z,57.90
2019-04-16T02:29:53.777Z,57.80
2019-04-16T02:30:28.974Z,57.80
2019-04-16T02:31:04.092Z,57.90
2019-04-16T02:31:39.124Z,58.00
2019-04-16T02:32:14.564Z,58.00
2019-04-16T02:32:49.657Z,58.00
2019-04-16T02:33:24.730Z,57.90
2019-04-16T02:33:59.820Z,58.00
2019-04-16T02:34:35.096Z,58.00
2019-04-16T02:35:10.180Z,58.10
2019-04-16T02:35:46.469Z,58.10
2019-04-16T02:36:21.543Z,58.10
2019-04-16T02:37:00.886Z,58.10
2019-04-16T02:37:36.330Z,58.10
2019-04-16T02:38:13.678Z,58.30
2019-04-16T02:38:53.262Z,58.70
2019-04-16T02:39:46.522Z,58.10
2019-04-16T02:40:02.711Z,58.10
2019-04-16T02:40:38.073Z,58.10
2019-04-16T02:41:13.159Z,58.10
2019-04-16T02:41:48.764Z,58.00
2019-04-16T02:42:30.715Z,58.20
2019-04-16T02:43:06.103Z,58.10
2019-04-16T02:43:41.073Z,58.10
2019-04-16T02:44:17.127Z,58.20
2019-04-16T02:44:52.060Z,58.30
2019-04-16T02:45:27.206Z,58.40
2019-04-16T02:46:02.751Z,58.40
2019-04-16T02:46:37.891Z,58.80
2019-04-16T02:47:13.445Z,58.50
2019-04-16T02:47:48.626Z,58.50
2019-04-16T02:48:23.740Z,58.50
2019-04-16T02:48:58.927Z,58.50
2019-04-16T02:49:34.059Z,58.60
2019-04-16T02:50:12.327Z,58.60
2019-04-16T02:50:50.359Z,58.60
2019-04-16T02:51:47.634Z,58.60
2019-04-16T02:52:52.525Z,58.60
2019-04-16T02:54:00.014Z,58.60
2019-04-16T02:54:40.961Z,58.80
2019-04-16T02:55:43.882Z,58.80
2019-04-16T02:56:52.131Z,58.80
2019-04-16T02:57:52.014Z,58.80
2019-04-16T02:58:35.289Z,59.00
2019-04-16T02:59:14.292Z,59.00
2019-04-16T02:59:49.723Z,59.00
2019-04-16T03:00:49.166Z,59.10
2019-04-16T03:01:37.848Z,59.10
2019-04-16T03:02:34.794Z,59.20
2019-04-16T03:03:13.974Z,59.20
2019-04-16T03:04:00.080Z,59.90
2019-04-16T03:04:40.164Z,59.30
2019-04-16T03:05:29.066Z,59.40
2019-04-16T03:06:05.903Z,59.40
2019-04-16T03:06:41.235Z,59.60
2019-04-16T03:07:16.296Z,59.50
2019-04-16T03:07:51.390Z,59.60
2019-04-16T03:08:26.496Z,59.60
2019-04-16T03:09:01.800Z,59.60
2019-04-16T03:09:40.277Z,59.70
2019-04-16T03:10:16.387Z,59.70
2019-04-16T03:10:51.461Z,59.80
2019-04-16T03:11:26.529Z,59.90
2019-04-16T03:12:01.600Z,60.00
2019-04-16T03:12:37.064Z,60.10
2019-04-16T03:13:12.208Z,60.30
2019-04-16T03:13:47.280Z,60.20
2019-04-16T03:14:22.604Z,60.30
2019-04-16T03:15:00.838Z,60.30
2019-04-16T03:16:09.064Z,60.30
2019-04-16T03:16:57.799Z,60.40
2019-04-16T03:17:42.935Z,60.50
2019-04-16T03:18:20.282Z,60.50
2019-04-16T03:19:04.707Z,60.80
2019-04-16T03:19:41.646Z,60.80
2019-04-16T03:20:17.222Z,60.90
2019-04-16T03:20:52.498Z,60.90
2019-04-16T03:21:29.081Z,60.90
2019-04-16T03:22:04.171Z,60.70
2019-04-16T03:22:39.284Z,60.70
2019-04-16T03:23:14.359Z,60.70
2019-04-16T03:23:49.519Z,60.70
2019-04-16T03:24:24.622Z,60.70
2019-04-16T03:24:59.739Z,60.70
2019-04-16T03:25:34.899Z,60.80
2019-04-16T03:26:09.968Z,60.90
2019-04-16T03:26:47.580Z,60.80
2019-04-16T03:27:22.988Z,61.10
2019-04-16T03:27:58.924Z,61.10
2019-04-16T03:28:34.000Z,61.10
2019-04-16T03:29:09.136Z,61.20
2019-04-16T03:29:44.315Z,61.20
2019-04-16T03:30:19.380Z,61.30
2019-04-16T03:30:54.437Z,61.20
2019-04-16T03:31:29.778Z,60.90
2019-04-16T03:32:05.106Z,60.90
2019-04-16T03:32:51.413Z,61.10
2019-04-16T03:33:26.709Z,61.20
2019-04-16T03:34:02.068Z,61.20
2019-04-16T03:34:37.204Z,61.30
2019-04-16T03:35:12.292Z,61.30
2019-04-16T03:35:47.372Z,61.30
2019-04-16T03:36:22.457Z,61.40
2019-04-16T03:36:58.642Z,61.50
2019-04-16T03:37:34.379Z,61.40
2019-04-16T03:38:09.612Z,61.50
2019-04-16T03:38:44.772Z,61.40
2019-04-16T03:39:19.855Z,61.60
2019-04-16T03:39:54.921Z,62.30
2019-04-16T03:40:30.056Z,61.50
2019-04-16T03:41:05.492Z,61.70
2019-04-16T03:41:40.569Z,61.70
2019-04-16T03:42:15.689Z,61.60
2019-04-16T03:42:50.759Z,61.60
2019-04-16T03:43:25.949Z,61.70
2019-04-16T03:44:03.670Z,61.70
2019-04-16T03:44:37.939Z,61.80
2019-04-16T03:45:13.273Z,61.90
2019-04-16T03:45:48.362Z,62.00
2019-04-16T03:46:23.437Z,62.10
2019-04-16T03:46:58.623Z,62.00
2019-04-16T03:47:33.703Z,62.10
2019-04-16T03:48:08.772Z,62.10
2019-04-16T03:48:43.847Z,62.10
2019-04-16T03:49:18.987Z,62.30
2019-04-16T03:49:56.414Z,62.20
2019-04-16T03:50:32.273Z,62.30
2019-04-16T03:51:07.391Z,62.10
2019-04-16T03:51:42.767Z,62.10
2019-04-16T03:52:17.930Z,62.20
2019-04-16T03:52:52.994Z,62.10
2019-04-16T03:53:28.327Z,62.20
2019-04-16T03:54:04.895Z,62.30
2019-04-16T03:54:41.456Z,62.30
2019-04-16T03:55:16.587Z,62.20
2019-04-16T03:55:54.609Z,62.40
2019-04-16T03:56:30.512Z,62.30
2019-04-16T03:57:05.275Z,62.40
2019-04-16T03:57:40.723Z,62.30
2019-04-16T03:58:15.848Z,62.30
2019-04-16T03:58:50.931Z,62.30
2019-04-16T03:59:26.068Z,62.50
2019-04-16T04:00:01.165Z,62.40
2019-04-16T04:00:36.213Z,62.50
2019-04-16T04:01:14.244Z,62.50
2019-04-16T04:01:48.018Z,62.60
2019-04-16T04:02:23.188Z,62.60
2019-04-16T04:02:58.355Z,62.80
2019-04-16T04:03:33.530Z,62.60
2019-04-16T04:04:08.597Z,62.60
2019-04-16T04:04:43.720Z,62.60
2019-04-16T04:05:18.782Z,62.60
2019-04-16T04:05:57.378Z,62.60
2019-04-16T04:06:32.521Z,62.70
2019-04-16T04:07:09.025Z,62.70
2019-04-16T04:07:45.109Z,62.80
2019-04-16T04:08:21.306Z,62.70
2019-04-16T04:08:56.448Z,62.70
2019-04-16T04:09:31.544Z,62.80
2019-04-16T04:10:07.258Z,62.80
2019-04-16T04:10:42.348Z,63.70
2019-04-16T04:11:17.485Z,63.00
2019-04-16T04:11:52.575Z,63.10
2019-04-16T04:12:27.962Z,63.20
2019-04-16T04:13:04.989Z,63.10
2019-04-16T04:13:41.156Z,63.20
2019-04-16T04:14:21.637Z,63.20
2019-04-16T04:14:54.297Z,63.20
2019-04-16T04:15:30.169Z,63.30
2019-04-16T04:16:06.080Z,63.30
2019-04-16T04:16:41.323Z,63.30
2019-04-16T04:17:16.414Z,63.30
2019-04-16T04:17:51.502Z,63.40
2019-04-16T04:18:26.705Z,63.40
2019-04-16T04:19:01.799Z,63.50
2019-04-16T04:19:36.923Z,63.40
2019-04-16T04:20:14.610Z,63.60
2019-04-16T04:20:50.508Z,63.60
2019-04-16T04:21:26.127Z,63.70
2019-04-16T04:22:01.271Z,63.80
2019-04-16T04:22:36.367Z,64.00
2019-04-16T04:23:11.477Z,64.00
2019-04-16T04:23:46.555Z,64.00
2019-04-16T04:24:21.649Z,64.00
2019-04-16T04:24:56.776Z,64.10
2019-04-16T04:25:36.013Z,64.10
2019-04-16T04:26:10.128Z,64.10
2019-04-16T04:26:45.640Z,64.00
2019-04-16T04:27:21.029Z,64.00
2019-04-16T04:27:56.252Z,64.00
2019-04-16T04:28:32.471Z,63.90
2019-04-16T04:29:07.818Z,64.80
2019-04-16T04:29:46.302Z,64.20
2019-04-16T04:30:25.683Z,64.30
2019-04-16T04:31:00.983Z,64.50
2019-04-16T04:31:36.257Z,64.60
2019-04-16T04:32:11.350Z,64.60
2019-04-16T04:32:47.646Z,64.70
2019-04-16T04:33:43.054Z,64.70
2019-04-16T04:34:17.413Z,64.80
2019-04-16T04:34:52.913Z,64.80
2019-04-16T04:35:28.061Z,64.80
2019-04-16T04:36:03.289Z,65.00
2019-04-16T04:36:38.435Z,64.90
2019-04-16T04:37:14.539Z,65.00
2019-04-16T04:37:49.615Z,65.00
2019-04-16T04:38:24.711Z,65.10
2019-04-16T04:38:59.840Z,65.20
2019-04-16T04:39:35.243Z,65.10
2019-04-16T04:40:12.788Z,65.30
2019-04-16T04:40:50.418Z,65.30
2019-04-16T04:41:24.420Z,65.30
2019-04-16T04:41:59.549Z,65.30
2019-04-16T04:42:36.202Z,65.30
2019-04-16T04:43:11.848Z,65.30
2019-04-16T04:43:46.960Z,65.30
2019-04-16T04:44:22.120Z,65.30
2019-04-16T04:44:57.554Z,65.30
2019-04-16T04:45:32.945Z,65.40
2019-04-16T04:46:12.976Z,65.50
2019-04-16T04:46:46.095Z,65.40
2019-04-16T04:47:22.057Z,65.40
2019-04-16T04:47:57.135Z,65.50
2019-04-16T04:48:32.241Z,65.60
2019-04-16T04:49:07.658Z,65.60
2019-04-16T04:49:42.739Z,65.60
2019-04-16T04:50:18.245Z,65.70
2019-04-16T04:50:53.412Z,65.70
2019-04-16T04:51:28.484Z,65.60
2019-04-16T04:52:03.602Z,65.80
2019-04-16T04:52:38.724Z,65.80
2019-04-16T04:53:15.605Z,65.90
2019-04-16T04:53:51.344Z,65.90
2019-04-16T04:54:26.494Z,66.00
2019-04-16T04:55:01.594Z,66.10
2019-04-16T04:55:36.654Z,66.30
2019-04-16T04:56:11.794Z,66.30
2019-04-16T04:56:46.950Z,66.40
2019-04-16T04:57:22.052Z,66.50
2019-04-16T04:57:57.489Z,66.60
2019-04-16T04:58:34.032Z,66.60
2019-04-16T04:59:09.471Z,66.60
2019-04-16T04:59:44.555Z,66.60
2019-04-16T05:00:20.115Z,66.50
2019-04-16T05:00:55.637Z,66.60
2019-04-16T05:01:31.693Z,66.70
2019-04-16T05:02:06.759Z,66.50
2019-04-16T05:02:43.671Z,66.60
2019-04-16T05:03:35.343Z,66.60
2019-04-16T05:04:22.267Z,66.70
2019-04-16T05:05:24.744Z,66.70
2019-04-16T05:05:57.546Z,66.70
2019-04-16T05:06:35.291Z,66.70
2019-04-16T05:07:10.907Z,66.50
2019-04-16T05:07:46.307Z,66.60
2019-04-16T05:08:21.594Z,66.70
2019-04-16T05:08:57.661Z,66.60
2019-04-16T05:09:36.394Z,66.60
2019-04-16T05:10:10.574Z,66.60
2019-04-16T05:10:58.448Z,66.60
2019-04-16T05:11:22.482Z,66.50
2019-04-16T05:11:57.571Z,66.50
2019-04-16T05:12:32.629Z,66.60
2019-04-16T05:13:07.718Z,66.60
2019-04-16T05:13:42.787Z,66.60
2019-04-16T05:14:17.957Z,66.60
2019-04-16T05:14:57.507Z,66.50
2019-04-16T05:15:32.315Z,66.40
2019-04-16T05:16:07.401Z,66.50
2019-04-16T05:16:42.492Z,66.50
2019-04-16T05:17:17.748Z,66.50
2019-04-16T05:17:53.007Z,66.50
2019-04-16T05:18:28.100Z,66.60
2019-04-16T05:19:03.586Z,66.60
2019-04-16T05:19:38.642Z,66.60
2019-04-16T05:20:15.398Z,66.50
2019-04-16T05:20:50.778Z,66.50
2019-04-16T05:21:25.843Z,66.30
2019-04-16T05:22:00.907Z,66.30
2019-04-16T05:22:35.969Z,66.20
2019-04-16T05:23:11.056Z,66.00
2019-04-16T05:23:46.149Z,65.80
2019-04-16T05:24:21.227Z,65.80
2019-04-16T05:25:00.856Z,65.60
2019-04-16T05:25:34.364Z,65.70
2019-04-16T05:26:09.917Z,66.40
2019-04-16T05:26:45.250Z,65.60
2019-04-16T05:27:20.327Z,65.60
2019-04-16T05:27:55.431Z,65.80
2019-04-16T05:28:30.548Z,65.80
2019-04-16T05:29:16.139Z,65.70
2019-04-16T05:29:49.653Z,65.60
2019-04-16T05:30:24.830Z,65.50
2019-04-16T05:30:59.933Z,65.40
2019-04-16T05:31:35.291Z,65.40
2019-04-16T05:32:10.375Z,65.50
2019-04-16T05:32:45.448Z,65.40
2019-04-16T05:33:20.782Z,65.40
2019-04-16T05:33:59.480Z,65.40
2019-04-16T05:34:34.621Z,65.40
2019-04-16T05:35:10.824Z,65.30
2019-04-16T05:35:46.266Z,65.30
2019-04-16T05:36:21.914Z,65.40
2019-04-16T05:36:57.242Z,65.30
2019-04-16T05:37:32.324Z,65.10
2019-04-16T05:38:07.443Z,65.20
2019-04-16T05:38:42.684Z,65.10
2019-04-16T05:39:18.137Z,65.00
2019-04-16T05:39:58.551Z,65.10
2019-04-16T05:40:34.425Z,65.10
2019-04-16T05:41:13.611Z,65.20
2019-04-16T05:41:45.134Z,65.20
2019-04-16T05:42:22.392Z,65.10
2019-04-16T05:42:58.972Z,65.10
2019-04-16T05:43:33.902Z,64.90
2019-04-16T05:44:09.078Z,64.90
2019-04-16T05:44:44.158Z,64.80
2019-04-16T05:45:19.221Z,64.90
2019-04-16T05:45:54.555Z,64.80
2019-04-16T05:46:29.640Z,64.80
2019-04-16T05:47:04.712Z,64.70
2019-04-16T05:47:39.806Z,64.60
2019-04-16T05:48:14.886Z,64.40
2019-04-16T05:48:51.391Z,64.40
2019-04-16T05:49:26.834Z,64.40
2019-04-16T05:50:01.911Z,64.30
2019-04-16T05:50:37.009Z,64.40
2019-04-16T05:51:12.103Z,64.30
2019-04-16T05:51:47.176Z,64.20
2019-04-16T05:52:22.288Z,64.10
2019-04-16T05:52:57.724Z,64.00
2019-04-16T05:53:32.804Z,64.00
2019-04-16T05:54:25.579Z,63.80
2019-04-16T05:55:08.329Z,63.80
2019-04-16T05:55:51.223Z,63.80
2019-04-16T05:56:39.906Z,63.70
2019-04-16T05:57:18.774Z,63.60
2019-04-16T05:57:57.897Z,63.60
2019-04-16T05:58:31.598Z,63.50
2019-04-16T05:59:07.045Z,63.40
2019-04-16T05:59:42.138Z,63.20
2019-04-16T06:00:24.172Z,63.20
2019-04-16T06:01:04.039Z,63.20
2019-04-16T06:01:46.266Z,63.10
2019-04-16T06:02:26.397Z,62.70
2019-04-16T06:03:01.475Z,62.50
2019-04-16T06:03:36.560Z,62.50
2019-04-16T06:04:11.655Z,62.50
2019-04-16T06:04:46.722Z,62.50
2019-04-16T06:05:26.803Z,62.40
2019-04-16T06:05:59.361Z,62.30
2019-04-16T06:06:35.103Z,62.40
2019-04-16T06:07:10.363Z,62.50
2019-04-16T06:07:45.694Z,62.70
2019-04-16T06:08:20.751Z,62.70
2019-04-16T06:08:56.214Z,62.60
2019-04-16T06:09:31.589Z,62.60
2019-04-16T06:10:07.361Z,62.50
2019-04-16T06:10:42.567Z,62.50
2019-04-16T06:11:28.675Z,62.30
2019-04-16T06:11:54.415Z,62.20
2019-04-16T06:12:40.210Z,62.10
2019-04-16T06:13:41.302Z,62.00
2019-04-16T06:14:25.442Z,62.00
2019-04-16T06:15:06.486Z,62.00
2019-04-16T06:16:04.318Z,61.90
2019-04-16T06:16:58.488Z,61.80
2019-04-16T06:17:51.536Z,62.70
2019-04-16T06:18:44.928Z,61.40
2019-04-16T06:19:33.108Z,61.70
2019-04-16T06:20:28.953Z,61.50
2019-04-16T06:21:17.938Z,61.60
2019-04-16T06:22:11.099Z,61.40
2019-04-16T06:23:17.178Z,61.00
2019-04-16T06:23:55.101Z,60.50
2019-04-16T06:24:40.088Z,60.40
2019-04-16T06:25:33.043Z,60.40
2019-04-16T06:26:26.938Z,60.50
2019-04-16T06:27:08.112Z,60.50
2019-04-16T06:27:54.234Z,60.50
2019-04-16T06:28:40.123Z,60.20
2019-04-16T06:29:49.367Z,59.90
2019-04-16T06:30:33.764Z,59.80
2019-04-16T06:31:15.899Z,59.90
2019-04-16T06:32:08.366Z,59.80
2019-04-16T06:33:06.131Z,60.00
2019-04-16T06:33:49.814Z,59.90
2019-04-16T06:34:42.614Z,60.00
2019-04-16T06:35:49.647Z,59.80
2019-04-16T06:36:47.944Z,59.70
2019-04-16T06:37:38.570Z,59.60
2019-04-16T06:38:22.331Z,59.70
2019-04-16T06:39:19.406Z,59.70
2019-04-16T06:40:04.489Z,59.50
2019-04-16T06:40:47.712Z,59.60
2019-04-16T06:41:41.930Z,59.50
2019-04-16T06:42:40.020Z,59.60
2019-04-16T06:43:37.011Z,59.60
2019-04-16T06:44:15.969Z,59.30
2019-04-16T06:44:53.472Z,59.20
2019-04-16T06:45:46.683Z,59.10
2019-04-16T06:46:41.482Z,59.20
2019-04-16T06:47:42.829Z,59.20
2019-04-16T06:48:23.697Z,58.30
2019-04-16T06:49:17.686Z,58.20
2019-04-16T06:50:30.229Z,58.20
2019-04-16T06:51:19.992Z,57.80
2019-04-16T06:52:29.330Z,57.90
2019-04-16T06:53:10.091Z,57.90
2019-04-16T06:54:16.827Z,57.70
2019-04-16T06:55:17.541Z,57.60
2019-04-16T06:56:08.791Z,57.60
2019-04-16T06:56:50.438Z,57.60
2019-04-16T06:57:57.224Z,57.40
2019-04-16T06:58:50.833Z,57.20
2019-04-16T06:59:26.770Z,57.20
2019-04-16T07:00:22.648Z,56.90
2019-04-16T07:01:17.885Z,57.30
2019-04-16T07:02:25.013Z,56.60
2019-04-16T07:03:27.385Z,56.60
2019-04-16T07:04:06.881Z,56.60
2019-04-16T07:05:01.315Z,56.10
2019-04-16T07:06:03.687Z,56.00
2019-04-16T07:07:01.038Z,56.00
2019-04-16T07:07:53.799Z,56.00
2019-04-16T07:08:49.830Z,56.10
2019-04-16T07:09:46.029Z,55.90
2019-04-16T07:10:25.474Z,56.10
2019-04-16T07:11:01.744Z,56.10
2019-04-16T07:11:38.633Z,56.10
2019-04-16T07:12:16.886Z,56.10
2019-04-16T07:12:52.618Z,56.00
2019-04-16T07:13:28.043Z,56.00
2019-04-16T07:14:03.363Z,56.10
2019-04-16T07:14:38.443Z,56.10
2019-04-16T07:15:13.531Z,56.30
2019-04-16T07:15:48.603Z,56.20
2019-04-16T07:16:28.131Z,56.20
2019-04-16T07:17:00.922Z,56.20
2019-04-16T07:17:36.098Z,56.00
2019-04-16T07:18:11.152Z,55.90
2019-04-16T07:18:46.397Z,55.90
2019-04-16T07:19:21.479Z,55.60
2019-04-16T07:19:56.547Z,55.40
2019-04-16T07:20:31.583Z,55.10
2019-04-16T07:21:07.698Z,54.60
2019-04-16T07:21:42.764Z,54.50
2019-04-16T07:22:21.213Z,54.40
2019-04-16T07:22:54.607Z,55.10
2019-04-16T07:23:29.706Z,54.80
2019-04-16T07:24:05.041Z,54.90
2019-04-16T07:24:40.389Z,54.60
2019-04-16T07:25:16.020Z,54.50
2019-04-16T07:25:51.661Z,53.80
2019-04-16T07:26:26.744Z,53.80
2019-04-16T07:27:01.940Z,53.80
2019-04-16T07:27:43.629Z,53.80
2019-04-16T07:28:29.601Z,53.30
2019-04-16T07:29:23.193Z,52.90
2019-04-16T07:30:06.904Z,52.50
2019-04-16T07:30:48.399Z,52.40
2019-04-16T07:31:34.181Z,52.50
2019-04-16T07:32:42.988Z,52.50
2019-04-16T07:33:27.454Z,52.20
2019-04-16T07:34:20.580Z,51.90
2019-04-16T07:35:17.781Z,51.60
2019-04-16T07:35:56.760Z,51.40
2019-04-16T07:36:56.912Z,51.20
2019-04-16T07:37:45.663Z,51.30
2019-04-16T07:38:25.723Z,51.30
2019-04-16T07:39:37.218Z,51.30
2019-04-16T07:40:24.109Z,51.40
2019-04-16T07:41:18.455Z,51.10
2019-04-16T07:42:18.571Z,51.20
2019-04-16T07:43:00.419Z,51.50
2019-04-16T07:43:53.965Z,51.50
2019-04-16T07:44:47.332Z,51.40
2019-04-16T07:45:42.677Z,51.70
2019-04-16T07:46:36.008Z,51.10
2019-04-16T07:47:24.177Z,50.50
2019-04-16T07:48:06.849Z,50.50
2019-04-16T07:48:51.475Z,50.30
2019-04-16T07:49:48.417Z,50.00
2019-04-16T07:50:38.167Z,50.10
2019-04-16T07:51:27.746Z,50.20
2019-04-16T07:52:12.289Z,50.20
2019-04-16T07:53:13.552Z,49.90
2019-04-16T07:54:04.644Z,49.80
2019-04-16T07:54:57.704Z,50.00
2019-04-16T07:55:44.243Z,49.60
2019-04-16T07:56:22.012Z,49.40
2019-04-16T07:56:57.408Z,49.80
2019-04-16T07:57:32.482Z,49.80
2019-04-16T07:58:07.553Z,49.80
2019-04-16T07:58:42.627Z,49.90
2019-04-16T07:59:17.692Z,49.70
2019-04-16T07:59:53.031Z,49.70
2019-04-16T08:00:28.202Z,49.60
2019-04-16T08:01:03.270Z,49.10
2019-04-16T08:01:38.372Z,48.30
2019-04-16T08:02:13.434Z,48.70
2019-04-16T08:02:50.784Z,48.80
2019-04-16T08:03:26.811Z,49.00
2019-04-16T08:04:03.153Z,49.90
2019-04-16T08:04:38.454Z,49.30
2019-04-16T08:05:13.515Z,49.50
2019-04-16T08:05:48.584Z,49.30
2019-04-16T08:06:23.678Z,48.80
2019-04-16T08:06:59.001Z,48.20
2019-04-16T08:07:35.486Z,48.10
2019-04-16T08:08:10.563Z,47.90
2019-04-16T08:08:45.817Z,47.70
2019-04-16T08:09:20.885Z,47.60
2019-04-16T08:10:01.705Z,48.10
2019-04-16T08:10:33.732Z,48.10
2019-04-16T08:11:08.783Z,47.30
2019-04-16T08:11:43.835Z,47.00
2019-04-16T08:12:29.877Z,46.60
2019-04-16T08:13:08.122Z,46.70
2019-04-16T08:13:43.540Z,46.40
2019-04-16T08:14:18.936Z,46.30
2019-04-16T08:14:54.076Z,46.50
2019-04-16T08:15:29.131Z,46.50
2019-04-16T08:16:04.335Z,46.70
2019-04-16T08:16:47.160Z,46.70
2019-04-16T08:17:16.522Z,46.90
2019-04-16T08:17:51.587Z,47.10
2019-04-16T08:18:26.697Z,47.10
2019-04-16T08:19:02.156Z,46.60
2019-04-16T08:19:37.775Z,45.90
2019-04-16T08:20:14.069Z,45.50
2019-04-16T08:21:00.392Z,45.30
2019-04-16T08:21:26.180Z,45.30
2019-04-16T08:22:02.373Z,45.40