createdAt,value
2018-06-25T00:01:13.512Z,12.79
2018-06-25T00:04:17.951Z,12.81
2018-06-25T00:07:22.286Z,12.82
2018-06-25T00:10:26.609Z,12.83
2018-06-25T00:13:30.938Z,12.81
2018-06-25T00:16:35.354Z,12.80
2018-06-25T00:19:39.685Z,12.82
2018-06-25T00:22:44.080Z,12.78
2018-06-25T00:25:48.416Z,12.80
2018-06-25T00:28:52.761Z,12.84
2018-06-25T00:31:57.076Z,12.79
2018-06-25T00:35:01.379Z,12.76
2018-06-25T00:38:05.821Z,12.75
2018-06-25T00:41:10.138Z,12.75
2018-06-25T00:44:14.417Z,12.69
2018-06-25T00:47:18.749Z,12.71
2018-06-25T00:50:23.096Z,12.71
2018-06-25T00:53:27.429Z,12.72
2018-06-25T00:56:31.689Z,12.70
2018-06-25T00:59:52.386Z,12.72
2018-06-25T01:02:56.767Z,12.72
2018-06-25T01:06:01.124Z,12.72
2018-06-25T01:09:09.231Z,12.70
2018-06-25T01:12:14.055Z,12.67
2018-06-25T01:15:18.413Z,12.64
2018-06-25T01:18:22.684Z,12.65
2018-06-25T01:21:26.956Z,12.66
2018-06-25T01:24:31.304Z,12.67
2018-06-25T01:27:35.589Z,12.69
2018-06-25T01:30:39.893Z,12.68
2018-06-25T01:33:44.381Z,12.66
2018-06-25T01:36:49.320Z,12.64
2018-06-25T01:39:53.644Z,12.60
2018-06-25T01:42:57.877Z,12.64
2018-06-25T01:46:02.287Z,12.61
2018-06-25T01:49:06.591Z,12.62
2018-06-25T01:52:10.897Z,12.62
2018-06-25T01:55:15.242Z,12.66
2018-06-25T01:58:19.544Z,12.66
2018-06-25T02:01:23.904Z,12.67
2018-06-25T02:04:28.219Z,12.70
2018-06-25T02:07:32.524Z,12.72
2018-06-25T02:10:36.868Z,12.73
2018-06-25T02:13:41.230Z,12.77
2018-06-25T02:16:45.861Z,12.80
2018-06-25T02:19:50.237Z,12.79
2018-06-25T02:22:54.553Z,12.80
2018-06-25T02:25:58.940Z,12.81
2018-06-25T02:29:03.309Z,12.82
2018-06-25T02:32:07.637Z,12.83
2018-06-25T02:35:12.862Z,12.87
2018-06-25T02:38:17.195Z,12.90
2018-06-25T02:41:21.747Z,12.92
2018-06-25T02:44:26.150Z,12.93
2018-06-25T02:47:30.403Z,12.93
2018-06-25T02:50:34.778Z,12.95
2018-06-25T02:53:39.095Z,12.96
2018-06-25T02:56:43.445Z,12.98
2018-06-25T02:59:47.854Z,13.02
2018-06-25T03:02:52.145Z,13.01
2018-06-25T03:05:56.493Z,13.01
2018-06-25T03:09:00.950Z,13.00
2018-06-25T03:12:05.341Z,13.04
2018-06-25T03:15:10.471Z,13.08
2018-06-25T03:18:14.809Z,13.08
2018-06-25T03:21:19.091Z,13.14
2018-06-25T03:24:23.420Z,13.16
2018-06-25T03:27:27.689Z,13.20
2018-06-25T03:30:32.069Z,13.16
2018-06-25T03:33:36.396Z,13.20
2018-06-25T03:36:40.771Z,13.20
2018-06-25T03:39:45.027Z,13.25
2018-06-25T03:42:49.351Z,13.30
2018-06-25T03:45:53.717Z,13.30
2018-06-25T03:48:58.004Z,13.26
2018-06-25T03:52:02.341Z,13.26
2018-06-25T03:55:06.939Z,13.30
2018-06-25T03:58:11.276Z,13.34
2018-06-25T04:01:15.601Z,13.40
2018-06-25T04:04:20.018Z,13.41
2018-06-25T04:07:24.361Z,13.42
2018-06-25T04:10:28.621Z,13.47
2018-06-25T04:13:32.978Z,13.52
2018-06-25T04:16:37.542Z,13.55
2018-06-25T04:19:41.813Z,13.50
2018-06-25T04:22:46.171Z,13.49
2018-06-25T04:25:50.493Z,13.49
2018-06-25T04:28:54.833Z,13.52
2018-06-25T04:31:59.239Z,13.56
2018-06-25T04:35:03.504Z,13.57
2018-06-25T04:38:07.848Z,13.61
2018-06-25T04:41:12.226Z,13.63
2018-06-25T04:44:16.505Z,13.62
2018-06-25T04:47:20.838Z,13.62
2018-06-25T04:50:25.325Z,13.66
2018-06-25T04:53:29.670Z,13.63
2018-06-25T04:56:34.114Z,13.63
2018-06-25T04:59:38.371Z,13.60
2018-06-25T05:02:42.720Z,13.67
2018-06-25T05:05:47.185Z,13.72
2018-06-25T05:08:51.481Z,13.73
2018-06-25T05:11:55.801Z,13.77
2018-06-25T05:15:00.205Z,13.72
2018-06-25T05:18:04.783Z,13.74
2018-06-25T05:21:09.073Z,13.81
2018-06-25T05:24:13.393Z,13.87
2018-06-25T05:27:17.653Z,13.88
2018-06-25T05:30:22.067Z,13.90
2018-06-25T05:33:26.448Z,13.92
2018-06-25T05:36:30.812Z,14.00
2018-06-25T05:39:35.137Z,13.95
2018-06-25T05:42:39.406Z,13.93
2018-06-25T05:45:43.776Z,13.95
2018-06-25T05:48:48.115Z,13.96
2018-06-25T05:51:52.419Z,14.05
2018-06-25T05:54:56.713Z,14.17
2018-06-25T05:58:01.069Z,14.16
2018-06-25T06:01:05.477Z,14.19
2018-06-25T06:04:09.758Z,14.28
2018-06-25T06:07:14.129Z,14.26
2018-06-25T06:10:18.412Z,14.28
2018-06-25T06:13:22.745Z,14.33
2018-06-25T06:16:27.096Z,14.32
2018-06-25T06:19:31.386Z,14.39
2018-06-25T06:22:35.759Z,14.47
2018-06-25T06:25:40.174Z,14.50
2018-06-25T06:28:44.485Z,14.51
2018-06-25T06:31:48.809Z,14.49
2018-06-25T06:34:53.104Z,14.56
2018-06-25T06:37:57.420Z,14.64
2018-06-25T06:41:01.761Z,14.55
2018-06-25T06:44:06.292Z,14.60
2018-06-25T06:47:10.639Z,14.63
2018-06-25T06:50:15.102Z,14.74
2018-06-25T06:53:19.461Z,14.72
2018-06-25T06:56:23.890Z,14.79
2018-06-25T06:59:28.198Z,14.88
2018-06-25T07:02:32.360Z,14.93
2018-06-25T07:05:36.725Z,15.07
2018-06-25T07:08:41.065Z,15.18
2018-06-25T07:11:45.346Z,15.30
2018-06-25T07:14:49.582Z,15.37
2018-06-25T07:17:53.924Z,15.35
2018-06-25T07:20:58.181Z,15.21
2018-06-25T07:24:02.532Z,15.28
2018-06-25T07:27:06.904Z,15.29
2018-06-25T07:30:11.217Z,15.26
2018-06-25T07:33:15.545Z,15.21
2018-06-25T07:36:19.799Z,15.27
2018-06-25T07:39:24.157Z,15.21
2018-06-25T07:42:28.510Z,15.21
2018-06-25T07:45:32.777Z,15.21
2018-06-25T07:48:37.146Z,15.25
2018-06-25T07:51:41.478Z,15.32
2018-06-25T07:54:45.904Z,15.43
2018-06-25T07:57:50.237Z,15.52
2018-06-25T08:00:54.605Z,15.70
2018-06-25T08:03:58.954Z,15.73
2018-06-25T08:07:03.296Z,15.82
2018-06-25T08:10:07.707Z,15.94
2018-06-25T08:13:12.034Z,16.16
2018-06-25T08:16:16.447Z,16.34
2018-06-25T08:19:20.779Z,16.46
2018-06-25T08:22:25.074Z,16.67
2018-06-25T08:25:29.427Z,16.56
2018-06-25T08:28:33.752Z,16.65
2018-06-25T08:31:38.060Z,16.82
2018-06-25T08:34:42.373Z,17.04
2018-06-25T08:37:46.854Z,17.10
2018-06-25T08:40:51.239Z,17.09
2018-06-25T08:43:55.556Z,17.36
2018-06-25T08:46:59.858Z,17.17
2018-06-25T08:50:04.242Z,17.06
2018-06-25T08:53:08.841Z,16.98
2018-06-25T08:56:13.128Z,16.87
2018-06-25T08:59:17.479Z,16.97
2018-06-25T09:02:21.840Z,17.32
2018-06-25T09:05:26.071Z,17.26
2018-06-25T09:08:30.401Z,17.30
2018-06-25T09:11:34.724Z,17.36
2018-06-25T09:14:39.085Z,17.38
2018-06-25T09:17:43.415Z,17.47
2018-06-25T09:20:47.660Z,17.39
2018-06-25T09:23:52.058Z,17.28
2018-06-25T09:26:56.366Z,17.23
2018-06-25T09:30:00.774Z,17.12
2018-06-25T09:33:05.201Z,16.99
2018-06-25T09:36:09.670Z,17.09
2018-06-25T09:39:13.983Z,17.24
2018-06-25T09:42:18.351Z,17.24
2018-06-25T09:45:22.785Z,17.36
2018-06-25T09:48:27.083Z,17.32
2018-06-25T09:51:31.673Z,17.53
2018-06-25T09:54:36.031Z,17.62
2018-06-25T09:57:41.431Z,17.81
2018-06-25T10:00:51.311Z,18.00
2018-06-25T10:03:55.953Z,17.99
2018-06-25T10:07:00.809Z,18.14
2018-06-25T10:10:05.291Z,18.15
2018-06-25T10:13:09.789Z,18.05
2018-06-25T10:16:14.208Z,17.91
2018-06-25T10:19:18.722Z,17.72
2018-06-25T10:22:23.018Z,17.75
2018-06-25T10:25:27.401Z,17.70
2018-06-25T10:28:31.739Z,17.55
2018-06-25T10:31:36.052Z,17.77
2018-06-25T10:34:40.429Z,17.58
2018-06-25T10:37:44.649Z,17.54
2018-06-25T10:40:48.973Z,17.54
2018-06-25T10:43:53.330Z,17.43
2018-06-25T10:46:57.584Z,17.85
2018-06-25T10:50:01.921Z,17.93
2018-06-25T10:53:06.254Z,18.02
2018-06-25T10:56:10.694Z,17.88
2018-06-25T10:59:15.094Z,18.11
2018-06-25T11:02:19.430Z,17.78
2018-06-25T11:05:23.741Z,17.67
2018-06-25T11:08:28.198Z,17.68
2018-06-25T11:11:32.576Z,18.01
2018-06-25T11:14:36.906Z,17.90
2018-06-25T11:17:41.251Z,17.89
2018-06-25T11:20:45.529Z,17.89
2018-06-25T11:23:49.635Z,17.87
2018-06-25T11:26:54.121Z,17.86
2018-06-25T11:29:58.398Z,18.00
2018-06-25T11:33:02.687Z,18.10
2018-06-25T11:36:06.998Z,17.98
2018-06-25T11:39:12.494Z,18.15
2018-06-25T11:42:16.810Z,18.20
2018-06-25T11:45:21.154Z,17.98
2018-06-25T11:48:25.461Z,17.94
2018-06-25T11:51:29.770Z,17.91
2018-06-25T11:54:34.104Z,18.02
2018-06-25T11:57:38.360Z,17.84
2018-06-25T12:00:42.771Z,17.75
2018-06-25T12:03:47.082Z,17.80
2018-06-25T12:06:51.383Z,17.74
2018-06-25T12:09:55.677Z,17.66
2018-06-25T12:12:59.946Z,17.59
2018-06-25T12:16:04.279Z,17.48
2018-06-25T12:19:08.770Z,17.80
2018-06-25T12:22:13.064Z,17.69
2018-06-25T12:25:17.386Z,17.98
2018-06-25T12:28:21.685Z,17.93
2018-06-25T12:31:25.967Z,18.04
2018-06-25T12:34:30.289Z,18.24
2018-06-25T12:37:34.596Z,18.12
2018-06-25T12:40:38.938Z,18.02
2018-06-25T12:43:43.351Z,18.17
2018-06-25T12:46:47.675Z,18.19
2018-06-25T12:49:51.986Z,18.15
2018-06-25T12:52:56.275Z,17.90
2018-06-25T12:56:00.661Z,18.10
2018-06-25T12:59:05.038Z,17.93
2018-06-25T13:02:09.441Z,17.77
2018-06-25T13:05:13.807Z,17.71
2018-06-25T13:08:18.217Z,17.73
2018-06-25T13:11:22.590Z,17.55
2018-06-25T13:14:26.962Z,17.39
2018-06-25T13:17:31.401Z,17.51
2018-06-25T13:20:35.738Z,17.74
2018-06-25T13:23:40.160Z,17.75
2018-06-25T13:26:44.555Z,17.86
2018-06-25T13:29:48.922Z,18.07
2018-06-25T13:32:53.347Z,18.24
2018-06-25T13:35:57.713Z,18.14
2018-06-25T13:39:02.129Z,18.17
2018-06-25T13:42:06.715Z,17.75
2018-06-25T13:45:11.056Z,17.71
2018-06-25T13:48:15.517Z,17.72
2018-06-25T13:51:19.867Z,17.70
2018-06-25T13:54:24.269Z,17.86
2018-06-25T13:57:28.674Z,18.07
2018-06-25T14:00:33.182Z,18.23
2018-06-25T14:03:37.497Z,18.42
2018-06-25T14:06:41.956Z,18.32
2018-06-25T14:09:46.247Z,18.60
2018-06-25T14:12:50.561Z,18.49
2018-06-25T14:15:54.960Z,18.54
2018-06-25T14:18:59.263Z,18.67
2018-06-25T14:22:03.737Z,18.55
2018-06-25T14:25:08.059Z,18.59
2018-06-25T14:28:17.717Z,18.74
2018-06-25T14:31:22.987Z,18.92
2018-06-25T14:34:27.381Z,18.88
2018-06-25T14:37:31.658Z,18.82
2018-06-25T14:40:36.006Z,18.99
2018-06-25T14:43:40.369Z,18.73
2018-06-25T14:46:44.667Z,18.82
2018-06-25T14:49:49.031Z,19.06
2018-06-25T14:53:13.600Z,18.87
2018-06-25T14:56:17.890Z,18.81
2018-06-25T14:59:22.256Z,18.82
2018-06-25T15:02:26.586Z,18.87
2018-06-25T15:05:30.933Z,18.98
2018-06-25T15:08:35.193Z,19.25
2018-06-25T15:11:39.562Z,19.43
2018-06-25T15:14:43.898Z,19.53
2018-06-25T15:17:48.382Z,19.76
2018-06-25T15:20:52.815Z,19.54
2018-06-25T15:23:57.103Z,19.80
2018-06-25T15:27:01.404Z,20.53
2018-06-25T15:30:05.877Z,20.73
2018-06-25T15:33:10.203Z,20.60
2018-06-25T15:36:14.509Z,20.75
2018-06-25T15:39:19.034Z,20.15
2018-06-25T15:42:23.353Z,20.33
2018-06-25T15:45:27.690Z,20.07
2018-06-25T15:48:31.981Z,20.02
2018-06-25T15:51:36.322Z,19.79
2018-06-25T15:54:40.598Z,19.40
2018-06-25T15:57:44.910Z,19.57
2018-06-25T16:00:49.387Z,20.27
2018-06-25T16:03:53.772Z,19.53
2018-06-25T16:06:58.125Z,19.01
2018-06-25T16:10:02.902Z,18.83
2018-06-25T16:13:07.527Z,18.64
2018-06-25T16:16:11.889Z,18.97
2018-06-25T16:19:16.226Z,20.01
2018-06-25T16:22:20.534Z,20.09
2018-06-25T16:25:24.837Z,20.28
2018-06-25T16:28:29.123Z,20.50
2018-06-25T16:31:33.504Z,19.90
2018-06-25T16:34:37.759Z,18.67
2018-06-25T16:37:42.212Z,18.11
2018-06-25T16:40:46.990Z,17.74
2018-06-25T16:43:51.432Z,17.75
2018-06-25T16:46:55.746Z,18.61
2018-06-25T16:50:00.106Z,19.33
2018-06-25T16:53:04.405Z,19.83
2018-06-25T16:56:08.748Z,20.18
2018-06-25T16:59:13.198Z,20.62
2018-06-25T17:02:17.473Z,20.81
2018-06-25T17:05:21.848Z,21.25
2018-06-25T17:08:26.214Z,21.39
2018-06-25T17:11:30.544Z,21.48
2018-06-25T17:14:34.822Z,20.54
2018-06-25T17:17:39.184Z,19.38
2018-06-25T17:20:44.103Z,18.58
2018-06-25T17:23:48.535Z,18.13
2018-06-25T17:26:52.822Z,17.59
2018-06-25T17:29:57.166Z,17.36
2018-06-25T17:33:01.479Z,17.33
2018-06-25T17:36:06.071Z,17.42
2018-06-25T17:39:10.412Z,17.34
2018-06-25T17:42:14.762Z,17.46
2018-06-25T17:45:19.164Z,17.30
2018-06-25T17:48:23.538Z,17.15
2018-06-25T17:51:27.845Z,16.92
2018-06-25T17:54:32.171Z,16.84
2018-06-25T17:57:36.521Z,16.85
2018-06-25T18:00:40.866Z,16.81
2018-06-25T18:03:45.292Z,16.52
2018-06-25T18:06:49.700Z,16.58
2018-06-25T18:09:54.064Z,16.46
2018-06-25T18:12:58.485Z,16.42
2018-06-25T18:16:02.858Z,16.37
2018-06-25T18:19:07.294Z,16.37
2018-06-25T18:22:11.726Z,16.34
2018-06-25T18:25:16.061Z,16.20
2018-06-25T18:28:20.509Z,16.29
2018-06-25T18:31:24.769Z,16.19
2018-06-25T18:34:29.157Z,16.09
2018-06-25T18:37:33.654Z,16.05
2018-06-25T18:40:37.972Z,16.01
2018-06-25T18:43:42.421Z,15.87
2018-06-25T18:46:46.818Z,15.82
2018-06-25T18:49:51.147Z,15.75
2018-06-25T18:52:55.485Z,15.73
2018-06-25T18:55:59.888Z,15.64
2018-06-25T18:59:04.308Z,15.60
2018-06-25T19:02:08.747Z,15.59
2018-06-25T19:05:13.139Z,15.54
2018-06-25T19:08:17.484Z,15.51
2018-06-25T19:11:21.929Z,15.42
2018-06-25T19:14:26.592Z,15.37
2018-06-25T19:17:30.980Z,15.21
2018-06-25T19:20:36.702Z,15.17
2018-06-25T19:23:41.184Z,15.19
2018-06-25T19:26:45.537Z,15.15
2018-06-25T19:29:49.915Z,15.17
2018-06-25T19:32:54.233Z,15.22
2018-06-25T19:35:58.546Z,15.21
2018-06-25T19:39:02.870Z,15.02
2018-06-25T19:42:07.231Z,15.02
2018-06-25T19:45:11.741Z,15.02
2018-06-25T19:48:16.109Z,14.91
2018-06-25T19:51:20.448Z,14.89
2018-06-25T19:54:24.870Z,14.86
2018-06-25T19:57:29.197Z,14.82
2018-06-25T20:00:33.463Z,14.84
2018-06-25T20:03:37.789Z,14.84
2018-06-25T20:06:42.146Z,14.78
2018-06-25T20:09:46.565Z,14.69
2018-06-25T20:12:51.005Z,14.59
2018-06-25T20:15:55.297Z,14.59
2018-06-25T20:18:59.621Z,14.60
2018-06-25T20:22:04.129Z,14.53
2018-06-25T20:25:09.772Z,14.49
2018-06-25T20:28:14.110Z,14.41
2018-06-25T20:31:18.401Z,14.25
2018-06-25T20:34:23.148Z,14.21
2018-06-25T20:37:27.445Z,14.21
2018-06-25T20:40:31.771Z,14.17
2018-06-25T20:43:36.072Z,14.18
2018-06-25T20:46:40.608Z,14.19
2018-06-25T20:49:45.135Z,14.15
2018-06-25T20:52:49.518Z,14.14
2018-06-25T20:55:54.082Z,14.06
2018-06-25T20:58:58.520Z,14.05
2018-06-25T21:02:03.121Z,14.04
2018-06-25T21:05:07.477Z,13.98
2018-06-25T21:08:12.047Z,13.90
2018-06-25T21:11:16.578Z,13.91
2018-06-25T21:14:21.105Z,13.91
2018-06-25T21:17:25.520Z,13.87
2018-06-25T21:20:30.071Z,13.83
2018-06-25T21:23:34.590Z,13.80
2018-06-25T21:26:38.927Z,13.83
2018-06-25T21:29:43.388Z,13.90
2018-06-25T21:32:47.720Z,13.91
2018-06-25T21:35:52.154Z,13.95
2018-06-25T21:38:56.457Z,13.89
2018-06-25T21:42:00.844Z,13.81
2018-06-25T21:45:05.314Z,13.77
2018-06-25T21:48:09.752Z,13.68
2018-06-25T21:51:14.063Z,13.67
2018-06-25T21:54:18.423Z,13.77
2018-06-25T21:57:23.159Z,13.80
2018-06-25T22:00:43.148Z,13.83
2018-06-25T22:03:47.654Z,13.84
2018-06-25T22:06:52.240Z,13.82
2018-06-25T22:09:56.944Z,13.86
2018-06-25T22:13:01.224Z,13.87
2018-06-25T22:16:05.923Z,13.89
2018-06-25T22:19:10.318Z,13.86
2018-06-25T22:22:14.577Z,13.83
2018-06-25T22:25:18.889Z,13.83
2018-06-25T22:28:23.157Z,13.78
2018-06-25T22:31:27.593Z,13.69
2018-06-25T22:34:31.888Z,13.64
2018-06-25T22:37:36.164Z,13.63
2018-06-25T22:40:40.586Z,13.63
2018-06-25T22:43:44.889Z,13.60
2018-06-25T22:46:49.152Z,13.59
2018-06-25T22:49:53.473Z,13.52
2018-06-25T22:52:57.869Z,13.52
2018-06-25T22:56:02.193Z,13.52
2018-06-25T22:59:06.988Z,13.47
2018-06-25T23:02:11.273Z,13.45
2018-06-25T23:05:15.649Z,13.42
2018-06-25T23:08:20.004Z,13.43
2018-06-25T23:11:24.312Z,13.37
2018-06-25T23:14:28.653Z,13.39
2018-06-25T23:17:33.045Z,13.34
2018-06-25T23:20:37.396Z,13.27
2018-06-25T23:23:42.270Z,13.21
2018-06-25T23:26:46.712Z,13.17
2018-06-25T23:29:50.984Z,13.12
2018-06-25T23:32:55.384Z,13.01
2018-06-25T23:36:00.507Z,13.03
2018-06-25T23:39:07.909Z,12.94
2018-06-25T23:42:12.248Z,12.95
2018-06-25T23:45:16.582Z,12.95
2018-06-25T23:48:20.875Z,12.94
2018-06-25T23:51:25.192Z,12.93
2018-06-25T23:54:29.457Z,12.91
2018-06-25T23:57:33.752Z,12.88
