createdAt,value
2018-12-04T00:02:21.576Z,8.30
2018-12-04T00:04:49.990Z,8.30
2018-12-04T00:07:17.276Z,8.30
2018-12-04T00:09:44.505Z,8.20
2018-12-04T00:12:11.750Z,8.20
2018-12-04T00:14:39.126Z,8.20
2018-12-04T00:17:06.318Z,8.20
2018-12-04T00:19:39.514Z,8.20
2018-12-04T00:22:06.680Z,8.20
2018-12-04T00:24:34.972Z,8.20
2018-12-04T00:27:02.189Z,8.10
2018-12-04T00:29:30.413Z,8.10
2018-12-04T00:31:57.700Z,8.10
2018-12-04T00:34:24.922Z,8.10
2018-12-04T00:36:52.180Z,8.10
2018-12-04T00:39:19.369Z,8.10
2018-12-04T00:41:46.643Z,8.00
2018-12-04T00:44:13.826Z,8.00
2018-12-04T00:46:41.081Z,8.00
2018-12-04T00:49:08.384Z,8.00
2018-12-04T00:51:35.552Z,8.00
2018-12-04T00:54:02.728Z,8.00
2018-12-04T00:56:29.993Z,8.00
2018-12-04T00:58:57.216Z,7.90
2018-12-04T01:01:24.448Z,7.90
2018-12-04T01:03:51.630Z,7.90
2018-12-04T01:06:19.837Z,7.90
2018-12-04T01:08:47.022Z,7.90
2018-12-04T01:11:14.203Z,8.00
2018-12-04T01:13:41.454Z,7.90
2018-12-04T01:16:08.710Z,7.90
2018-12-04T01:18:35.873Z,7.90
2018-12-04T01:21:03.144Z,7.90
2018-12-04T01:23:30.375Z,7.90
2018-12-04T01:26:01.480Z,7.90
2018-12-04T01:28:28.648Z,7.90
2018-12-04T01:30:58.275Z,7.90
2018-12-04T01:33:26.344Z,7.90
2018-12-04T01:35:53.512Z,7.90
2018-12-04T01:38:20.863Z,7.90
2018-12-04T01:40:48.066Z,7.90
2018-12-04T01:43:21.027Z,7.90
2018-12-04T01:45:48.207Z,7.90
2018-12-04T01:48:15.376Z,7.90
2018-12-04T01:50:42.601Z,7.90
2018-12-04T01:53:09.797Z,7.90
2018-12-04T01:55:36.999Z,7.90
2018-12-04T01:58:05.232Z,7.90
2018-12-04T02:00:32.461Z,7.90
2018-12-04T02:02:59.696Z,7.90
2018-12-04T02:05:26.857Z,7.90
2018-12-04T02:07:55.045Z,7.90
2018-12-04T02:10:22.202Z,7.90
2018-12-04T02:12:49.481Z,7.80
2018-12-04T02:15:16.696Z,7.80
2018-12-04T02:17:45.882Z,7.80
2018-12-04T02:20:13.088Z,7.80
2018-12-04T02:22:40.312Z,7.80
2018-12-04T02:25:07.498Z,7.80
2018-12-04T02:27:34.677Z,7.80
2018-12-04T02:30:01.901Z,7.80
2018-12-04T02:32:32.146Z,7.80
2018-12-04T02:35:03.732Z,7.70
2018-12-04T02:37:30.893Z,7.70
2018-12-04T02:39:58.122Z,7.60
2018-12-04T02:42:25.555Z,7.60
2018-12-04T02:44:53.732Z,7.70
2018-12-04T02:47:20.934Z,7.60
2018-12-04T02:49:48.159Z,7.60
2018-12-04T02:52:15.368Z,7.60
2018-12-04T02:54:42.541Z,7.60
2018-12-04T02:57:09.754Z,7.50
2018-12-04T02:59:36.984Z,7.50
2018-12-04T03:02:04.303Z,7.50
2018-12-04T03:04:32.513Z,7.40
2018-12-04T03:06:59.704Z,7.40
2018-12-04T03:09:27.879Z,7.40
2018-12-04T03:11:55.185Z,7.40
2018-12-04T03:14:23.440Z,7.40
2018-12-04T03:16:50.635Z,7.40
2018-12-04T03:19:22.674Z,7.30
2018-12-04T03:21:49.858Z,7.30
2018-12-04T03:24:18.182Z,7.20
2018-12-04T03:26:45.340Z,7.20
2018-12-04T03:29:13.661Z,7.20
2018-12-04T03:31:40.849Z,7.10
2018-12-04T03:34:08.083Z,7.10
2018-12-04T03:36:40.143Z,7.10
2018-12-04T03:39:07.781Z,7.00
2018-12-04T03:41:40.224Z,7.00
2018-12-04T03:44:07.383Z,7.00
2018-12-04T03:46:35.636Z,6.90
2018-12-04T03:49:02.983Z,6.90
2018-12-04T03:51:30.257Z,6.90
2018-12-04T03:53:57.422Z,6.80
2018-12-04T03:56:25.691Z,6.80
2018-12-04T03:58:52.877Z,6.80
2018-12-04T04:01:20.170Z,6.80
2018-12-04T04:03:47.481Z,6.80
2018-12-04T04:06:16.704Z,6.80
2018-12-04T04:08:46.307Z,6.80
2018-12-04T04:11:13.619Z,6.80
2018-12-04T04:13:40.940Z,6.80
2018-12-04T04:16:09.222Z,6.70
2018-12-04T04:18:36.398Z,6.70
2018-12-04T04:21:17.669Z,6.70
2018-12-04T04:23:44.825Z,6.60
2018-12-04T04:26:19.922Z,6.60
2018-12-04T04:28:47.092Z,6.60
2018-12-04T04:31:14.331Z,6.60
2018-12-04T04:33:41.543Z,6.50
2018-12-04T04:36:08.848Z,6.50
2018-12-04T04:38:36.041Z,6.50
2018-12-04T04:41:04.441Z,6.40
2018-12-04T04:43:32.305Z,6.40
2018-12-04T04:45:59.561Z,6.40
2018-12-04T04:48:26.794Z,6.30
2018-12-04T04:50:54.053Z,6.30
2018-12-04T04:53:21.255Z,6.30
2018-12-04T04:55:48.517Z,6.20
2018-12-04T04:58:15.777Z,6.20
2018-12-04T05:00:45.051Z,6.20
2018-12-04T05:03:12.225Z,6.20
2018-12-04T05:05:40.677Z,6.10
2018-12-04T05:08:07.855Z,6.10
2018-12-04T05:10:35.251Z,6.10
2018-12-04T05:13:02.412Z,6.00
2018-12-04T05:15:31.737Z,6.00
2018-12-04T05:17:58.935Z,5.90
2018-12-04T05:20:26.213Z,5.90
2018-12-04T05:22:53.399Z,5.90
2018-12-04T05:25:20.608Z,5.90
2018-12-04T05:27:47.805Z,5.80
2018-12-04T05:30:16.035Z,5.80
2018-12-04T05:32:43.283Z,5.80
2018-12-04T05:35:10.467Z,5.80
2018-12-04T05:37:37.730Z,5.80
2018-12-04T05:40:05.709Z,5.70
2018-12-04T05:42:33.004Z,5.70
2018-12-04T05:45:00.177Z,5.70
2018-12-04T05:47:27.563Z,5.70
2018-12-04T05:49:54.717Z,5.70
2018-12-04T05:52:26.987Z,5.70
2018-12-04T05:54:54.156Z,5.70
2018-12-04T05:57:21.457Z,5.60
2018-12-04T05:59:48.637Z,5.60
2018-12-04T06:02:22.581Z,5.50
2018-12-04T06:04:49.759Z,5.50
2018-12-04T06:07:22.863Z,5.50
2018-12-04T06:09:50.117Z,5.50
2018-12-04T06:12:17.364Z,5.50
2018-12-04T06:14:44.602Z,5.50
2018-12-04T06:17:11.865Z,5.40
2018-12-04T06:19:39.083Z,5.40
2018-12-04T06:22:06.481Z,5.40
2018-12-04T06:24:33.669Z,5.40
2018-12-04T06:27:02.988Z,5.40
2018-12-04T06:29:30.275Z,5.30
2018-12-04T06:31:57.490Z,5.30
2018-12-04T06:34:24.779Z,5.30
2018-12-04T06:36:51.992Z,5.30
2018-12-04T06:39:25.791Z,5.30
2018-12-04T06:41:53.273Z,5.30
2018-12-04T06:44:20.563Z,5.30
2018-12-04T06:46:49.477Z,5.20
2018-12-04T06:49:20.381Z,5.20
2018-12-04T06:51:47.595Z,5.20
2018-12-04T06:54:17.504Z,5.20
2018-12-04T06:56:48.349Z,5.20
2018-12-04T06:59:23.011Z,5.20
2018-12-04T07:01:50.628Z,5.20
2018-12-04T07:04:18.023Z,5.20
2018-12-04T07:06:51.247Z,5.20
2018-12-04T07:09:19.501Z,5.20
2018-12-04T07:11:46.673Z,5.20
2018-12-04T07:14:13.899Z,5.20
2018-12-04T07:16:41.124Z,5.10
2018-12-04T07:19:08.391Z,5.20
2018-12-04T07:21:35.560Z,5.20
2018-12-04T07:24:02.819Z,5.10
2018-12-04T07:26:29.999Z,5.10
2018-12-04T07:28:58.210Z,5.10
2018-12-04T07:31:25.391Z,5.10
2018-12-04T07:33:52.731Z,5.00
2018-12-04T07:36:19.905Z,5.00
2018-12-04T07:38:47.129Z,5.00
2018-12-04T07:41:14.353Z,5.00
2018-12-04T07:43:41.634Z,5.00
2018-12-04T07:46:08.840Z,4.90
2018-12-04T07:48:39.512Z,4.90
2018-12-04T07:51:06.732Z,4.90
2018-12-04T07:53:33.981Z,4.90
2018-12-04T07:56:02.381Z,4.90
2018-12-04T07:58:29.724Z,4.90
2018-12-04T08:00:56.964Z,5.00
2018-12-04T08:03:24.158Z,5.00
2018-12-04T08:05:51.364Z,5.00
2018-12-04T08:08:18.578Z,5.10
2018-12-04T08:10:45.808Z,5.10
2018-12-04T08:13:13.122Z,5.10
2018-12-04T08:15:40.379Z,5.10
2018-12-04T08:18:07.561Z,5.20
2018-12-04T08:20:35.946Z,5.20
2018-12-04T08:23:03.172Z,5.30
2018-12-04T08:25:31.430Z,5.20
2018-12-04T08:27:58.616Z,5.30
2018-12-04T08:30:25.877Z,5.30
2018-12-04T08:32:53.065Z,5.40
2018-12-04T08:35:20.268Z,5.40
2018-12-04T08:37:47.527Z,5.50
2018-12-04T08:40:14.851Z,5.50
2018-12-04T08:42:42.098Z,5.50
2018-12-04T08:45:09.290Z,5.60
2018-12-04T08:47:36.540Z,5.60
2018-12-04T08:50:04.142Z,5.70
2018-12-04T08:52:32.374Z,5.70
2018-12-04T08:54:59.543Z,5.80
2018-12-04T08:57:27.819Z,5.80
2018-12-04T08:59:54.990Z,5.90
2018-12-04T09:02:23.185Z,5.90
2018-12-04T09:04:50.400Z,5.90
2018-12-04T09:07:17.636Z,6.00
2018-12-04T09:09:44.829Z,6.10
2018-12-04T09:12:12.100Z,6.10
2018-12-04T09:14:39.323Z,6.20
2018-12-04T09:17:06.502Z,6.30
2018-12-04T09:19:33.750Z,6.30
2018-12-04T09:22:01.017Z,6.40
2018-12-04T09:24:30.824Z,6.40
2018-12-04T09:27:05.708Z,6.40
2018-12-04T09:29:32.615Z,6.50
2018-12-04T09:32:05.085Z,6.60
2018-12-04T09:34:32.281Z,6.60
2018-12-04T09:36:59.595Z,6.70
2018-12-04T09:39:26.803Z,6.70
2018-12-04T09:41:53.959Z,6.80
2018-12-04T09:44:21.353Z,6.80
2018-12-04T09:46:48.630Z,6.80
2018-12-04T09:49:15.831Z,6.90
2018-12-04T09:51:43.085Z,7.00
2018-12-04T09:54:11.289Z,7.00
2018-12-04T09:56:38.478Z,7.00
2018-12-04T09:59:07.811Z,7.10
2018-12-04T10:01:35.049Z,7.10
2018-12-04T10:04:02.247Z,7.20
2018-12-04T10:06:29.442Z,7.20
2018-12-04T10:08:56.680Z,7.30
2018-12-04T10:11:23.881Z,7.30
2018-12-04T10:13:51.160Z,7.30
2018-12-04T10:16:18.380Z,7.40
2018-12-04T10:18:47.744Z,7.40
2018-12-04T10:21:14.970Z,7.40
2018-12-04T10:23:42.137Z,7.40
2018-12-04T10:26:09.363Z,7.50
2018-12-04T10:28:36.569Z,7.50
2018-12-04T10:31:09.912Z,7.60
2018-12-04T10:33:37.114Z,7.60
2018-12-04T10:36:04.328Z,7.60
2018-12-04T10:38:31.524Z,7.70
2018-12-04T10:40:58.718Z,7.70
2018-12-04T10:43:25.945Z,7.80
2018-12-04T10:45:53.201Z,7.80
2018-12-04T10:48:20.413Z,7.80
2018-12-04T10:50:47.583Z,7.90
2018-12-04T10:53:14.863Z,7.90
2018-12-04T10:55:42.050Z,7.90
2018-12-04T10:58:12.451Z,7.90
2018-12-04T11:00:45.542Z,7.90
2018-12-04T11:03:23.318Z,8.00
2018-12-04T11:05:50.564Z,8.10
2018-12-04T11:08:18.815Z,8.20
2018-12-04T11:10:45.982Z,8.20
2018-12-04T11:13:13.275Z,8.30
2018-12-04T11:15:40.468Z,8.20
2018-12-04T11:18:09.674Z,8.20
2018-12-04T11:20:36.861Z,8.20
2018-12-04T11:23:05.245Z,8.20
2018-12-04T11:25:32.445Z,8.30
2018-12-04T11:28:02.673Z,8.40
2018-12-04T11:30:29.861Z,8.40
2018-12-04T11:32:57.077Z,8.40
2018-12-04T11:35:25.267Z,8.60
2018-12-04T11:37:52.430Z,8.60
2018-12-04T11:40:19.689Z,8.50
2018-12-04T11:42:46.878Z,8.60
2018-12-04T11:45:18.386Z,8.70
2018-12-04T11:47:45.549Z,8.70
2018-12-04T11:50:13.784Z,8.80
2018-12-04T11:52:41.001Z,8.80
2018-12-04T11:55:13.193Z,8.70
2018-12-04T11:57:40.409Z,8.80
2018-12-04T12:00:16.008Z,8.90
2018-12-04T12:02:43.197Z,9.00
2018-12-04T12:05:14.180Z,9.00
2018-12-04T12:07:41.379Z,9.00
2018-12-04T12:10:08.585Z,9.00
2018-12-04T12:12:35.822Z,9.00
2018-12-04T12:15:04.798Z,9.10
2018-12-04T12:17:31.981Z,9.20
2018-12-04T12:20:00.205Z,9.20
2018-12-04T12:22:27.411Z,9.30
2018-12-04T12:24:54.600Z,9.30
2018-12-04T12:27:21.782Z,9.30
2018-12-04T12:29:49.109Z,9.40
2018-12-04T12:32:16.306Z,9.50
2018-12-04T12:34:45.715Z,9.40
2018-12-04T12:37:12.992Z,9.50
2018-12-04T12:39:40.181Z,9.60
2018-12-04T12:42:08.533Z,9.70
2018-12-04T12:44:35.692Z,9.90
2018-12-04T12:47:06.592Z,9.80
2018-12-04T12:49:33.785Z,9.80
2018-12-04T12:52:02.743Z,9.90
2018-12-04T12:54:29.967Z,9.80
2018-12-04T12:56:57.236Z,9.70
2018-12-04T12:59:24.616Z,9.90
2018-12-04T13:01:51.944Z,9.80
2018-12-04T13:04:19.176Z,10.10
2018-12-04T13:06:46.502Z,10.10
2018-12-04T13:09:13.670Z,10.20
2018-12-04T13:11:45.048Z,9.80
2018-12-04T13:14:12.207Z,9.80
2018-12-04T13:16:39.457Z,9.90
2018-12-04T13:19:06.666Z,9.70
2018-12-04T13:21:35.059Z,9.70
2018-12-04T13:24:02.288Z,9.70
2018-12-04T13:26:31.572Z,9.60
2018-12-04T13:28:58.757Z,9.40
2018-12-04T13:31:27.050Z,9.20
2018-12-04T13:33:54.298Z,8.90
2018-12-04T13:36:21.476Z,8.70
2018-12-04T13:38:53.686Z,8.60
2018-12-04T13:41:20.868Z,8.50
2018-12-04T13:43:48.111Z,8.40
2018-12-04T13:46:15.381Z,8.30
2018-12-04T13:48:46.343Z,8.30
2018-12-04T13:51:13.549Z,8.20
2018-12-04T13:53:40.851Z,8.20
2018-12-04T13:56:08.059Z,8.20
2018-12-04T13:58:35.346Z,8.20
2018-12-04T14:01:02.601Z,8.10
2018-12-04T14:03:30.881Z,8.10
2018-12-04T14:05:58.098Z,8.10
2018-12-04T14:08:25.494Z,8.00
2018-12-04T14:10:52.794Z,8.00
2018-12-04T14:13:20.056Z,8.00
2018-12-04T14:15:47.295Z,8.00
2018-12-04T14:18:14.568Z,7.90
2018-12-04T14:20:41.806Z,7.90
2018-12-04T14:23:09.093Z,7.90
2018-12-04T14:25:36.313Z,7.80
2018-12-04T14:28:03.573Z,7.80
2018-12-04T14:30:30.866Z,7.70
2018-12-04T14:32:59.114Z,7.70
2018-12-04T14:35:26.288Z,7.60
2018-12-04T14:37:53.552Z,7.60
2018-12-04T14:40:21.805Z,7.50
2018-12-04T14:42:51.057Z,7.50
2018-12-04T14:45:18.328Z,7.50
2018-12-04T14:47:45.574Z,7.40
2018-12-04T14:50:12.852Z,7.30
2018-12-04T14:52:40.207Z,7.20
2018-12-04T14:55:14.272Z,7.10
2018-12-04T14:57:41.490Z,7.10
2018-12-04T15:00:09.216Z,7.00
2018-12-04T15:02:36.413Z,6.90
2018-12-04T15:05:06.861Z,6.80
2018-12-04T15:07:34.130Z,6.70
2018-12-04T15:10:01.438Z,6.60
2018-12-04T15:12:28.648Z,6.50
2018-12-04T15:14:56.113Z,6.50
2018-12-04T15:17:23.332Z,6.40
2018-12-04T15:19:51.610Z,6.40
2018-12-04T15:22:18.799Z,6.30
2018-12-04T15:24:46.094Z,6.20
2018-12-04T15:27:13.504Z,6.20
2018-12-04T15:29:40.767Z,6.10
2018-12-04T15:32:07.949Z,6.00
2018-12-04T15:34:36.177Z,5.90
2018-12-04T15:37:07.031Z,5.90
2018-12-04T15:39:34.365Z,5.90
2018-12-04T15:42:01.618Z,5.80
2018-12-04T15:44:28.831Z,5.80
2018-12-04T15:46:57.158Z,5.70
2018-12-04T15:49:24.569Z,5.60
2018-12-04T15:51:51.892Z,5.60
2018-12-04T15:54:19.123Z,5.50
2018-12-04T15:56:49.759Z,5.50
2018-12-04T15:59:16.930Z,5.50
2018-12-04T16:01:47.635Z,5.40
2018-12-04T16:04:14.828Z,5.40
2018-12-04T16:06:45.608Z,5.30
2018-12-04T16:09:12.805Z,5.30
2018-12-04T16:11:44.844Z,5.20
2018-12-04T16:14:12.065Z,5.20
2018-12-04T16:16:39.292Z,5.10
2018-12-04T16:19:06.490Z,5.10
2018-12-04T16:21:35.783Z,5.10
2018-12-04T16:24:02.998Z,5.00
2018-12-04T16:26:31.265Z,5.00
2018-12-04T16:28:58.595Z,5.00
2018-12-04T16:31:26.835Z,4.90
2018-12-04T16:33:55.252Z,4.80
2018-12-04T16:36:22.448Z,4.80
2018-12-04T16:38:49.651Z,4.80
2018-12-04T16:41:18.988Z,4.70
2018-12-04T16:43:46.175Z,4.80
2018-12-04T16:46:13.393Z,4.70
2018-12-04T16:48:40.625Z,4.70
2018-12-04T16:51:08.843Z,4.70
2018-12-04T16:53:36.028Z,4.60
2018-12-04T16:56:04.320Z,4.60
2018-12-04T16:58:31.537Z,4.60
2018-12-04T17:00:58.739Z,4.60
2018-12-04T17:03:25.943Z,4.60
2018-12-04T17:05:57.443Z,4.60
2018-12-04T17:08:24.661Z,4.60
2018-12-04T17:10:52.884Z,4.60
2018-12-04T17:13:20.078Z,4.70
2018-12-04T17:15:48.341Z,4.70
2018-12-04T17:18:15.537Z,4.70
2018-12-04T17:20:43.907Z,4.70
2018-12-04T17:23:11.077Z,4.70
2018-12-04T17:25:41.397Z,4.60
2018-12-04T17:28:08.594Z,4.60
2018-12-04T17:30:35.806Z,4.60
2018-12-04T17:33:03.010Z,4.50
2018-12-04T17:35:30.217Z,4.50
2018-12-04T17:37:57.507Z,4.50
2018-12-04T17:40:24.718Z,4.50
2018-12-04T17:42:51.986Z,4.40
2018-12-04T17:45:19.186Z,4.40
2018-12-04T17:47:46.385Z,4.30
2018-12-04T17:50:14.069Z,4.30
2018-12-04T17:52:57.855Z,4.30
2018-12-04T17:55:25.214Z,4.20
2018-12-04T17:57:52.541Z,4.20
2018-12-04T18:00:19.730Z,4.20
2018-12-04T18:02:49.008Z,4.10
2018-12-04T18:05:16.202Z,4.00
2018-12-04T18:07:44.530Z,3.90
2018-12-04T18:10:11.744Z,3.90
2018-12-04T18:12:39.031Z,3.90
2018-12-04T18:15:06.387Z,3.80
2018-12-04T18:17:33.738Z,3.70
2018-12-04T18:20:01.438Z,3.70
2018-12-04T18:22:29.879Z,3.60
2018-12-04T18:30:50.188Z,3.40
2018-12-04T18:33:17.349Z,3.30
2018-12-04T18:35:45.485Z,3.30
2018-12-04T18:38:12.777Z,3.30
2018-12-04T18:40:41.228Z,3.20
2018-12-04T18:43:09.774Z,3.20
2018-12-04T18:45:37.052Z,3.10
2018-12-04T18:48:04.384Z,3.10
2018-12-04T18:50:31.687Z,3.00
2018-12-04T18:52:59.081Z,4.10
2018-12-04T18:55:26.445Z,2.90
2018-12-04T18:57:53.873Z,2.90
2018-12-04T19:00:21.084Z,2.90
2018-12-04T19:02:48.670Z,2.80
2018-12-04T19:05:15.878Z,2.80
2018-12-04T19:07:43.128Z,2.70
2018-12-04T19:10:10.361Z,2.70
2018-12-04T19:12:38.681Z,2.60
2018-12-04T19:15:05.955Z,2.60
2018-12-04T19:17:33.163Z,2.60
2018-12-04T19:20:00.414Z,2.60
2018-12-04T19:22:27.725Z,2.50
2018-12-04T19:24:54.946Z,2.50
2018-12-04T19:27:22.266Z,2.50
2018-12-04T19:29:49.782Z,2.50
2018-12-04T19:32:17.188Z,2.50
2018-12-04T19:34:44.593Z,2.50
2018-12-04T19:37:11.903Z,2.50
2018-12-04T19:39:39.143Z,2.50
2018-12-04T19:42:06.483Z,2.50
2018-12-04T19:44:35.144Z,2.50
2018-12-04T19:47:02.694Z,2.40
2018-12-04T19:49:29.985Z,2.40
2018-12-04T19:51:57.397Z,2.40
2018-12-04T19:54:24.996Z,2.40
2018-12-04T19:56:57.118Z,2.40
2018-12-04T19:59:24.472Z,2.40
2018-12-04T20:10:22.899Z,2.30
2018-12-04T20:12:50.133Z,2.30
2018-12-04T20:15:17.477Z,2.30
2018-12-04T20:17:44.684Z,2.30
2018-12-04T20:20:12.010Z,2.30
2018-12-04T20:22:39.194Z,2.30
2018-12-04T20:25:07.864Z,2.30
2018-12-04T20:27:35.087Z,2.20
2018-12-04T20:30:02.414Z,2.30
2018-12-04T20:32:29.646Z,2.20
2018-12-04T20:34:57.873Z,2.30
2018-12-04T20:37:25.109Z,2.30
2018-12-04T20:39:52.425Z,2.30
2018-12-04T20:42:23.427Z,2.30
2018-12-04T20:44:50.940Z,2.20
2018-12-04T20:47:18.219Z,2.20
2018-12-04T20:49:45.416Z,2.20
2018-12-04T20:52:12.756Z,2.30
2018-12-04T20:54:40.054Z,2.30
2018-12-04T20:57:07.391Z,2.30
2018-12-04T20:59:34.757Z,2.40
2018-12-04T21:02:02.251Z,2.40
2018-12-04T21:04:29.505Z,2.40
2018-12-04T21:06:56.813Z,2.40
2018-12-04T21:09:24.120Z,2.40
2018-12-04T21:11:53.524Z,2.40
2018-12-04T21:14:20.738Z,2.40
2018-12-04T21:16:48.013Z,2.40
2018-12-04T21:19:15.334Z,2.40
2018-12-04T21:21:43.540Z,2.40
2018-12-04T21:24:10.710Z,2.40
2018-12-04T21:26:37.961Z,2.40
2018-12-04T21:29:10.806Z,2.40
2018-12-04T21:31:43.732Z,2.40
2018-12-04T21:37:27.431Z,2.40
2018-12-04T21:40:00.244Z,2.40
2018-12-04T21:42:33.208Z,2.40
2018-12-04T21:45:06.045Z,2.40
2018-12-04T21:47:39.017Z,2.40
2018-12-04T21:50:06.209Z,2.40
2018-12-04T21:52:35.412Z,2.40
2018-12-04T21:55:02.638Z,2.40
2018-12-04T21:57:30.843Z,2.40
2018-12-04T21:59:58.064Z,2.40
2018-12-04T22:02:26.416Z,2.40
2018-12-04T22:04:53.609Z,2.40
2018-12-04T22:07:20.833Z,2.40
2018-12-04T22:09:47.990Z,2.40
2018-12-04T22:12:15.209Z,2.30
2018-12-04T22:14:42.429Z,2.30
2018-12-04T22:17:09.643Z,2.30
2018-12-04T22:19:36.992Z,2.30
2018-12-04T22:22:04.233Z,2.30
2018-12-04T22:24:31.430Z,2.30
2018-12-04T22:26:59.748Z,2.30
2018-12-04T22:29:26.962Z,2.30
2018-12-04T22:31:54.132Z,2.30
2018-12-04T22:34:21.326Z,2.20
2018-12-04T22:36:48.546Z,2.20
2018-12-04T22:39:15.926Z,2.20
2018-12-04T22:41:43.138Z,2.20
2018-12-04T22:44:15.150Z,2.30
2018-12-04T22:46:42.350Z,2.30
2018-12-04T22:49:11.552Z,2.30
2018-12-04T22:51:38.795Z,2.30
2018-12-04T22:54:11.405Z,2.30
2018-12-04T22:56:38.738Z,2.30
2018-12-04T22:59:06.925Z,2.30
2018-12-04T23:01:37.480Z,2.30
2018-12-04T23:04:06.865Z,2.20
2018-12-04T23:06:34.030Z,2.20
2018-12-04T23:09:04.243Z,2.10
2018-12-04T23:11:31.458Z,2.10
2018-12-04T23:13:58.736Z,2.10
2018-12-04T23:16:26.047Z,2.00
2018-12-04T23:18:53.406Z,2.00
2018-12-04T23:21:20.593Z,1.90
2018-12-04T23:23:48.860Z,1.90
2018-12-04T23:26:16.045Z,1.90
2018-12-04T23:28:43.404Z,1.90
2018-12-04T23:31:10.593Z,1.90
2018-12-04T23:33:39.962Z,1.90
2018-12-04T23:36:08.311Z,1.80
2018-12-04T23:38:35.526Z,1.80
2018-12-04T23:41:02.820Z,1.80
2018-12-04T23:43:30.175Z,1.80
2018-12-04T23:45:58.407Z,1.80
2018-12-04T23:48:25.583Z,1.80
2018-12-04T23:50:53.859Z,1.80
2018-12-04T23:53:21.086Z,1.80
2018-12-04T23:55:52.125Z,1.90
2018-12-04T23:58:19.322Z,1.90
