createdAt,value
2018-03-29T00:00:43.140Z,17.4
2018-03-29T00:01:34.540Z,17.4
2018-03-29T00:02:25.030Z,17.4
2018-03-29T00:03:14.727Z,17.4
2018-03-29T00:04:04.907Z,17.4
2018-03-29T00:04:54.234Z,17.4
2018-03-29T00:05:43.330Z,17.4
2018-03-29T00:06:34.846Z,17.4
2018-03-29T00:07:25.404Z,17.4
2018-03-29T00:08:14.672Z,17.4
2018-03-29T00:09:05.128Z,17.4
2018-03-29T00:09:55.301Z,17.4
2018-03-29T00:10:46.243Z,17.4
2018-03-29T00:11:35.019Z,17.4
2018-03-29T00:12:25.072Z,17.4
2018-03-29T00:13:15.633Z,17.4
2018-03-29T00:14:05.594Z,17.4
2018-03-29T00:14:56.204Z,17.4
2018-03-29T00:15:45.890Z,17.4
2018-03-29T00:16:35.541Z,17.4
2018-03-29T00:17:25.513Z,17.4
2018-03-29T00:18:15.095Z,17.4
2018-03-29T00:19:05.855Z,17.4
2018-03-29T00:19:55.794Z,17.4
2018-03-29T00:20:45.959Z,17.4
2018-03-29T00:21:35.822Z,17.4
2018-03-29T00:22:26.099Z,17.4
2018-03-29T00:23:15.643Z,17.4
2018-03-29T00:24:05.413Z,17.4
2018-03-29T00:24:56.366Z,17.4
2018-03-29T00:25:46.399Z,17.4
2018-03-29T00:26:36.249Z,17.4
2018-03-29T00:27:25.738Z,17.4
2018-03-29T00:28:15.311Z,17.4
2018-03-29T00:29:05.943Z,17.4
2018-03-29T00:29:55.916Z,17.4
2018-03-29T00:30:46.046Z,17.4
2018-03-29T00:31:36.011Z,17.4
2018-03-29T00:32:26.388Z,17.4
2018-03-29T00:33:17.483Z,17.4
2018-03-29T00:34:07.033Z,17.4
2018-03-29T00:34:57.891Z,17.4
2018-03-29T00:35:47.070Z,17.4
2018-03-29T00:36:37.468Z,17.4
2018-03-29T00:37:27.497Z,17.4
2018-03-29T00:38:17.528Z,17.4
2018-03-29T00:39:07.858Z,17.4
2018-03-29T00:39:57.683Z,17.4
2018-03-29T00:40:48.020Z,17.4
2018-03-29T00:41:38.314Z,17.4
2018-03-29T00:42:28.113Z,17.4
2018-03-29T00:43:18.433Z,17.4
2018-03-29T00:44:07.957Z,17.4
2018-03-29T00:44:58.619Z,17.4
2018-03-29T00:45:47.840Z,17.4
2018-03-29T00:46:37.835Z,17.4
2018-03-29T00:47:27.915Z,17.4
2018-03-29T00:48:18.802Z,17.4
2018-03-29T00:49:08.020Z,17.4
2018-03-29T00:49:57.829Z,17.4
2018-03-29T00:50:48.406Z,17.4
2018-03-29T00:51:38.844Z,17.4
2018-03-29T00:52:28.799Z,17.4
2018-03-29T00:53:18.886Z,17.4
2018-03-29T00:54:08.624Z,17.4
2018-03-29T00:54:58.986Z,17.4
2018-03-29T00:55:49.302Z,17.4
2018-03-29T00:56:39.095Z,17.4
2018-03-29T00:57:28.880Z,17.4
2018-03-29T00:58:19.479Z,17.4
2018-03-29T00:59:09.018Z,17.4
2018-03-29T00:59:58.746Z,17.4
2018-03-29T01:00:49.401Z,17.4
2018-03-29T01:01:39.228Z,17.4
2018-03-29T01:02:29.777Z,17.5
2018-03-29T01:03:19.298Z,17.4
2018-03-29T01:04:09.348Z,17.4
2018-03-29T01:04:59.950Z,17.4
2018-03-29T01:05:49.801Z,17.4
2018-03-29T01:06:40.076Z,17.4
2018-03-29T01:07:29.856Z,17.4
2018-03-29T01:08:20.246Z,17.5
2018-03-29T01:09:10.305Z,17.5
2018-03-29T01:10:00.022Z,17.4
2018-03-29T01:10:50.094Z,17.4
2018-03-29T01:11:39.873Z,17.4
2018-03-29T01:12:30.479Z,17.4
2018-03-29T01:13:20.555Z,17.4
2018-03-29T01:14:10.356Z,17.4
2018-03-29T01:15:00.386Z,17.4
2018-03-29T01:15:50.183Z,17.4
2018-03-29T01:16:40.245Z,17.4
2018-03-29T01:17:30.829Z,17.4
2018-03-29T01:18:20.073Z,17.4
2018-03-29T01:19:10.485Z,17.4
2018-03-29T01:20:00.004Z,17.4
2018-03-29T01:20:50.760Z,17.4
2018-03-29T01:21:40.855Z,17.4
2018-03-29T01:22:30.648Z,17.4
2018-03-29T01:23:20.400Z,17.4
2018-03-29T01:24:11.295Z,17.4
2018-03-29T01:25:13.702Z,17.5
2018-03-29T01:25:49.315Z,17.4
2018-03-29T01:26:39.734Z,17.4
2018-03-29T01:27:29.529Z,17.4
2018-03-29T01:28:19.503Z,17.4
2018-03-29T01:29:10.698Z,17.4
2018-03-29T01:29:59.907Z,17.4
2018-03-29T01:30:50.513Z,17.4
2018-03-29T01:31:40.876Z,17.5
2018-03-29T01:32:31.450Z,17.4
2018-03-29T01:33:19.333Z,17.4
2018-03-29T01:34:10.069Z,17.4
2018-03-29T01:35:00.448Z,17.5
2018-03-29T01:35:50.441Z,17.4
2018-03-29T01:36:40.577Z,17.4
2018-03-29T01:37:30.335Z,17.5
2018-03-29T01:38:21.815Z,17.4
2018-03-29T01:39:10.750Z,17.5
2018-03-29T01:40:00.896Z,17.5
2018-03-29T01:40:51.474Z,17.5
2018-03-29T01:41:40.574Z,17.5
2018-03-29T01:42:31.336Z,17.5
2018-03-29T01:43:20.343Z,17.5
2018-03-29T01:44:11.203Z,17.4
2018-03-29T01:45:01.848Z,17.4
2018-03-29T01:45:51.662Z,17.5
2018-03-29T01:46:41.871Z,17.5
2018-03-29T01:47:32.141Z,17.5
2018-03-29T01:48:21.474Z,17.5
2018-03-29T01:49:12.219Z,17.5
2018-03-29T01:50:02.285Z,17.5
2018-03-29T01:50:52.456Z,17.5
2018-03-29T01:51:41.909Z,17.5
2018-03-29T01:52:31.291Z,17.5
2018-03-29T01:53:21.925Z,17.5
2018-03-29T01:54:12.861Z,17.5
2018-03-29T01:55:01.469Z,17.5
2018-03-29T01:55:53.269Z,17.5
2018-03-29T01:56:42.540Z,17.5
2018-03-29T01:57:32.909Z,17.5
2018-03-29T01:58:23.144Z,17.5
2018-03-29T01:59:12.756Z,17.5
2018-03-29T02:00:03.052Z,17.5
2018-03-29T02:00:52.643Z,17.5
2018-03-29T02:01:43.165Z,17.5
2018-03-29T02:02:32.468Z,17.5
2018-03-29T02:03:22.505Z,17.5
2018-03-29T02:04:12.097Z,17.5
2018-03-29T02:05:02.080Z,17.5
2018-03-29T02:05:53.208Z,17.5
2018-03-29T02:06:42.897Z,17.5
2018-03-29T02:07:33.605Z,17.5
2018-03-29T02:08:22.929Z,17.5
2018-03-29T02:09:13.694Z,17.5
2018-03-29T02:10:03.381Z,17.5
2018-03-29T02:10:53.835Z,17.5
2018-03-29T02:11:43.505Z,17.5
2018-03-29T02:12:32.570Z,17.5
2018-03-29T02:13:23.522Z,17.5
2018-03-29T02:14:14.380Z,17.5
2018-03-29T02:15:03.728Z,17.5
2018-03-29T02:15:53.807Z,17.5
2018-03-29T02:16:43.978Z,17.5
2018-03-29T02:17:33.885Z,17.5
2018-03-29T02:18:24.820Z,17.5
2018-03-29T02:19:14.614Z,17.5
2018-03-29T02:20:04.390Z,17.5
2018-03-29T02:20:54.227Z,17.5
2018-03-29T02:21:43.908Z,17.5
2018-03-29T02:22:34.047Z,17.5
2018-03-29T02:23:24.632Z,17.5
2018-03-29T02:24:14.063Z,17.5
2018-03-29T02:25:05.107Z,17.5
2018-03-29T02:25:53.798Z,17.6
2018-03-29T02:26:44.514Z,17.6
2018-03-29T02:27:34.957Z,17.5
2018-03-29T02:28:24.479Z,17.5
2018-03-29T02:29:14.129Z,17.6
2018-03-29T02:30:03.797Z,17.5
2018-03-29T02:30:54.654Z,17.5
2018-03-29T02:31:43.642Z,17.6
2018-03-29T02:32:35.035Z,17.5
2018-03-29T02:33:24.512Z,17.5
2018-03-29T02:34:14.980Z,17.6
2018-03-29T02:35:05.069Z,17.5
2018-03-29T02:35:55.508Z,17.6
2018-03-29T02:36:44.695Z,17.6
2018-03-29T02:37:35.624Z,17.6
2018-03-29T02:38:25.451Z,17.6
2018-03-29T02:39:15.430Z,17.6
2018-03-29T02:40:05.611Z,17.6
2018-03-29T02:40:55.541Z,17.6
2018-03-29T02:41:46.223Z,17.6
2018-03-29T02:42:35.243Z,17.6
2018-03-29T02:43:26.001Z,17.6
2018-03-29T02:44:15.406Z,17.6
2018-03-29T02:45:05.210Z,17.6
2018-03-29T02:45:56.165Z,17.6
2018-03-29T02:46:45.348Z,17.6
2018-03-29T02:47:36.568Z,17.6
2018-03-29T02:48:25.916Z,17.6
2018-03-29T02:49:15.733Z,17.6
2018-03-29T02:50:06.478Z,17.6
2018-03-29T02:50:56.645Z,17.6
2018-03-29T02:51:46.120Z,17.6
2018-03-29T02:52:37.138Z,17.6
2018-03-29T02:53:26.008Z,17.6
2018-03-29T02:54:16.363Z,17.6
2018-03-29T02:55:07.032Z,17.6
2018-03-29T02:55:55.910Z,17.6
2018-03-29T02:56:46.490Z,17.6
2018-03-29T02:57:36.954Z,17.6
2018-03-29T02:58:26.875Z,17.6
2018-03-29T02:59:16.317Z,17.6
2018-03-29T03:00:06.906Z,17.6
2018-03-29T03:00:56.149Z,17.6
2018-03-29T03:01:47.286Z,17.6
2018-03-29T03:02:37.654Z,17.6
2018-03-29T03:03:27.792Z,17.6
2018-03-29T03:04:16.476Z,17.6
2018-03-29T03:05:07.039Z,17.6
2018-03-29T03:05:57.910Z,17.6
2018-03-29T03:06:47.065Z,17.6
2018-03-29T03:07:37.873Z,17.6
2018-03-29T03:08:27.741Z,17.6
2018-03-29T03:09:17.147Z,17.6
2018-03-29T03:10:07.079Z,17.6
2018-03-29T03:10:57.797Z,17.6
2018-03-29T03:11:47.607Z,17.6
2018-03-29T03:12:38.119Z,17.6
2018-03-29T03:13:28.784Z,17.6
2018-03-29T03:14:17.674Z,17.6
2018-03-29T03:15:07.348Z,17.6
2018-03-29T03:15:57.579Z,17.6
2018-03-29T03:16:48.312Z,17.6
2018-03-29T03:17:38.482Z,17.6
2018-03-29T03:18:27.961Z,17.6
2018-03-29T03:19:18.378Z,17.6
2018-03-29T03:20:07.954Z,17.6
2018-03-29T03:20:58.113Z,17.6
2018-03-29T03:21:47.916Z,17.6
2018-03-29T03:22:38.426Z,17.6
2018-03-29T03:23:28.286Z,17.6
2018-03-29T03:24:18.148Z,17.6
2018-03-29T03:25:09.283Z,17.6
2018-03-29T03:25:58.754Z,17.6
2018-03-29T03:26:49.005Z,17.6
2018-03-29T03:27:38.350Z,17.6
2018-03-29T03:28:28.153Z,17.6
2018-03-29T03:29:18.306Z,17.6
2018-03-29T03:30:09.072Z,17.6
2018-03-29T03:30:58.525Z,17.6
2018-03-29T03:31:49.740Z,17.6
2018-03-29T03:32:39.224Z,17.6
2018-03-29T03:33:29.490Z,17.6
2018-03-29T03:34:19.157Z,17.6
2018-03-29T03:35:09.595Z,17.6
2018-03-29T03:35:59.679Z,17.6
2018-03-29T03:36:49.255Z,17.6
2018-03-29T03:37:39.612Z,17.6
2018-03-29T03:38:30.143Z,17.6
2018-03-29T03:39:19.615Z,17.6
2018-03-29T03:40:08.880Z,17.6
2018-03-29T03:41:00.145Z,17.6
2018-03-29T03:41:49.487Z,17.6
2018-03-29T03:42:39.263Z,17.6
2018-03-29T03:43:30.277Z,17.6
2018-03-29T03:44:19.354Z,17.6
2018-03-29T03:45:10.281Z,17.6
2018-03-29T03:45:59.385Z,17.6
2018-03-29T03:46:51.242Z,17.6
2018-03-29T03:47:40.736Z,17.6
2018-03-29T03:48:30.781Z,17.6
2018-03-29T03:49:21.116Z,17.6
2018-03-29T03:50:11.210Z,17.6
2018-03-29T03:51:01.242Z,17.6
2018-03-29T03:51:51.330Z,17.6
2018-03-29T03:52:41.375Z,17.6
2018-03-29T03:53:31.411Z,17.6
2018-03-29T03:54:21.255Z,17.6
2018-03-29T03:55:11.542Z,17.6
2018-03-29T03:56:01.854Z,17.6
2018-03-29T03:56:51.352Z,17.6
2018-03-29T03:57:41.984Z,17.6
2018-03-29T03:58:31.766Z,17.6
2018-03-29T03:59:21.835Z,17.6
2018-03-29T04:00:12.146Z,17.6
2018-03-29T04:01:01.377Z,17.6
2018-03-29T04:01:52.309Z,17.6
2018-03-29T04:02:42.083Z,17.6
2018-03-29T04:03:32.389Z,17.6
2018-03-29T04:04:22.226Z,17.6
2018-03-29T04:05:12.238Z,17.6
2018-03-29T04:06:02.270Z,17.6
2018-03-29T04:06:51.800Z,17.6
2018-03-29T04:07:42.428Z,17.6
2018-03-29T04:08:32.467Z,17.6
2018-03-29T04:09:21.956Z,17.6
2018-03-29T04:10:12.603Z,17.6
2018-03-29T04:11:02.648Z,17.6
2018-03-29T04:11:52.676Z,17.6
2018-03-29T04:12:42.269Z,17.6
2018-03-29T04:13:32.828Z,17.6
2018-03-29T04:14:22.331Z,17.6
2018-03-29T04:15:13.235Z,17.6
2018-03-29T04:16:02.981Z,17.6
2018-03-29T04:16:53.055Z,17.6
2018-03-29T04:17:43.358Z,17.6
2018-03-29T04:18:32.933Z,17.6
2018-03-29T04:19:23.225Z,17.6
2018-03-29T04:20:12.977Z,17.6
2018-03-29T04:21:03.363Z,17.7
2018-03-29T04:21:53.710Z,17.6
2018-03-29T04:22:42.891Z,17.7
2018-03-29T04:23:32.803Z,17.7
2018-03-29T04:24:23.253Z,17.7
2018-03-29T04:25:13.639Z,17.7
2018-03-29T04:26:03.965Z,17.7
2018-03-29T04:26:53.997Z,17.7
2018-03-29T04:27:44.077Z,17.7
2018-03-29T04:28:33.866Z,17.7
2018-03-29T04:29:23.910Z,17.7
2018-03-29T04:30:13.691Z,17.7
2018-03-29T04:31:03.212Z,17.7
2018-03-29T04:31:53.996Z,17.7
2018-03-29T04:32:43.046Z,17.7
2018-03-29T04:33:33.493Z,17.7
2018-03-29T04:34:24.271Z,17.7
2018-03-29T04:35:13.573Z,17.7
2018-03-29T04:36:03.059Z,17.6
2018-03-29T04:36:54.176Z,17.6
2018-03-29T04:37:43.064Z,17.6
2018-03-29T04:38:33.617Z,17.6
2018-03-29T04:39:23.335Z,17.7
2018-03-29T04:40:14.510Z,17.6
2018-03-29T04:41:04.287Z,17.6
2018-03-29T04:41:53.963Z,17.7
2018-03-29T04:42:44.048Z,17.6
2018-03-29T04:43:34.068Z,17.6
2018-03-29T04:44:24.043Z,17.6
2018-03-29T04:45:14.076Z,17.6
2018-03-29T04:46:04.326Z,17.6
2018-03-29T04:46:54.117Z,17.6
2018-03-29T04:47:44.452Z,17.6
2018-03-29T04:48:33.907Z,17.6
2018-03-29T04:49:24.692Z,17.6
2018-03-29T04:50:15.207Z,17.6
2018-03-29T04:51:04.212Z,17.6
2018-03-29T04:51:54.254Z,17.6
2018-03-29T04:52:44.414Z,17.6
2018-03-29T04:53:35.427Z,17.6
2018-03-29T04:54:25.149Z,17.6
2018-03-29T04:55:15.192Z,17.6
2018-03-29T04:56:04.934Z,17.6
2018-03-29T04:56:55.612Z,17.6
2018-03-29T04:57:44.764Z,17.6
2018-03-29T04:58:35.541Z,17.6
2018-03-29T04:59:24.769Z,17.6
2018-03-29T05:00:14.728Z,17.6
2018-03-29T05:01:05.604Z,17.6
2018-03-29T05:01:55.320Z,17.6
2018-03-29T05:02:45.298Z,17.6
2018-03-29T05:03:34.679Z,17.6
2018-03-29T05:04:26.111Z,17.6
2018-03-29T05:05:15.484Z,17.6
2018-03-29T05:06:05.424Z,17.6
2018-03-29T05:06:56.589Z,17.6
2018-03-29T05:07:45.863Z,17.6
2018-03-29T05:08:35.206Z,17.6
2018-03-29T05:09:25.695Z,17.6
2018-03-29T05:10:16.823Z,17.6
2018-03-29T05:11:06.109Z,17.6
2018-03-29T05:11:56.241Z,17.6
2018-03-29T05:12:45.628Z,17.6
2018-03-29T05:13:36.124Z,17.6
2018-03-29T05:14:26.200Z,17.6
2018-03-29T05:15:15.788Z,17.6
2018-03-29T05:16:06.221Z,17.6
2018-03-29T05:16:56.498Z,17.6
2018-03-29T05:17:46.485Z,17.6
2018-03-29T05:18:36.697Z,17.6
2018-03-29T05:19:26.157Z,17.6
2018-03-29T05:20:17.191Z,17.6
2018-03-29T05:21:06.443Z,17.6
2018-03-29T05:21:56.887Z,17.6
2018-03-29T05:22:46.926Z,17.6
2018-03-29T05:23:36.708Z,17.6
2018-03-29T05:24:26.743Z,17.6
2018-03-29T05:25:16.973Z,17.6
2018-03-29T05:26:06.341Z,17.6
2018-03-29T05:26:56.586Z,17.6
2018-03-29T05:27:47.147Z,17.6
2018-03-29T05:28:36.798Z,17.6
2018-03-29T05:29:27.134Z,17.6
2018-03-29T05:30:16.445Z,17.6
2018-03-29T05:31:07.974Z,17.6
2018-03-29T05:31:57.165Z,17.6
2018-03-29T05:32:46.619Z,17.6
2018-03-29T05:33:37.348Z,17.7
2018-03-29T05:34:27.821Z,17.7
2018-03-29T05:35:17.565Z,17.7
2018-03-29T05:36:07.048Z,17.7
2018-03-29T05:36:57.379Z,17.8
2018-03-29T05:37:48.596Z,17.7
2018-03-29T05:38:38.523Z,17.7
2018-03-29T05:39:27.745Z,17.7
2018-03-29T05:40:18.117Z,17.7
2018-03-29T05:41:08.624Z,17.7
2018-03-29T05:41:58.984Z,17.7
2018-03-29T05:42:49.042Z,17.7
2018-03-29T05:43:39.385Z,17.7
2018-03-29T05:44:28.856Z,17.7
2018-03-29T05:45:19.508Z,17.7
2018-03-29T05:46:08.945Z,17.7
2018-03-29T05:46:59.409Z,17.6
2018-03-29T05:47:49.399Z,17.6
2018-03-29T05:48:39.715Z,17.7
2018-03-29T05:49:29.787Z,17.6
2018-03-29T05:50:19.848Z,17.6
2018-03-29T05:51:09.633Z,17.7
2018-03-29T05:51:59.949Z,17.6
2018-03-29T05:52:49.696Z,17.6
2018-03-29T05:53:39.804Z,17.6
2018-03-29T05:54:30.134Z,17.6
2018-03-29T05:55:19.677Z,17.6
2018-03-29T05:56:09.388Z,17.6
2018-03-29T05:57:00.314Z,17.6
2018-03-29T05:57:49.788Z,17.6
2018-03-29T05:58:39.588Z,17.6
2018-03-29T05:59:29.776Z,17.6
2018-03-29T06:00:19.008Z,17.6
2018-03-29T06:01:09.851Z,17.6
2018-03-29T06:01:59.933Z,17.6
2018-03-29T06:02:50.158Z,17.6
2018-03-29T06:03:39.356Z,17.6
2018-03-29T06:04:30.589Z,17.6
2018-03-29T06:05:19.361Z,17.6
2018-03-29T06:06:09.826Z,17.6
2018-03-29T06:06:59.666Z,17.6
2018-03-29T06:07:49.668Z,17.6
2018-03-29T06:08:40.090Z,17.6
2018-03-29T06:09:29.456Z,16.7
2018-03-29T06:10:19.457Z,17.3
2018-03-29T06:11:59.768Z,21.4
2018-03-29T06:12:50.085Z,23.4
2018-03-29T06:13:39.762Z,22.9
2018-03-29T06:14:30.018Z,21.1
2018-03-29T06:15:20.078Z,20
2018-03-29T06:16:09.606Z,19.8
2018-03-29T06:17:00.320Z,20.2
2018-03-29T06:17:50.950Z,20.9
2018-03-29T06:18:40.497Z,21.5
2018-03-29T06:19:30.658Z,21.9
2018-03-29T06:20:21.020Z,22.1
2018-03-29T06:21:10.573Z,22.1
2018-03-29T06:22:01.237Z,22
2018-03-29T06:22:51.274Z,22.1
2018-03-29T06:23:40.970Z,22.3
2018-03-29T06:24:30.911Z,22.5
2018-03-29T06:25:21.777Z,22.7
2018-03-29T06:26:10.445Z,22.9
2018-03-29T06:27:01.563Z,23.1
2018-03-29T06:27:51.444Z,23.3
2018-03-29T06:28:41.787Z,23.4
2018-03-29T06:29:31.444Z,23.5
2018-03-29T06:30:21.872Z,23.7
2018-03-29T06:31:11.667Z,23.8
2018-03-29T06:32:01.460Z,24
2018-03-29T06:32:51.482Z,24.1
2018-03-29T06:33:42.026Z,24.3
2018-03-29T06:34:31.821Z,24.5
2018-03-29T06:35:22.461Z,24.6
2018-03-29T06:36:11.906Z,24.8
2018-03-29T06:37:02.267Z,24.9
2018-03-29T06:37:52.342Z,25.1
2018-03-29T06:38:42.578Z,25.3
2018-03-29T06:39:32.236Z,25.5
2018-03-29T06:40:22.325Z,25.6
2018-03-29T06:41:12.599Z,25.8
2018-03-29T06:42:02.400Z,26
2018-03-29T06:42:52.557Z,26.1
2018-03-29T06:43:43.342Z,26.3
2018-03-29T06:44:33.425Z,26.4
2018-03-29T06:45:22.366Z,26.6
2018-03-29T06:46:12.938Z,26.8
2018-03-29T06:47:03.621Z,26.9
2018-03-29T06:47:53.053Z,27.1
2018-03-29T06:48:42.905Z,27.3
2018-03-29T06:49:32.367Z,27.4
2018-03-29T06:50:22.716Z,27.3
2018-03-29T06:51:12.789Z,27.4
2018-03-29T06:52:03.894Z,27.5
2018-03-29T06:52:53.291Z,27.7
2018-03-29T06:53:42.842Z,27.9
2018-03-29T06:54:32.712Z,28
2018-03-29T06:55:23.680Z,28.1
2018-03-29T06:56:13.430Z,28.3
2018-03-29T06:57:03.092Z,28.3
2018-03-29T06:57:53.858Z,28.1
2018-03-29T06:58:44.390Z,27.9
2018-03-29T06:59:34.148Z,27.9
2018-03-29T07:00:24.425Z,27.7
2018-03-29T07:01:13.878Z,27.4
2018-03-29T07:02:03.080Z,27.4
2018-03-29T07:02:53.593Z,27.6
2018-03-29T07:03:44.260Z,27.8
2018-03-29T07:04:33.238Z,27.8
2018-03-29T07:05:24.351Z,27.6
2018-03-29T07:06:14.210Z,27.1
2018-03-29T07:07:04.164Z,26.9
2018-03-29T07:07:54.977Z,26.7
2018-03-29T07:08:44.117Z,26.8
2018-03-29T07:09:34.752Z,27
2018-03-29T07:10:23.770Z,27.2
2018-03-29T07:11:14.165Z,27.4
2018-03-29T07:12:05.154Z,27.5
2018-03-29T07:12:55.108Z,27.6
2018-03-29T07:13:44.370Z,27.8
2018-03-29T07:14:34.015Z,27.9
2018-03-29T07:15:24.225Z,28.1
2018-03-29T07:16:14.618Z,28.3
2018-03-29T07:17:05.235Z,28.5
2018-03-29T07:17:55.259Z,28.7
2018-03-29T07:18:45.224Z,28.9
2018-03-29T07:19:34.886Z,29.1
2018-03-29T07:20:24.269Z,29.3
2018-03-29T07:21:14.740Z,29.3
2018-03-29T07:22:04.896Z,29.5
2018-03-29T07:22:55.339Z,29.8
2018-03-29T07:23:44.881Z,30
2018-03-29T07:24:35.916Z,30.2
2018-03-29T07:25:25.354Z,30.4
2018-03-29T07:26:15.728Z,30.6
2018-03-29T07:27:06.128Z,30.8
2018-03-29T07:27:54.006Z,31
2018-03-29T07:28:45.940Z,31.2
2018-03-29T07:29:36.253Z,31.4
2018-03-29T07:30:26.089Z,31.6
2018-03-29T07:31:16.519Z,31.9
2018-03-29T07:32:05.890Z,32.1
2018-03-29T07:32:56.231Z,32.3
2018-03-29T07:33:45.011Z,32.3
2018-03-29T07:34:35.945Z,32.4
2018-03-29T07:35:25.930Z,32.7
2018-03-29T07:36:16.193Z,32.9
2018-03-29T07:37:05.865Z,33.1
2018-03-29T07:37:56.588Z,33.3
2018-03-29T07:38:46.938Z,33.5
2018-03-29T07:39:36.743Z,33.6
2018-03-29T07:40:27.070Z,33.9
2018-03-29T07:41:16.442Z,34.1
2018-03-29T07:42:05.885Z,34.3
2018-03-29T07:42:57.336Z,34.4
2018-03-29T07:43:46.600Z,34.7
2018-03-29T07:44:35.320Z,34.9
2018-03-29T07:45:27.485Z,35
2018-03-29T07:46:16.717Z,35.3
2018-03-29T07:47:07.435Z,35.4
2018-03-29T07:47:56.894Z,35.6
2018-03-29T07:48:47.954Z,35.8
2018-03-29T07:49:37.750Z,36
2018-03-29T07:50:27.400Z,36.2
2018-03-29T07:51:17.255Z,36.3
2018-03-29T07:52:07.609Z,36.5
2018-03-29T07:52:56.597Z,36.7
2018-03-29T07:53:47.718Z,36.9
2018-03-29T07:54:36.527Z,37
2018-03-29T07:55:28.712Z,37.2
2018-03-29T07:56:17.908Z,37.4
2018-03-29T07:57:07.679Z,37.6
2018-03-29T07:57:57.499Z,37.8
2018-03-29T07:58:47.818Z,37.9
2018-03-29T07:59:37.817Z,38.1
2018-03-29T08:00:28.010Z,38.2
2018-03-29T08:01:18.286Z,38.4
2018-03-29T08:02:07.847Z,38.6
2018-03-29T08:02:57.649Z,38.8
2018-03-29T08:03:47.948Z,38.9
2018-03-29T08:04:37.982Z,39.1
2018-03-29T08:05:28.671Z,39.3
2018-03-29T08:06:18.356Z,39.4
2018-03-29T08:07:08.207Z,39.6
2018-03-29T08:07:58.189Z,39.8
2018-03-29T08:08:48.720Z,39.9
2018-03-29T08:09:38.953Z,40.1
2018-03-29T08:10:28.869Z,40.3
2018-03-29T08:11:18.716Z,40.4
2018-03-29T08:12:09.346Z,40.6
2018-03-29T08:12:58.949Z,40.8
2018-03-29T08:13:49.315Z,40.9
2018-03-29T08:14:39.545Z,41
2018-03-29T08:15:28.811Z,41.2
2018-03-29T08:16:18.494Z,41.3
2018-03-29T08:17:09.635Z,41.5
2018-03-29T08:17:59.616Z,41.7
2018-03-29T08:18:49.039Z,41.9
2018-03-29T08:19:39.433Z,42
2018-03-29T08:20:28.793Z,42.2
2018-03-29T08:21:19.818Z,42.4
2018-03-29T08:22:09.950Z,42.5
2018-03-29T08:22:59.376Z,42.6
2018-03-29T08:23:49.455Z,42.8
2018-03-29T08:24:39.182Z,42.9
2018-03-29T08:25:30.161Z,43.1
2018-03-29T08:26:19.718Z,43.3
2018-03-29T08:27:09.896Z,43.4
2018-03-29T08:27:59.943Z,43.6
2018-03-29T08:28:50.018Z,43.8
2018-03-29T08:29:40.451Z,43.9
2018-03-29T08:30:30.608Z,44.1
2018-03-29T08:31:19.763Z,44.3
2018-03-29T08:32:09.938Z,44.4
2018-03-29T08:32:59.413Z,44.6
2018-03-29T08:33:49.577Z,44.8
2018-03-29T08:34:40.332Z,44.9
2018-03-29T08:35:30.518Z,45.1
2018-03-29T08:36:20.530Z,45.3
2018-03-29T08:37:11.140Z,45.4
2018-03-29T08:38:01.071Z,45.6
2018-03-29T08:38:50.097Z,45.7
2018-03-29T08:39:39.905Z,45.9
2018-03-29T08:40:30.925Z,46
2018-03-29T08:41:20.525Z,46.1
2018-03-29T08:42:09.796Z,46.3
2018-03-29T08:43:00.728Z,46.5
2018-03-29T08:43:50.129Z,46.6
2018-03-29T08:44:41.582Z,46.8
2018-03-29T08:45:30.402Z,46.9
2018-03-29T08:46:20.700Z,47.1
2018-03-29T08:47:10.264Z,47.3
2018-03-29T08:48:01.258Z,47.4
2018-03-29T08:48:51.774Z,47.5
2018-03-29T08:49:41.385Z,47.7
2018-03-29T08:50:31.067Z,47.8
2018-03-29T08:51:21.605Z,47.9
2018-03-29T08:52:11.625Z,48.1
2018-03-29T08:53:02.622Z,48.3
2018-03-29T08:53:52.031Z,48.4
2018-03-29T08:54:42.097Z,48.6
2018-03-29T08:55:32.227Z,48.6
2018-03-29T08:56:22.272Z,48.8
2018-03-29T08:57:12.352Z,49
2018-03-29T08:58:02.235Z,49.1
2018-03-29T08:58:51.901Z,49.3
2018-03-29T08:59:42.273Z,49.4
2018-03-29T09:00:32.771Z,49.6
2018-03-29T09:01:22.669Z,49.7
2018-03-29T09:02:12.318Z,49.8
2018-03-29T09:03:02.685Z,49.9
2018-03-29T09:03:52.085Z,50
2018-03-29T09:04:42.994Z,50.2
2018-03-29T09:05:33.270Z,50.3
2018-03-29T09:06:22.734Z,50.4
2018-03-29T09:07:13.645Z,50.6
2018-03-29T09:08:02.474Z,50.7
2018-03-29T09:08:53.417Z,50.8
2018-03-29T09:09:42.489Z,50.9
2018-03-29T09:10:33.065Z,51
2018-03-29T09:11:23.109Z,51.2
2018-03-29T09:12:13.194Z,51.3
2018-03-29T09:13:03.425Z,51.4
2018-03-29T09:13:52.814Z,51.5
2018-03-29T09:14:43.144Z,51.7
2018-03-29T09:15:33.324Z,51.8
2018-03-29T09:16:23.871Z,51.9
2018-03-29T09:18:03.167Z,52
2018-03-29T09:18:53.026Z,52.1
2018-03-29T09:19:43.413Z,52.3
2018-03-29T09:21:23.358Z,52.6
2018-03-29T09:22:14.485Z,52.7
2018-03-29T09:23:04.518Z,52.8
2018-03-29T09:23:53.318Z,52.9
2018-03-29T09:24:43.648Z,53.1
2018-03-29T09:25:34.266Z,53.1
2018-03-29T09:26:24.086Z,53.2
2018-03-29T09:27:13.523Z,53.3
2018-03-29T09:28:04.882Z,53.4
2018-03-29T09:28:53.944Z,53.6
2018-03-29T09:29:43.443Z,53.7
2018-03-29T09:30:34.880Z,53.8
2018-03-29T09:31:24.660Z,53.9
2018-03-29T09:32:14.322Z,54
2018-03-29T09:33:03.990Z,54.1
2018-03-29T09:33:54.045Z,54.3
2018-03-29T09:34:44.595Z,54.3
2018-03-29T09:35:34.081Z,54.4
2018-03-29T09:36:24.735Z,54.6
2018-03-29T09:37:15.085Z,54.7
2018-03-29T09:38:05.735Z,54.8
2018-03-29T09:38:55.518Z,54.9
2018-03-29T09:39:45.365Z,54.9
2018-03-29T09:40:34.952Z,55
2018-03-29T09:41:25.968Z,55.1
2018-03-29T09:42:15.907Z,55.2
2018-03-29T09:43:06.278Z,55.3
2018-03-29T09:43:55.637Z,55.4
2018-03-29T09:44:45.340Z,55.6
2018-03-29T09:45:35.301Z,55.7
2018-03-29T09:46:25.661Z,55.8
2018-03-29T09:47:15.674Z,55.9
2018-03-29T09:48:05.484Z,55.9
2018-03-29T09:48:55.869Z,56.1
2018-03-29T09:49:46.160Z,56.1
2018-03-29T09:50:36.561Z,56.3
2018-03-29T09:51:26.488Z,56.4
2018-03-29T09:52:16.058Z,56.4
2018-03-29T09:53:06.231Z,56.6
2018-03-29T09:53:56.280Z,56.7
2018-03-29T09:54:46.355Z,56.8
2018-03-29T09:55:36.369Z,56.9
2018-03-29T09:56:26.251Z,56.9
2018-03-29T09:57:16.593Z,57.1
2018-03-29T09:58:06.199Z,57.2
2018-03-29T09:58:56.457Z,57.4
2018-03-29T09:59:46.573Z,57.4
2018-03-29T10:00:36.311Z,57.6
2018-03-29T10:01:26.769Z,57.7
2018-03-29T10:03:06.671Z,57.8
2018-03-29T10:03:57.536Z,57.9
2018-03-29T10:04:47.274Z,58.1
2018-03-29T10:05:36.957Z,58.1
2018-03-29T10:06:27.386Z,58.3
2018-03-29T10:07:16.082Z,58.4
2018-03-29T10:08:06.172Z,58.5
2018-03-29T10:08:57.612Z,58.6
2018-03-29T10:09:47.496Z,58.8
2018-03-29T10:10:36.555Z,58.8
2018-03-29T10:11:27.291Z,58.9
2018-03-29T10:12:15.804Z,58.9
2018-03-29T10:13:07.430Z,59
2018-03-29T10:13:57.843Z,59.1
2018-03-29T10:14:47.956Z,59.3
2018-03-29T10:15:37.640Z,59.4
2018-03-29T10:16:27.483Z,59.5
2018-03-29T10:17:18.026Z,59.6
2018-03-29T10:18:07.568Z,59.6
2018-03-29T10:18:58.021Z,59.8
2018-03-29T10:19:47.111Z,59.8
2018-03-29T10:20:37.080Z,59.9
2018-03-29T10:21:27.458Z,60.1
2018-03-29T10:22:18.088Z,60.2
2018-03-29T10:23:07.293Z,60.3
2018-03-29T10:23:58.332Z,60.4
2018-03-29T10:24:47.495Z,60.4
2018-03-29T10:25:37.572Z,60.5
2018-03-29T10:26:28.102Z,60.6
2018-03-29T10:27:18.452Z,60.7
2018-03-29T10:28:08.796Z,60.8
2018-03-29T10:28:58.964Z,60.9
2018-03-29T10:29:48.152Z,61
2018-03-29T10:30:38.199Z,61.1
2018-03-29T10:31:28.584Z,61.3
2018-03-29T10:32:18.367Z,61.3
2018-03-29T10:33:08.993Z,61.3
2018-03-29T10:33:58.822Z,61.4
2018-03-29T10:34:48.517Z,61.3
2018-03-29T10:35:38.880Z,61.3
2018-03-29T10:36:28.657Z,61.4
2018-03-29T10:37:19.316Z,61.4
2018-03-29T10:38:09.554Z,61.6
2018-03-29T10:38:58.643Z,61.7
2018-03-29T10:39:49.494Z,61.8
2018-03-29T10:40:39.744Z,61.8
2018-03-29T10:41:29.504Z,61.9
2018-03-29T10:42:19.092Z,62
2018-03-29T10:43:09.436Z,62.1
2018-03-29T10:44:00.281Z,62.1
2018-03-29T10:44:49.339Z,62.2
2018-03-29T10:45:39.616Z,62.3
2018-03-29T10:46:30.472Z,62.4
2018-03-29T10:47:19.872Z,62.5
2018-03-29T10:48:09.527Z,62.6
2018-03-29T10:48:59.836Z,62.7
2018-03-29T10:49:49.838Z,62.8
2018-03-29T10:50:40.471Z,62.8
2018-03-29T10:51:30.008Z,62.9
2018-03-29T10:52:20.295Z,63.1
2018-03-29T10:53:10.354Z,63.1
2018-03-29T10:53:59.633Z,62.9
2018-03-29T10:54:49.976Z,60.9
2018-03-29T10:55:40.555Z,60.3
2018-03-29T10:56:30.691Z,60.3
2018-03-29T10:57:20.288Z,60.4
2018-03-29T10:58:11.322Z,60.6
2018-03-29T10:59:01.168Z,60.9
2018-03-29T10:59:50.253Z,61.1
2018-03-29T11:00:40.601Z,61.1
2018-03-29T11:01:31.362Z,61.3
2018-03-29T11:02:21.031Z,61.4
2018-03-29T11:03:11.796Z,61.5
2018-03-29T11:04:01.445Z,61.7
2018-03-29T11:04:50.527Z,61.8
2018-03-29T11:05:41.257Z,61.9
2018-03-29T11:06:30.433Z,62
2018-03-29T11:07:21.302Z,62.2
2018-03-29T11:08:10.761Z,62.3
2018-03-29T11:09:02.409Z,62.5
2018-03-29T11:09:51.904Z,62.6
2018-03-29T11:10:41.142Z,62.8
2018-03-29T11:11:31.599Z,62.9