createdAt,value
2018-10-05T00:00:23.281Z,16.97
2018-10-05T00:02:52.444Z,17.57
2018-10-05T00:05:21.659Z,18.20
2018-10-05T00:07:50.948Z,17.00
2018-10-05T00:10:20.168Z,16.53
2018-10-05T00:12:49.521Z,17.37
2018-10-05T00:15:18.649Z,17.47
2018-10-05T00:17:47.808Z,17.60
2018-10-05T00:20:16.970Z,18.37
2018-10-05T00:22:46.216Z,17.07
2018-10-05T00:25:15.375Z,18.23
2018-10-05T00:27:44.542Z,18.48
2018-10-05T00:30:13.704Z,17.32
2018-10-05T00:32:42.966Z,18.57
2018-10-05T00:35:12.093Z,17.80
2018-10-05T00:37:41.270Z,19.90
2018-10-05T00:40:10.588Z,18.57
2018-10-05T00:42:39.749Z,18.17
2018-10-05T00:45:09.014Z,20.15
2018-10-05T00:47:38.295Z,19.50
2018-10-05T00:50:07.518Z,19.77
2018-10-05T00:52:36.760Z,20.43
2018-10-05T00:55:06.385Z,19.87
2018-10-05T00:57:35.612Z,19.67
2018-10-05T01:00:04.873Z,19.17
2018-10-05T01:02:34.183Z,20.37
2018-10-05T01:05:04.701Z,19.63
2018-10-05T01:07:34.723Z,19.87
2018-10-05T01:10:03.975Z,20.03
2018-10-05T01:12:34.172Z,20.07
2018-10-05T01:15:03.374Z,18.80
2018-10-05T01:17:32.555Z,19.30
2018-10-05T01:20:01.776Z,18.32
2018-10-05T01:22:30.945Z,17.93
2018-10-05T01:25:00.191Z,17.97
2018-10-05T01:27:29.292Z,18.73
2018-10-05T01:29:58.677Z,18.13
2018-10-05T01:32:27.858Z,17.13
2018-10-05T01:34:57.080Z,17.30
2018-10-05T01:37:26.312Z,17.73
2018-10-05T01:39:55.530Z,17.23
2018-10-05T01:42:24.740Z,16.87
2018-10-05T01:44:53.943Z,17.07
2018-10-05T01:47:23.113Z,16.77
2018-10-05T01:49:53.104Z,17.27
2018-10-05T01:52:22.301Z,18.27
2018-10-05T01:54:51.598Z,18.37
2018-10-05T01:57:20.826Z,18.80
2018-10-05T01:59:50.077Z,18.87
2018-10-05T02:02:19.285Z,17.30
2018-10-05T02:04:48.438Z,16.73
2018-10-05T02:07:17.728Z,18.37
2018-10-05T02:09:46.952Z,16.70
2018-10-05T02:12:16.217Z,16.97
2018-10-05T02:14:45.380Z,16.83
2018-10-05T02:17:14.606Z,16.75
2018-10-05T02:19:43.828Z,18.10
2018-10-05T02:22:13.100Z,19.60
2018-10-05T02:24:42.398Z,18.07
2018-10-05T02:27:11.622Z,16.93
2018-10-05T02:29:40.944Z,17.90
2018-10-05T02:32:10.136Z,17.57
2018-10-05T02:34:39.371Z,16.70
2018-10-05T02:37:08.583Z,17.17
2018-10-05T02:39:40.024Z,17.23
2018-10-05T02:42:09.289Z,17.67
2018-10-05T02:44:38.615Z,15.83
2018-10-05T02:47:07.772Z,15.90
2018-10-05T02:49:37.031Z,16.60
2018-10-05T02:52:06.229Z,16.40
2018-10-05T02:54:35.670Z,16.85
2018-10-05T02:57:04.923Z,17.27
2018-10-05T02:59:34.097Z,17.00
2018-10-05T03:02:14.569Z,17.95
2018-10-05T03:04:43.841Z,15.70
2018-10-05T03:07:13.066Z,16.93
2018-10-05T03:09:42.326Z,16.97
2018-10-05T03:12:11.445Z,17.30
2018-10-05T03:14:40.788Z,17.10
2018-10-05T03:17:10.021Z,15.40
2018-10-05T03:19:39.466Z,17.13
2018-10-05T03:22:08.681Z,16.40
2018-10-05T03:24:38.142Z,17.02
2018-10-05T03:27:09.451Z,15.03
2018-10-05T03:29:41.965Z,16.73
2018-10-05T03:32:11.229Z,15.83
2018-10-05T03:34:40.496Z,15.17
2018-10-05T03:37:09.743Z,15.73
2018-10-05T03:39:39.013Z,15.90
2018-10-05T03:42:08.224Z,15.72
2018-10-05T03:44:37.469Z,15.10
2018-10-05T03:47:06.905Z,15.07
2018-10-05T03:49:36.117Z,15.07
2018-10-05T03:52:05.304Z,15.67
2018-10-05T03:54:34.456Z,16.50
2018-10-05T03:57:03.763Z,15.00
2018-10-05T03:59:32.976Z,15.40
2018-10-05T04:02:05.415Z,15.13
2018-10-05T04:04:34.597Z,15.30
2018-10-05T04:07:03.788Z,15.10
2018-10-05T04:09:33.012Z,15.13
2018-10-05T04:12:02.201Z,14.90
2018-10-05T04:14:31.373Z,15.40
2018-10-05T04:17:01.728Z,15.40
2018-10-05T04:19:30.921Z,14.63
2018-10-05T04:22:00.139Z,15.17
2018-10-05T04:24:29.302Z,14.00
2018-10-05T04:26:58.475Z,15.23
2018-10-05T04:29:27.621Z,16.10
2018-10-05T04:31:56.863Z,14.93
2018-10-05T04:34:26.017Z,14.97
2018-10-05T04:36:55.200Z,15.37
2018-10-05T04:39:24.447Z,14.30
2018-10-05T04:41:53.664Z,14.23
2018-10-05T04:44:22.848Z,14.20
2018-10-05T04:46:53.057Z,14.97
2018-10-05T04:49:22.615Z,13.40
2018-10-05T04:51:51.834Z,14.03
2018-10-05T04:54:21.973Z,13.80
2018-10-05T04:56:51.195Z,13.00
2018-10-05T04:59:20.429Z,12.70
2018-10-05T05:01:49.627Z,14.00
2018-10-05T05:04:18.875Z,13.33
2018-10-05T05:06:48.065Z,14.10
2018-10-05T05:09:17.279Z,13.63
2018-10-05T05:11:46.524Z,12.93
2018-10-05T05:14:15.736Z,12.47
2018-10-05T05:16:45.018Z,11.95
2018-10-05T05:19:14.458Z,12.28
2018-10-05T05:21:43.743Z,11.57
2018-10-05T05:24:12.911Z,11.83
2018-10-05T05:26:42.272Z,12.20
2018-10-05T05:29:11.484Z,11.70
2018-10-05T05:31:40.726Z,11.87
2018-10-05T05:34:09.997Z,12.37
2018-10-05T05:36:39.249Z,12.07
2018-10-05T05:39:08.912Z,11.17
2018-10-05T05:41:38.115Z,11.53
2018-10-05T05:44:07.408Z,11.63
2018-10-05T05:46:36.672Z,12.33
2018-10-05T05:49:05.880Z,12.10
2018-10-05T05:51:35.089Z,10.97
2018-10-05T05:54:04.405Z,11.63
2018-10-05T05:56:33.789Z,10.60
2018-10-05T05:59:03.000Z,10.37
2018-10-05T06:01:32.196Z,10.47
2018-10-05T06:04:01.368Z,9.17
2018-10-05T06:06:30.623Z,9.43
2018-10-05T06:08:59.771Z,10.10
2018-10-05T06:11:28.906Z,9.30
2018-10-05T06:13:58.130Z,8.60
2018-10-05T06:16:27.412Z,10.03
2018-10-05T06:18:56.461Z,9.87
2018-10-05T06:21:25.745Z,9.37
2018-10-05T06:23:55.168Z,9.33
2018-10-05T06:26:24.463Z,9.15
2018-10-05T06:28:53.655Z,8.70
2018-10-05T06:31:22.850Z,9.70
2018-10-05T06:33:52.071Z,8.93
2018-10-05T06:36:21.288Z,9.00
2018-10-05T06:38:50.490Z,9.48
2018-10-05T06:41:19.707Z,9.10
2018-10-05T06:43:48.918Z,11.93
2018-10-05T06:46:18.116Z,11.17
2018-10-05T06:48:47.391Z,10.07
2018-10-05T06:51:16.572Z,11.43
2018-10-05T06:53:45.763Z,12.23
2018-10-05T06:56:14.917Z,12.00
2018-10-05T06:58:44.093Z,11.70
2018-10-05T07:01:13.263Z,10.97
2018-10-05T07:03:42.437Z,11.57
2018-10-05T07:06:11.874Z,11.28
2018-10-05T07:08:41.066Z,11.77
2018-10-05T07:11:10.315Z,10.78
2018-10-05T07:13:39.540Z,11.53
2018-10-05T07:16:08.874Z,11.50
2018-10-05T07:18:38.145Z,11.07
2018-10-05T07:21:07.477Z,10.50
2018-10-05T07:23:36.655Z,12.07
2018-10-05T07:26:05.895Z,11.77
2018-10-05T07:28:35.156Z,10.60
2018-10-05T07:31:04.700Z,10.70
2018-10-05T07:33:33.901Z,10.37
2018-10-05T07:36:03.108Z,10.23
2018-10-05T07:38:32.305Z,11.05
2018-10-05T07:41:01.606Z,11.07
2018-10-05T07:43:30.814Z,11.28
2018-10-05T07:46:00.770Z,10.93
2018-10-05T07:48:30.175Z,9.50
2018-10-05T07:50:59.387Z,10.60
2018-10-05T07:53:28.653Z,10.17
2018-10-05T07:55:57.840Z,10.85
2018-10-05T07:58:27.017Z,9.87
2018-10-05T08:00:56.245Z,10.23
2018-10-05T08:03:25.376Z,9.43
2018-10-05T08:05:54.624Z,9.40
2018-10-05T08:08:23.785Z,10.08
2018-10-05T08:10:53.050Z,9.35
2018-10-05T08:13:22.250Z,8.95
2018-10-05T08:15:51.644Z,9.20
2018-10-05T08:18:20.872Z,9.20
2018-10-05T08:20:50.095Z,9.23
2018-10-05T08:23:19.325Z,9.15
2018-10-05T08:25:48.508Z,8.70
2018-10-05T08:28:17.661Z,7.87
2018-10-05T08:30:47.720Z,9.43
2018-10-05T08:33:16.857Z,8.90
2018-10-05T08:35:46.037Z,8.97
2018-10-05T08:38:15.246Z,8.23
2018-10-05T08:40:44.446Z,7.80
2018-10-05T08:43:13.612Z,8.53
2018-10-05T08:45:42.864Z,9.17
2018-10-05T08:48:12.088Z,8.63
2018-10-05T08:50:43.144Z,7.90
2018-10-05T08:53:12.354Z,7.75
2018-10-05T08:55:41.517Z,7.67
2018-10-05T08:58:10.867Z,7.55
2018-10-05T09:00:40.359Z,7.73
2018-10-05T09:03:10.601Z,7.80
2018-10-05T09:05:40.450Z,8.57
2018-10-05T09:08:09.588Z,8.50
2018-10-05T09:10:39.672Z,8.13
2018-10-05T09:13:08.869Z,8.87
2018-10-05T09:15:38.155Z,7.63
2018-10-05T09:18:07.507Z,8.70
2018-10-05T09:20:36.741Z,7.65
2018-10-05T09:23:05.908Z,6.90
2018-10-05T09:25:35.073Z,7.40
2018-10-05T09:28:04.203Z,7.67
2018-10-05T09:30:33.381Z,7.63
2018-10-05T09:33:02.472Z,7.20
2018-10-05T09:35:31.656Z,8.33
2018-10-05T09:38:00.887Z,7.00
2018-10-05T09:40:29.922Z,6.17
2018-10-05T09:42:59.076Z,6.97
2018-10-05T09:45:28.225Z,7.30
2018-10-05T09:47:57.372Z,6.33
2018-10-05T09:50:26.637Z,7.03
2018-10-05T09:52:55.784Z,6.60
2018-10-05T09:55:24.938Z,6.77
2018-10-05T09:57:54.186Z,6.47
2018-10-05T10:00:28.692Z,6.90
2018-10-05T10:03:01.464Z,7.97
2018-10-05T10:05:30.597Z,6.70
2018-10-05T10:07:59.738Z,5.40
2018-10-05T10:10:28.870Z,5.97
2018-10-05T10:12:58.038Z,6.30
2018-10-05T10:15:27.272Z,6.20
2018-10-05T10:17:56.620Z,6.03
2018-10-05T10:20:25.819Z,6.40
2018-10-05T10:22:54.998Z,5.43
2018-10-05T10:25:24.172Z,5.53
2018-10-05T10:27:53.312Z,5.40
2018-10-05T10:30:22.418Z,5.10
2018-10-05T10:32:51.570Z,5.77
2018-10-05T10:35:20.657Z,6.87
2018-10-05T10:37:49.837Z,5.63
2018-10-05T10:40:19.135Z,5.30
2018-10-05T10:42:48.315Z,5.25
2018-10-05T10:45:17.499Z,7.27
2018-10-05T10:47:46.628Z,6.80
2018-10-05T10:50:15.784Z,6.27
2018-10-05T10:52:44.888Z,5.33
2018-10-05T10:55:14.147Z,4.92
2018-10-05T10:57:43.311Z,5.40
2018-10-05T11:00:12.628Z,5.23
2018-10-05T11:02:41.791Z,6.40
2018-10-05T11:05:12.666Z,7.03
2018-10-05T11:07:41.836Z,5.40
2018-10-05T11:10:10.990Z,5.37
2018-10-05T11:12:40.152Z,6.20
2018-10-05T11:15:09.285Z,5.70
2018-10-05T11:17:38.382Z,5.77
2018-10-05T11:20:07.622Z,5.30
2018-10-05T11:22:36.742Z,6.10
2018-10-05T11:25:06.038Z,5.37
2018-10-05T11:27:35.212Z,5.60
2018-10-05T11:30:04.519Z,5.53
2018-10-05T11:32:33.648Z,5.10
2018-10-05T11:35:02.912Z,5.27
2018-10-05T11:37:32.054Z,5.00
2018-10-05T11:40:01.240Z,5.10
2018-10-05T11:42:30.386Z,5.07
2018-10-05T11:44:59.540Z,5.10
2018-10-05T11:47:28.708Z,4.53
2018-10-05T11:49:57.956Z,4.42
2018-10-05T11:52:27.224Z,4.55
2018-10-05T11:54:56.290Z,5.42
2018-10-05T11:57:25.496Z,4.10
2018-10-05T11:59:54.694Z,4.37
2018-10-05T12:02:23.959Z,4.77
2018-10-05T12:04:53.127Z,3.90
2018-10-05T12:07:22.209Z,4.37
2018-10-05T12:09:51.373Z,4.17
2018-10-05T12:12:20.520Z,4.70
2018-10-05T12:14:49.737Z,4.17
2018-10-05T12:17:18.849Z,4.17
2018-10-05T12:19:48.032Z,4.63
2018-10-05T12:22:17.213Z,4.77
2018-10-05T12:24:46.340Z,4.37
2018-10-05T12:27:15.456Z,4.67
2018-10-05T12:29:44.662Z,4.00
2018-10-05T12:32:13.835Z,3.60
2018-10-05T12:34:42.960Z,4.15
2018-10-05T12:37:12.159Z,3.75
2018-10-05T12:39:41.286Z,3.57
2018-10-05T12:42:10.498Z,3.90
2018-10-05T12:44:39.621Z,3.33
2018-10-05T12:47:08.746Z,4.20
2018-10-05T12:49:37.929Z,4.28
2018-10-05T12:52:07.130Z,4.03
2018-10-05T12:54:36.292Z,4.37
2018-10-05T12:57:05.543Z,4.00
2018-10-05T12:59:34.688Z,3.40
2018-10-05T13:02:03.814Z,3.43
2018-10-05T13:04:32.900Z,3.30
2018-10-05T13:07:02.077Z,3.00
2018-10-05T13:09:31.269Z,3.80
2018-10-05T13:12:00.339Z,3.57
2018-10-05T13:14:29.472Z,2.87
2018-10-05T13:16:58.631Z,3.40
2018-10-05T13:19:27.828Z,3.50
2018-10-05T13:21:57.150Z,3.40
2018-10-05T13:24:26.634Z,3.47
2018-10-05T13:26:55.717Z,2.93
2018-10-05T13:29:24.938Z,3.60
2018-10-05T13:31:54.118Z,3.10
2018-10-05T13:34:23.248Z,3.35
2018-10-05T13:36:52.445Z,3.40
2018-10-05T13:39:21.584Z,3.27
2018-10-05T13:41:50.763Z,3.37
2018-10-05T13:44:19.907Z,3.60
2018-10-05T13:46:49.097Z,3.33
2018-10-05T13:49:18.267Z,3.30
2018-10-05T13:51:47.453Z,3.00
2018-10-05T13:54:16.556Z,2.90
2018-10-05T13:56:45.689Z,3.20
2018-10-05T13:59:14.904Z,3.17
2018-10-05T14:01:44.094Z,3.30
2018-10-05T14:04:13.248Z,2.95
2018-10-05T14:06:42.385Z,2.80
2018-10-05T14:09:11.860Z,2.40
2018-10-05T14:11:41.126Z,2.83
2018-10-05T14:14:10.232Z,3.03
2018-10-05T14:16:39.421Z,2.92
2018-10-05T14:19:08.577Z,3.20
2018-10-05T14:21:37.852Z,3.00
2018-10-05T14:24:07.124Z,3.00
2018-10-05T14:26:36.225Z,3.33
2018-10-05T14:29:05.390Z,3.02
2018-10-05T14:31:34.580Z,2.83
2018-10-05T14:34:03.811Z,3.37
2018-10-05T14:36:32.944Z,2.90
2018-10-05T14:39:02.109Z,3.03
2018-10-05T14:41:31.361Z,2.63
2018-10-05T14:44:00.464Z,3.20
2018-10-05T14:46:29.642Z,2.77
2018-10-05T14:48:58.840Z,2.77
2018-10-05T14:51:28.131Z,2.90
2018-10-05T14:53:57.317Z,2.90
2018-10-05T14:56:26.472Z,2.80
2018-10-05T14:58:55.615Z,3.03
2018-10-05T15:01:24.776Z,2.90
2018-10-05T15:03:54.057Z,3.53
2018-10-05T15:06:23.168Z,3.10
2018-10-05T15:08:52.319Z,3.00
2018-10-05T15:11:21.419Z,3.80
2018-10-05T15:13:50.598Z,2.77
2018-10-05T15:16:19.761Z,2.72
2018-10-05T15:18:48.916Z,3.20
2018-10-05T15:21:18.199Z,2.87
2018-10-05T15:23:47.377Z,2.70
2018-10-05T15:26:16.560Z,2.87
2018-10-05T15:28:45.791Z,3.17
2018-10-05T15:31:14.982Z,2.70
2018-10-05T15:33:44.246Z,3.87
2018-10-05T15:36:13.436Z,2.70
2018-10-05T15:38:42.647Z,3.00
2018-10-05T15:41:11.887Z,2.80
2018-10-05T15:43:41.085Z,2.73
2018-10-05T15:46:11.499Z,3.20
2018-10-05T15:48:40.665Z,2.73
2018-10-05T15:51:09.892Z,2.80
2018-10-05T15:53:39.090Z,2.87
2018-10-05T15:56:08.279Z,2.85
2018-10-05T15:58:37.593Z,2.90
2018-10-05T16:01:07.070Z,2.60
2018-10-05T16:03:36.980Z,2.75
2018-10-05T16:06:06.263Z,2.90
2018-10-05T16:08:35.451Z,2.90
2018-10-05T16:11:04.648Z,2.87
2018-10-05T16:13:33.831Z,3.10
2018-10-05T16:16:03.189Z,2.80
2018-10-05T16:18:32.400Z,2.80
2018-10-05T16:21:01.597Z,3.10
2018-10-05T16:23:30.849Z,2.43
2018-10-05T16:26:00.017Z,2.72
2018-10-05T16:28:29.287Z,2.73
2018-10-05T16:30:58.532Z,2.73
2018-10-05T16:33:27.641Z,3.03
2018-10-05T16:35:56.835Z,3.20
2018-10-05T16:38:25.997Z,2.97
2018-10-05T16:40:55.176Z,3.17
2018-10-05T16:43:24.337Z,3.20
2018-10-05T16:45:53.600Z,3.30
2018-10-05T16:48:22.778Z,3.50
2018-10-05T16:50:51.972Z,2.97
2018-10-05T16:53:21.474Z,3.87
2018-10-05T16:55:50.754Z,3.30
2018-10-05T16:58:20.125Z,3.55
2018-10-05T17:00:49.308Z,4.10
2018-10-05T17:03:18.590Z,3.77
2018-10-05T17:05:47.946Z,3.67
2018-10-05T17:08:18.815Z,4.00
2018-10-05T17:10:48.116Z,4.00
2018-10-05T17:13:17.293Z,3.90
2018-10-05T17:15:46.467Z,3.50
2018-10-05T17:18:15.607Z,3.75
2018-10-05T17:20:44.774Z,4.13
2018-10-05T17:23:14.176Z,4.23
2018-10-05T17:25:43.412Z,3.87
2018-10-05T17:28:12.607Z,4.00
2018-10-05T17:30:41.832Z,3.75
2018-10-05T17:33:11.112Z,4.50
2018-10-05T17:35:40.340Z,4.07
2018-10-05T17:38:09.577Z,4.03
2018-10-05T17:40:38.818Z,4.40
2018-10-05T17:43:08.129Z,3.97
2018-10-05T17:45:37.300Z,4.90
2018-10-05T17:48:06.784Z,4.23
2018-10-05T17:50:35.945Z,4.07
2018-10-05T17:53:05.195Z,4.40
2018-10-05T17:55:34.466Z,4.37
2018-10-05T17:58:03.661Z,4.30
2018-10-05T18:00:32.851Z,4.22
2018-10-05T18:03:02.073Z,5.00
2018-10-05T18:05:31.258Z,4.93
2018-10-05T18:08:00.448Z,4.60
2018-10-05T18:10:29.675Z,4.67
2018-10-05T18:12:58.862Z,4.67
2018-10-05T18:15:28.183Z,4.90
2018-10-05T18:17:57.704Z,4.90
2018-10-05T18:20:27.007Z,4.83
2018-10-05T18:22:56.159Z,4.83
2018-10-05T18:25:25.433Z,5.30
2018-10-05T18:27:54.552Z,5.00
2018-10-05T18:30:23.688Z,5.20
2018-10-05T18:32:52.886Z,5.93
2018-10-05T18:35:22.086Z,6.00
2018-10-05T18:37:51.240Z,5.80
2018-10-05T18:40:20.402Z,6.00
2018-10-05T18:42:49.612Z,5.30
2018-10-05T18:45:18.828Z,5.33
2018-10-05T18:47:47.987Z,6.90
2018-10-05T18:50:17.191Z,6.53
2018-10-05T18:52:46.381Z,6.60
2018-10-05T18:55:15.548Z,5.70
2018-10-05T19:02:42.488Z,5.73
2018-10-05T19:05:11.667Z,5.50
2018-10-05T19:07:40.884Z,5.80
2018-10-05T19:10:10.172Z,5.20
2018-10-05T19:12:44.807Z,5.50
2018-10-05T19:15:14.740Z,6.07
2018-10-05T19:17:44.005Z,5.97
2018-10-05T19:20:13.149Z,6.00
2018-10-05T19:22:42.470Z,5.80
2018-10-05T19:25:11.648Z,5.70
2018-10-05T19:27:40.840Z,5.60
2018-10-05T19:30:10.245Z,5.47
2018-10-05T19:32:39.432Z,5.37
2018-10-05T19:35:09.363Z,4.83
2018-10-05T19:37:38.919Z,5.47
2018-10-05T19:40:08.397Z,5.50
2018-10-05T19:42:37.633Z,5.30
2018-10-05T19:45:07.698Z,5.70
2018-10-05T19:47:36.876Z,5.80
2018-10-05T19:50:06.134Z,5.27
2018-10-05T19:52:35.378Z,5.80
2018-10-05T19:55:04.664Z,5.37
2018-10-05T19:57:34.165Z,6.20
2018-10-05T20:00:03.486Z,5.70
2018-10-05T20:02:32.663Z,6.03
2018-10-05T20:05:01.793Z,6.17
2018-10-05T20:07:31.026Z,6.12
2018-10-05T20:10:00.283Z,6.28
2018-10-05T20:12:29.447Z,6.87
2018-10-05T20:14:58.954Z,6.00
2018-10-05T20:17:28.164Z,6.67
2018-10-05T20:19:57.449Z,7.00
2018-10-05T20:22:26.655Z,6.40
2018-10-05T20:24:55.855Z,6.62
2018-10-05T20:27:25.018Z,6.00
2018-10-05T20:29:54.674Z,6.00
2018-10-05T20:32:23.933Z,5.60
2018-10-05T20:34:53.131Z,6.67
2018-10-05T20:37:22.462Z,6.10
2018-10-05T20:39:51.538Z,6.03
2018-10-05T20:42:21.061Z,6.20
2018-10-05T20:44:50.810Z,6.80
2018-10-05T20:47:20.147Z,6.63
2018-10-05T20:49:55.084Z,6.93
2018-10-05T20:52:30.067Z,6.93
2018-10-05T20:55:04.588Z,7.33
2018-10-05T20:57:34.380Z,6.87
2018-10-05T21:00:06.283Z,6.70
2018-10-05T21:02:35.405Z,7.07
2018-10-05T21:05:04.674Z,6.37
2018-10-05T21:07:33.866Z,6.83
2018-10-05T21:10:03.119Z,7.40
2018-10-05T21:12:32.338Z,7.40
2018-10-05T21:15:01.577Z,7.10
2018-10-05T21:17:30.665Z,7.90
2018-10-05T21:19:59.842Z,6.77
2018-10-05T21:22:29.158Z,6.73
2018-10-05T21:24:58.319Z,7.57
2018-10-05T21:27:27.441Z,7.33
2018-10-05T21:29:56.693Z,6.55
2018-10-05T21:32:25.871Z,7.20
2018-10-05T21:34:54.988Z,7.22
2018-10-05T21:37:24.337Z,7.87
2018-10-05T21:39:53.520Z,7.58
2018-10-05T21:42:22.654Z,7.65
2018-10-05T21:44:51.852Z,7.13
2018-10-05T21:47:21.680Z,7.37
2018-10-05T21:49:50.842Z,7.17
2018-10-05T21:52:20.023Z,7.47
2018-10-05T21:54:49.188Z,7.17
2018-10-05T21:57:18.329Z,6.90
2018-10-05T21:59:47.494Z,6.67
2018-10-05T22:02:16.667Z,6.73
2018-10-05T22:04:45.826Z,6.60
2018-10-05T22:07:14.965Z,6.60
2018-10-05T22:09:44.121Z,7.10
2018-10-05T22:12:13.224Z,7.93
2018-10-05T22:14:42.749Z,6.95
2018-10-05T22:17:11.879Z,7.40
2018-10-05T22:19:41.109Z,7.80
2018-10-05T22:22:10.187Z,7.12
2018-10-05T22:24:39.385Z,7.87
2018-10-05T22:27:08.557Z,7.90
2018-10-05T22:29:38.736Z,7.42
2018-10-05T22:32:07.975Z,7.90
2018-10-05T22:34:37.113Z,7.20
2018-10-05T22:37:06.259Z,8.17
2018-10-05T22:39:35.380Z,7.33
2018-10-05T22:42:04.524Z,7.23
2018-10-05T22:44:33.626Z,7.07
2018-10-05T22:47:02.754Z,6.70
2018-10-05T22:49:31.951Z,6.42
2018-10-05T22:52:01.099Z,6.90
2018-10-05T22:54:30.200Z,6.73
2018-10-05T22:56:59.329Z,7.27
2018-10-05T22:59:28.464Z,7.10
2018-10-05T23:01:57.645Z,6.47
2018-10-05T23:04:26.844Z,7.22
2018-10-05T23:06:55.929Z,6.20
2018-10-05T23:09:25.083Z,6.40
2018-10-05T23:11:54.188Z,6.50
2018-10-05T23:14:23.333Z,6.20
2018-10-05T23:16:52.432Z,6.10
2018-10-05T23:19:21.588Z,6.30
2018-10-05T23:21:50.737Z,6.23
2018-10-05T23:24:19.849Z,5.93
2018-10-05T23:26:49.011Z,5.87
2018-10-05T23:29:18.144Z,5.70
2018-10-05T23:31:47.256Z,5.50
2018-10-05T23:34:16.497Z,6.28
2018-10-05T23:36:45.603Z,6.40
2018-10-05T23:39:15.794Z,6.33
2018-10-05T23:41:44.918Z,6.33
2018-10-05T23:44:14.044Z,6.17
2018-10-05T23:46:43.152Z,6.20
2018-10-05T23:49:12.264Z,6.50
2018-10-05T23:51:41.433Z,5.80
2018-10-05T23:54:10.545Z,6.00
2018-10-05T23:56:39.677Z,6.30
2018-10-05T23:59:08.904Z,5.75
