createdAt,value
2019-02-22T00:00:25.543Z,99.90
2019-02-22T00:02:55.694Z,99.90
2019-02-22T00:05:25.795Z,99.90
2019-02-22T00:07:55.871Z,99.90
2019-02-22T00:10:25.967Z,99.90
2019-02-22T00:12:57.006Z,99.90
2019-02-22T00:15:27.155Z,99.90
2019-02-22T00:17:58.169Z,99.90
2019-02-22T00:20:28.285Z,99.90
2019-02-22T00:22:59.352Z,99.90
2019-02-22T00:25:29.411Z,99.90
2019-02-22T00:27:59.491Z,99.90
2019-02-22T00:30:30.831Z,99.90
2019-02-22T00:33:00.923Z,99.90
2019-02-22T00:35:43.515Z,99.90
2019-02-22T00:38:19.644Z,99.90
2019-02-22T00:40:50.753Z,99.90
2019-02-22T00:43:20.852Z,99.90
2019-02-22T00:45:51.829Z,99.90
2019-02-22T00:48:21.915Z,99.90
2019-02-22T00:50:52.907Z,99.90
2019-02-22T00:53:22.995Z,99.90
2019-02-22T00:55:53.076Z,99.90
2019-02-22T00:58:29.043Z,99.90
2019-02-22T01:01:04.191Z,99.90
2019-02-22T01:03:34.309Z,99.90
2019-02-22T01:06:04.388Z,99.90
2019-02-22T01:08:35.367Z,99.90
2019-02-22T01:11:05.754Z,99.90
2019-02-22T01:13:35.819Z,99.90
2019-02-22T01:16:13.819Z,99.90
2019-02-22T01:18:43.913Z,99.90
2019-02-22T01:21:14.971Z,99.90
2019-02-22T01:23:45.069Z,99.90
2019-02-22T01:26:15.169Z,99.90
2019-02-22T01:28:45.272Z,99.90
2019-02-22T01:31:16.244Z,99.90
2019-02-22T01:33:46.331Z,99.90
2019-02-22T01:36:23.246Z,99.90
2019-02-22T01:38:53.324Z,99.90
2019-02-22T01:41:23.443Z,99.90
2019-02-22T01:43:53.531Z,99.90
2019-02-22T01:46:23.859Z,99.90
2019-02-22T01:48:54.884Z,99.90
2019-02-22T01:51:31.742Z,99.90
2019-02-22T01:54:01.856Z,99.90
2019-02-22T01:56:32.895Z,99.90
2019-02-22T01:59:08.775Z,99.90
2019-02-22T02:01:39.049Z,99.90
2019-02-22T02:04:14.864Z,99.90
2019-02-22T02:06:46.972Z,99.90
2019-02-22T02:09:17.152Z,99.90
2019-02-22T02:11:48.265Z,99.90
2019-02-22T02:14:18.339Z,99.90
2019-02-22T02:16:51.014Z,99.90
2019-02-22T02:19:23.115Z,99.90
2019-02-22T02:21:54.115Z,99.90
2019-02-22T02:24:25.096Z,99.90
2019-02-22T02:26:55.183Z,99.90
2019-02-22T02:29:43.795Z,99.90
2019-02-22T02:32:13.887Z,99.90
2019-02-22T02:34:43.959Z,99.90
2019-02-22T02:37:14.069Z,99.90
2019-02-22T02:39:44.129Z,99.90
2019-02-22T02:42:15.180Z,99.90
2019-02-22T02:44:47.219Z,99.90
2019-02-22T02:47:17.327Z,99.90
2019-02-22T02:49:53.207Z,99.90
2019-02-22T02:52:25.207Z,99.90
2019-02-22T02:54:55.367Z,99.90
2019-02-22T02:57:26.344Z,99.90
2019-02-22T02:59:56.418Z,99.90
2019-02-22T03:02:31.240Z,99.90
2019-02-22T03:05:01.328Z,99.90
2019-02-22T03:07:44.619Z,99.90
2019-02-22T03:10:14.703Z,99.90
2019-02-22T03:12:50.527Z,99.90
2019-02-22T03:15:20.614Z,99.90
2019-02-22T03:17:51.596Z,99.90
2019-02-22T03:20:21.667Z,99.90
2019-02-22T03:22:51.754Z,99.90
2019-02-22T03:25:24.881Z,99.90
2019-02-22T03:27:55.029Z,99.90
2019-02-22T03:30:26.052Z,99.90
2019-02-22T03:32:58.139Z,99.90
2019-02-22T03:35:30.195Z,99.90
2019-02-22T03:38:01.196Z,99.90
2019-02-22T03:40:33.655Z,99.90
2019-02-22T03:43:04.103Z,99.90
2019-02-22T03:45:34.263Z,99.90
2019-02-22T03:48:04.372Z,99.90
2019-02-22T03:50:34.464Z,99.90
2019-02-22T03:53:08.854Z,99.90
2019-02-22T03:55:47.396Z,99.90
2019-02-22T03:58:17.548Z,99.90
2019-02-22T04:00:47.684Z,99.90
2019-02-22T04:03:18.727Z,99.90
2019-02-22T04:05:50.708Z,99.90
2019-02-22T04:08:24.116Z,99.90
2019-02-22T04:10:54.208Z,99.90
2019-02-22T04:13:27.341Z,99.90
2019-02-22T04:15:58.322Z,99.90
2019-02-22T04:18:29.360Z,99.90
2019-02-22T04:20:59.528Z,99.90
2019-02-22T04:23:29.616Z,99.90
2019-02-22T04:26:00.730Z,99.90
2019-02-22T04:28:31.750Z,99.90
2019-02-22T04:31:02.769Z,99.90
2019-02-22T04:33:33.845Z,99.90
2019-02-22T04:36:03.960Z,99.90
2019-02-22T04:38:34.032Z,99.90
2019-02-22T04:41:05.108Z,99.90
2019-02-22T04:43:35.183Z,99.90
2019-02-22T04:46:05.271Z,99.90
2019-02-22T04:48:36.248Z,99.90
2019-02-22T04:51:07.309Z,99.90
2019-02-22T04:53:38.353Z,99.90
2019-02-22T04:56:08.437Z,99.90
2019-02-22T04:58:38.525Z,99.90
2019-02-22T05:01:08.611Z,99.90
2019-02-22T05:03:39.806Z,99.90
2019-02-22T05:06:11.834Z,99.90
2019-02-22T05:08:42.851Z,99.90
2019-02-22T05:11:19.047Z,99.90
2019-02-22T05:13:50.091Z,99.90
2019-02-22T05:16:24.603Z,99.90
2019-02-22T05:18:54.644Z,99.90
2019-02-22T05:21:32.617Z,99.90
2019-02-22T05:24:05.707Z,99.90
2019-02-22T05:26:35.807Z,99.90
2019-02-22T05:29:16.506Z,99.90
2019-02-22T05:31:47.505Z,99.90
2019-02-22T05:34:20.603Z,99.90
2019-02-22T05:36:50.685Z,99.90
2019-02-22T05:39:27.740Z,99.90
2019-02-22T05:41:57.819Z,99.90
2019-02-22T05:44:28.042Z,99.90
2019-02-22T05:47:00.593Z,99.90
2019-02-22T05:49:31.889Z,99.90
2019-02-22T05:52:02.907Z,99.90
2019-02-22T05:54:34.972Z,99.90
2019-02-22T05:57:09.684Z,99.90
2019-02-22T05:59:43.772Z,99.90
2019-02-22T06:02:23.423Z,99.90
2019-02-22T06:04:54.489Z,99.90
2019-02-22T06:07:26.237Z,99.90
2019-02-22T06:10:08.017Z,99.90
2019-02-22T06:12:44.996Z,99.90
2019-02-22T06:15:21.167Z,99.90
2019-02-22T06:20:17.336Z,99.90
2019-02-22T06:22:49.405Z,99.90
2019-02-22T06:25:21.452Z,99.90
2019-02-22T06:28:08.568Z,99.90
2019-02-22T06:30:38.649Z,99.90
2019-02-22T06:33:08.756Z,99.90
2019-02-22T06:35:38.845Z,99.90
2019-02-22T06:38:18.107Z,99.90
2019-02-22T06:40:48.429Z,99.90
2019-02-22T06:43:18.479Z,99.90
2019-02-22T06:45:49.447Z,99.90
2019-02-22T06:48:25.286Z,99.90
2019-02-22T06:50:56.326Z,99.90
2019-02-22T06:53:27.419Z,99.90
2019-02-22T06:56:09.871Z,99.90
2019-02-22T06:58:41.955Z,99.90
2019-02-22T07:01:12.920Z,99.90
2019-02-22T07:03:44.004Z,99.90
2019-02-22T07:06:16.108Z,99.90
2019-02-22T07:08:46.275Z,99.90
2019-02-22T07:11:18.076Z,99.90
2019-02-22T07:13:48.173Z,99.90
2019-02-22T07:16:27.337Z,99.90
2019-02-22T07:18:58.475Z,99.90
2019-02-22T07:21:43.754Z,99.90
2019-02-22T07:24:07.819Z,99.90
2019-02-22T07:26:37.909Z,99.90
2019-02-22T07:29:09.996Z,99.90
2019-02-22T07:31:49.151Z,99.90
2019-02-22T07:34:19.238Z,99.90
2019-02-22T07:36:49.319Z,99.90
2019-02-22T07:39:27.740Z,99.90
2019-02-22T07:42:05.316Z,99.90
2019-02-22T07:44:41.480Z,99.90
2019-02-22T07:47:12.475Z,99.90
2019-02-22T07:49:42.539Z,99.90
2019-02-22T07:52:13.848Z,99.90
2019-02-22T07:54:43.947Z,99.90
2019-02-22T07:57:16.031Z,99.90
2019-02-22T07:59:46.144Z,99.90
2019-02-22T08:02:16.252Z,99.90
2019-02-22T08:04:49.443Z,99.90
2019-02-22T08:07:21.457Z,99.90
2019-02-22T08:09:57.452Z,99.90
2019-02-22T08:12:27.560Z,99.90
2019-02-22T08:14:59.628Z,99.90
2019-02-22T08:17:31.984Z,99.90
2019-02-22T08:20:09.600Z,99.90
2019-02-22T08:22:39.712Z,99.90
2019-02-22T08:25:10.986Z,99.90
2019-02-22T08:27:52.782Z,99.90
2019-02-22T08:30:12.995Z,99.90
2019-02-22T08:32:44.732Z,99.90
2019-02-22T08:35:14.820Z,99.90
2019-02-22T08:37:44.916Z,99.90
2019-02-22T08:40:25.599Z,99.90
2019-02-22T08:42:58.351Z,99.90
2019-02-22T08:45:30.464Z,99.90
2019-02-22T08:48:00.565Z,99.90
2019-02-22T08:50:32.542Z,99.90
2019-02-22T08:53:02.651Z,99.90
2019-02-22T08:55:38.601Z,99.90
2019-02-22T08:58:09.968Z,99.90
2019-02-22T09:00:43.040Z,99.90
2019-02-22T09:03:15.099Z,99.90
2019-02-22T09:05:50.928Z,99.90
2019-02-22T09:08:21.925Z,99.90
2019-02-22T09:11:00.536Z,99.90
2019-02-22T09:13:30.520Z,99.90
2019-02-22T09:16:00.710Z,99.90
2019-02-22T09:18:40.600Z,99.90
2019-02-22T09:21:16.847Z,99.90
2019-02-22T09:23:46.894Z,99.90
2019-02-22T09:26:22.960Z,99.90
2019-02-22T09:28:55.462Z,99.90
2019-02-22T09:31:25.080Z,99.90
2019-02-22T09:33:57.114Z,99.90
2019-02-22T09:36:27.195Z,99.90
2019-02-22T09:38:58.269Z,99.90
2019-02-22T09:41:28.372Z,99.90
2019-02-22T09:43:58.476Z,99.90
2019-02-22T09:46:39.380Z,99.90
2019-02-22T09:49:09.532Z,99.90
2019-02-22T09:51:41.539Z,99.90
2019-02-22T09:54:12.759Z,99.90
2019-02-22T09:56:51.023Z,99.90
2019-02-22T09:59:21.324Z,93.10
2019-02-22T10:01:53.273Z,83.30
2019-02-22T10:04:24.386Z,82.10
2019-02-22T10:06:55.456Z,82.80
2019-02-22T10:09:25.568Z,89.50
2019-02-22T10:11:56.636Z,81.30
2019-02-22T10:14:28.520Z,80.40
2019-02-22T10:17:01.875Z,83.10
2019-02-22T10:19:32.915Z,85.70
2019-02-22T10:22:05.032Z,92.30
2019-02-22T10:24:36.175Z,90.60
2019-02-22T10:27:06.288Z,90.00
2019-02-22T10:29:36.376Z,90.40
2019-02-22T10:32:12.803Z,87.30
2019-02-22T10:34:43.823Z,90.00
2019-02-22T10:37:13.943Z,92.40
2019-02-22T10:39:45.251Z,93.00
2019-02-22T10:42:16.265Z,96.60
2019-02-22T10:44:49.411Z,98.80
2019-02-22T10:47:20.608Z,99.00
2019-02-22T10:49:50.836Z,99.90
2019-02-22T10:52:23.082Z,99.90
2019-02-22T10:54:53.732Z,99.90
2019-02-22T10:57:26.928Z,99.90
2019-02-22T10:59:58.544Z,99.90
2019-02-22T11:02:31.361Z,99.40
2019-02-22T11:05:09.407Z,99.90
2019-02-22T11:07:46.372Z,99.90
2019-02-22T11:10:16.552Z,99.90
2019-02-22T11:12:46.655Z,99.90
2019-02-22T11:15:16.753Z,99.90
2019-02-22T11:17:47.748Z,99.90
2019-02-22T11:20:18.005Z,99.90
2019-02-22T11:22:48.125Z,99.90
2019-02-22T11:25:18.199Z,99.90
2019-02-22T11:27:48.347Z,99.90
2019-02-22T11:30:19.433Z,99.90
2019-02-22T11:32:49.601Z,99.90
2019-02-22T11:35:19.985Z,99.90
2019-02-22T11:37:51.178Z,99.90
2019-02-22T11:40:21.376Z,99.90
2019-02-22T11:42:51.490Z,99.90
2019-02-22T11:45:21.652Z,99.90
2019-02-22T11:48:09.383Z,99.90
2019-02-22T11:50:40.696Z,97.00
2019-02-22T11:53:11.712Z,92.60
2019-02-22T11:55:47.160Z,80.30
2019-02-22T11:58:18.473Z,76.00
2019-02-22T12:00:48.728Z,74.00
2019-02-22T12:03:25.316Z,74.50
2019-02-22T12:05:55.507Z,80.50
2019-02-22T12:08:25.625Z,81.50
2019-02-22T12:10:58.896Z,83.70
2019-02-22T12:13:39.912Z,85.30
2019-02-22T12:16:10.964Z,88.80
2019-02-22T12:18:41.197Z,90.10
2019-02-22T12:21:13.624Z,92.10
2019-02-22T12:23:46.515Z,93.80
2019-02-22T12:26:16.608Z,97.50
2019-02-22T12:28:47.692Z,99.90
2019-02-22T12:31:20.552Z,99.90
2019-02-22T12:34:01.433Z,99.90
2019-02-22T12:36:31.639Z,99.90
2019-02-22T12:39:05.357Z,99.90
2019-02-22T12:41:35.533Z,99.90
2019-02-22T12:44:06.812Z,99.90
2019-02-22T12:46:37.795Z,99.90
2019-02-22T12:49:14.005Z,99.90
2019-02-22T12:51:44.169Z,99.90
2019-02-22T12:54:25.472Z,99.90
2019-02-22T12:56:58.429Z,99.60
2019-02-22T12:59:29.023Z,96.20
2019-02-22T13:02:04.140Z,92.40
2019-02-22T13:04:36.632Z,78.80
2019-02-22T13:07:06.749Z,71.40
2019-02-22T13:09:37.160Z,67.30
2019-02-22T13:12:14.126Z,68.30
2019-02-22T13:14:40.209Z,70.40
2019-02-22T13:17:12.258Z,74.30
2019-02-22T13:19:42.373Z,73.60
2019-02-22T13:22:15.739Z,73.50
2019-02-22T13:24:47.836Z,75.00
2019-02-22T13:27:18.139Z,75.60
2019-02-22T13:29:48.281Z,74.60
2019-02-22T13:32:19.415Z,73.50
2019-02-22T13:34:50.572Z,73.20
2019-02-22T13:37:21.599Z,71.80
2019-02-22T13:39:51.683Z,68.40
2019-02-22T13:42:24.828Z,68.30
2019-02-22T13:45:03.905Z,68.50
2019-02-22T13:47:34.028Z,72.60
2019-02-22T13:50:15.774Z,79.30
2019-02-22T13:52:45.868Z,83.20
2019-02-22T13:55:16.129Z,82.50
2019-02-22T13:57:46.242Z,84.40
2019-02-22T14:00:23.216Z,85.00
2019-02-22T14:03:05.132Z,84.30
2019-02-22T14:05:40.213Z,85.20
2019-02-22T14:08:12.318Z,84.20
2019-02-22T14:10:45.473Z,81.20
2019-02-22T14:13:16.552Z,79.60
2019-02-22T14:15:46.664Z,82.00
2019-02-22T14:18:18.332Z,83.60
2019-02-22T14:20:48.504Z,82.90
2019-02-22T14:23:19.492Z,83.30
2019-02-22T14:25:49.890Z,86.00
2019-02-22T14:28:20.002Z,90.10
2019-02-22T14:30:59.264Z,91.80
2019-02-22T14:33:29.788Z,93.80
2019-02-22T14:35:59.872Z,95.10
2019-02-22T14:38:31.188Z,96.10
2019-02-22T14:41:02.256Z,96.80
2019-02-22T14:43:32.368Z,96.90
2019-02-22T14:46:08.536Z,97.20
2019-02-22T14:48:39.184Z,97.80
2019-02-22T14:51:10.175Z,98.70
2019-02-22T14:53:40.260Z,99.90
2019-02-22T14:56:10.360Z,99.90
2019-02-22T14:58:44.550Z,99.90
2019-02-22T15:01:14.668Z,99.90
2019-02-22T15:03:46.712Z,99.90
2019-02-22T15:06:27.440Z,99.90
2019-02-22T15:08:57.524Z,99.90
2019-02-22T15:11:27.646Z,99.90
2019-02-22T15:13:57.728Z,99.90
2019-02-22T15:16:46.652Z,99.90
2019-02-22T15:19:17.712Z,99.90
2019-02-22T15:21:49.157Z,99.90
2019-02-22T15:24:19.235Z,99.90
2019-02-22T15:26:53.925Z,99.90
2019-02-22T15:29:23.800Z,99.90
2019-02-22T15:32:05.972Z,99.90
2019-02-22T15:34:37.012Z,99.90
2019-02-22T15:37:10.536Z,99.90
2019-02-22T15:39:42.665Z,99.90
2019-02-22T15:42:19.548Z,99.90
2019-02-22T15:44:55.504Z,99.90
2019-02-22T15:47:40.812Z,99.90
2019-02-22T15:50:17.152Z,99.90
2019-02-22T15:52:50.285Z,99.90
2019-02-22T15:55:26.228Z,99.90
2019-02-22T15:58:01.600Z,99.90
2019-02-22T16:00:39.938Z,99.90
2019-02-22T16:03:10.041Z,99.90
2019-02-22T16:05:41.807Z,99.90
2019-02-22T16:08:11.868Z,99.90
2019-02-22T16:10:47.908Z,99.90
2019-02-22T16:13:18.076Z,99.90
2019-02-22T16:15:50.100Z,99.90
2019-02-22T16:18:20.184Z,99.90
2019-02-22T16:20:56.185Z,99.90
2019-02-22T16:23:26.276Z,99.90
2019-02-22T16:26:00.176Z,99.90
2019-02-22T16:28:31.252Z,99.90
2019-02-22T16:31:01.382Z,99.90
2019-02-22T16:33:32.377Z,99.90
2019-02-22T16:36:03.428Z,99.90
2019-02-22T16:38:33.512Z,99.90
2019-02-22T16:41:04.583Z,99.90
2019-02-22T16:43:40.517Z,99.90
2019-02-22T16:46:10.596Z,99.90
2019-02-22T16:48:40.688Z,99.90
2019-02-22T16:51:10.784Z,99.90
2019-02-22T16:53:40.875Z,99.90
2019-02-22T16:56:10.988Z,99.90
2019-02-22T16:58:45.044Z,99.90
2019-02-22T17:01:16.072Z,99.90
2019-02-22T17:03:46.152Z,99.90
2019-02-22T17:06:26.250Z,99.90
2019-02-22T17:08:56.372Z,99.90
2019-02-22T17:11:33.248Z,99.90
2019-02-22T17:14:04.368Z,99.90
2019-02-22T17:16:45.826Z,99.90
2019-02-22T17:19:12.004Z,99.90
2019-02-22T17:21:42.080Z,99.90
2019-02-22T17:24:12.168Z,99.90
2019-02-22T17:26:43.158Z,99.90
2019-02-22T17:29:14.248Z,99.90
2019-02-22T17:31:44.328Z,99.90
2019-02-22T17:34:14.400Z,99.90
2019-02-22T17:36:46.432Z,99.90
2019-02-22T17:39:16.492Z,99.90
2019-02-22T17:41:48.509Z,99.90
2019-02-22T17:44:18.612Z,99.90
2019-02-22T17:46:57.564Z,99.90
2019-02-22T17:49:23.444Z,99.90
2019-02-22T17:51:54.737Z,99.90
2019-02-22T17:54:24.872Z,99.90
2019-02-22T17:56:59.163Z,99.90
2019-02-22T17:59:46.536Z,99.90
2019-02-22T18:02:22.412Z,99.90
2019-02-22T18:04:53.404Z,99.90
2019-02-22T18:07:25.421Z,99.90
2019-02-22T18:09:56.388Z,99.90
2019-02-22T18:12:26.493Z,99.90
2019-02-22T18:15:02.360Z,99.90
2019-02-22T18:17:36.592Z,99.90
2019-02-22T18:20:10.860Z,99.90
2019-02-22T18:22:43.196Z,99.90
2019-02-22T18:25:13.781Z,99.90
2019-02-22T18:27:44.882Z,99.90
2019-02-22T18:30:21.993Z,99.90
2019-02-22T18:32:52.075Z,99.90
2019-02-22T18:35:25.192Z,99.90
2019-02-22T18:37:57.276Z,99.90
2019-02-22T18:40:28.244Z,99.90
2019-02-22T18:43:05.344Z,99.90
2019-02-22T18:45:35.416Z,99.90
2019-02-22T18:48:07.452Z,99.90
2019-02-22T18:50:40.088Z,99.90
2019-02-22T18:53:13.772Z,99.90
2019-02-22T18:55:50.094Z,99.90
2019-02-22T18:58:15.616Z,99.90
2019-02-22T19:00:45.704Z,99.90
2019-02-22T19:03:15.780Z,99.90
2019-02-22T19:05:45.881Z,99.90
2019-02-22T19:08:15.980Z,99.90
2019-02-22T19:10:46.061Z,99.90
2019-02-22T19:13:16.156Z,99.90
2019-02-22T19:15:48.224Z,99.90
2019-02-22T19:18:22.321Z,99.90
2019-02-22T19:20:53.352Z,99.90
2019-02-22T19:23:23.416Z,99.90
2019-02-22T19:25:55.504Z,99.90
2019-02-22T19:28:28.160Z,99.90
2019-02-22T19:31:01.298Z,99.90
2019-02-22T19:33:35.679Z,99.90
2019-02-22T19:36:06.661Z,99.90
2019-02-22T19:38:37.692Z,99.90
2019-02-22T19:41:07.764Z,99.90
2019-02-22T19:43:38.880Z,99.90
2019-02-22T19:46:09.038Z,99.90
2019-02-22T19:48:40.108Z,99.90
2019-02-22T19:51:10.260Z,99.90
2019-02-22T19:53:41.308Z,99.90
2019-02-22T19:56:11.529Z,99.90
2019-02-22T19:58:45.332Z,99.90
2019-02-22T20:01:15.441Z,99.90
2019-02-22T20:03:45.551Z,99.90
2019-02-22T20:06:15.786Z,99.90
2019-02-22T20:08:46.048Z,99.90
2019-02-22T20:11:18.204Z,99.90
2019-02-22T20:13:48.328Z,99.90
2019-02-22T20:16:20.644Z,99.90
2019-02-22T20:18:51.722Z,99.90
2019-02-22T20:21:24.908Z,99.90
2019-02-22T20:23:55.016Z,99.90
2019-02-22T20:26:27.140Z,99.90
2019-02-22T20:29:05.892Z,99.90
2019-02-22T20:31:36.242Z,99.90
2019-02-22T20:34:06.359Z,99.90
2019-02-22T20:36:40.384Z,99.90
2019-02-22T20:39:16.552Z,99.90
2019-02-22T20:41:47.041Z,99.90
2019-02-22T20:44:17.290Z,99.90
2019-02-22T20:46:47.400Z,99.90
2019-02-22T20:49:23.688Z,99.90
2019-02-22T20:51:55.792Z,99.90
2019-02-22T20:54:26.840Z,99.90
2019-02-22T20:56:57.065Z,99.90
2019-02-22T20:59:27.140Z,99.90
2019-02-22T21:02:16.592Z,99.90
2019-02-22T21:04:47.666Z,99.90
2019-02-22T21:07:17.748Z,99.90
2019-02-22T21:09:49.744Z,99.90
2019-02-22T21:12:23.652Z,99.90
2019-02-22T21:14:53.749Z,99.90
2019-02-22T21:17:25.736Z,99.90
2019-02-22T21:20:04.112Z,99.90
2019-02-22T21:22:41.292Z,99.90
2019-02-22T21:25:12.544Z,99.90
2019-02-22T21:27:42.716Z,99.90
2019-02-22T21:30:19.028Z,99.90
2019-02-22T21:32:50.105Z,99.90
2019-02-22T21:35:20.188Z,99.90
2019-02-22T21:37:54.268Z,99.90
2019-02-22T21:40:30.104Z,99.90
2019-02-22T21:43:00.224Z,99.90
2019-02-22T21:45:33.812Z,99.90
2019-02-22T21:48:03.893Z,99.90
2019-02-22T21:50:34.959Z,99.90
2019-02-22T21:53:05.944Z,99.90
2019-02-22T21:55:36.028Z,99.90
2019-02-22T21:58:06.109Z,99.90
2019-02-22T22:00:36.280Z,99.90
2019-02-22T22:03:06.371Z,99.90
2019-02-22T22:05:37.429Z,99.90
2019-02-22T22:08:09.500Z,99.90
2019-02-22T22:10:42.608Z,99.90
2019-02-22T22:13:12.685Z,99.90
2019-02-22T22:15:42.778Z,99.90
2019-02-22T22:18:12.884Z,99.90
2019-02-22T22:20:43.903Z,99.90
2019-02-22T22:23:15.944Z,99.90
2019-02-22T22:25:47.992Z,99.90
2019-02-22T22:28:18.084Z,99.90
2019-02-22T22:30:48.324Z,99.90
2019-02-22T22:33:20.431Z,99.90
2019-02-22T22:35:50.544Z,99.90
2019-02-22T22:38:21.544Z,99.90
2019-02-22T22:40:52.603Z,99.90
2019-02-22T22:43:22.712Z,99.90
2019-02-22T22:45:56.445Z,99.90
2019-02-22T22:48:27.460Z,99.90
2019-02-22T22:50:57.548Z,99.90
2019-02-22T22:53:28.620Z,99.90
2019-02-22T22:55:58.708Z,99.90
2019-02-22T22:58:28.792Z,99.90
2019-02-22T23:01:06.342Z,99.90
2019-02-22T23:03:36.649Z,99.90
2019-02-22T23:06:06.788Z,99.90
2019-02-22T23:08:36.871Z,99.90
2019-02-22T23:11:12.840Z,99.90
2019-02-22T23:13:43.841Z,99.90
2019-02-22T23:16:14.000Z,99.90
2019-02-22T23:18:44.084Z,99.90
2019-02-22T23:21:14.308Z,99.90
2019-02-22T23:23:46.288Z,99.90
2019-02-22T23:26:16.374Z,99.90
2019-02-22T23:28:46.488Z,99.90
2019-02-22T23:31:16.574Z,99.90
2019-02-22T23:33:46.676Z,99.90
2019-02-22T23:36:16.748Z,99.90
2019-02-22T23:38:48.780Z,99.90
2019-02-22T23:41:19.844Z,99.90
2019-02-22T23:43:50.852Z,99.90
2019-02-22T23:46:21.004Z,99.90
2019-02-22T23:48:52.044Z,99.90
2019-02-22T23:51:23.084Z,99.90
2019-02-22T23:53:54.094Z,99.90
2019-02-22T23:56:24.188Z,99.90
2019-02-22T23:58:54.268Z,99.90
