createdAt,value
2022-12-18T13:07:29.349Z,9.24
2022-12-18T13:10:27.254Z,8.95
2022-12-18T13:12:59.743Z,9.09
2022-12-18T13:15:38.103Z,9.05
2022-12-18T13:18:23.763Z,9.02
2022-12-18T13:21:05.339Z,8.89
2022-12-18T13:23:46.003Z,8.75
2022-12-18T13:26:37.602Z,8.92
2022-12-18T13:29:08.216Z,8.79
2022-12-18T13:32:18.364Z,8.37
2022-12-18T13:34:49.933Z,8.29
2022-12-18T13:37:43.835Z,8.22
2022-12-18T13:41:01.324Z,8.79
2022-12-18T13:43:39.032Z,8.61
2022-12-18T13:46:22.056Z,8.58
2022-12-18T13:49:00.407Z,8.33
2022-12-18T13:51:31.885Z,8.24
2022-12-18T13:54:04.246Z,8.19
2022-12-18T13:59:16.889Z,8.08
2022-12-18T14:01:53.196Z,8.27
2022-12-18T14:04:27.135Z,8.42
2022-12-18T14:07:01.630Z,9.38
2022-12-18T14:09:34.263Z,9.24
2022-12-18T14:12:23.598Z,9.80
2022-12-18T14:14:57.540Z,9.68
2022-12-18T14:17:28.232Z,9.47
2022-12-18T14:19:58.756Z,9.79
2022-12-18T14:22:31.274Z,9.87
2022-12-18T14:25:20.416Z,9.82
2022-12-18T14:27:52.361Z,9.75
2022-12-18T14:30:34.307Z,9.97
2022-12-18T14:33:07.087Z,10.06
2022-12-18T14:35:38.957Z,10.14
2022-12-18T14:38:33.639Z,10.24
2022-12-18T14:41:05.442Z,9.80
2022-12-18T14:43:37.850Z,9.47
2022-12-18T14:46:32.009Z,9.16
2022-12-18T14:49:02.931Z,9.50
2022-12-18T14:51:34.949Z,9.15
2022-12-18T14:54:09.061Z,8.64
2022-12-18T14:56:41.573Z,8.31
2022-12-18T14:59:23.959Z,8.36
2022-12-18T15:02:03.564Z,8.37
2022-12-18T15:04:40.156Z,8.22
2022-12-18T15:07:17.451Z,8.31
2022-12-18T15:10:04.495Z,8.67
2022-12-18T15:12:39.436Z,8.64
2022-12-18T15:15:24.778Z,8.74
2022-12-18T15:18:04.292Z,9.10
2022-12-18T15:20:36.710Z,9.20
2022-12-18T15:23:06.883Z,9.54
2022-12-18T15:25:40.544Z,9.71
2022-12-18T15:28:22.013Z,9.37
2022-12-18T15:31:08.645Z,10.30
2022-12-18T15:33:43.552Z,10.36
2022-12-18T15:36:16.560Z,10.17
2022-12-18T15:38:50.978Z,10.24
2022-12-18T15:41:24.982Z,10.26
2022-12-18T15:43:54.181Z,10.62
2022-12-18T15:46:26.299Z,10.67
2022-12-18T15:49:02.752Z,9.73
2022-12-18T15:51:36.387Z,10.00
2022-12-18T15:54:08.836Z,10.04
2022-12-18T15:56:51.256Z,9.78
2022-12-18T15:59:23.364Z,9.78
2022-12-18T16:01:56.242Z,9.87
2022-12-18T16:04:29.029Z,9.88
2022-12-18T16:07:14.496Z,9.68
2022-12-18T16:09:45.743Z,9.78
2022-12-18T16:12:21.464Z,9.88
2022-12-18T16:14:51.632Z,9.67
2022-12-18T16:17:22.423Z,9.76
2022-12-18T16:19:55.318Z,9.81
2022-12-18T16:22:27.833Z,9.67
2022-12-18T16:24:59.148Z,9.59
2022-12-18T16:27:30.008Z,9.56
2022-12-18T16:30:00.278Z,9.50
2022-12-18T16:32:30.564Z,9.53
2022-12-18T16:35:06.642Z,9.37
2022-12-18T16:37:36.822Z,9.66
2022-12-18T16:40:09.988Z,9.55
2022-12-18T16:42:40.422Z,9.48
2022-12-18T16:45:12.676Z,9.61
2022-12-18T16:47:43.057Z,9.92
2022-12-18T16:50:16.196Z,9.55
2022-12-18T16:52:46.321Z,9.51
2022-12-18T16:55:16.454Z,9.80
2022-12-18T16:57:46.524Z,9.67
2022-12-18T17:00:18.470Z,9.53
2022-12-18T17:02:48.924Z,9.79
2022-12-18T17:05:21.846Z,9.72
2022-12-18T17:07:51.946Z,9.50
2022-12-18T17:10:22.016Z,9.33
2022-12-18T17:12:54.285Z,9.72
2022-12-18T17:15:24.397Z,9.59
2022-12-18T17:17:54.560Z,9.28
2022-12-18T17:20:28.704Z,9.34
2022-12-18T17:22:58.761Z,9.22
2022-12-18T17:25:30.262Z,9.57
2022-12-18T17:28:00.316Z,9.46
2022-12-18T17:30:30.430Z,9.26
2022-12-18T17:33:00.506Z,9.41
2022-12-18T17:35:33.890Z,9.62
2022-12-18T17:38:03.980Z,9.34
2022-12-18T17:40:36.097Z,9.58
2022-12-18T17:43:06.530Z,9.84
2022-12-18T17:45:38.638Z,10.08
2022-12-18T17:48:09.529Z,9.40
2022-12-18T17:50:42.543Z,10.26
2022-12-18T17:53:12.625Z,9.66
2022-12-18T17:55:42.870Z,9.63
2022-12-18T17:58:13.081Z,10.16
2022-12-18T18:00:43.265Z,9.38
2022-12-18T18:03:13.623Z,10.48
2022-12-18T18:05:46.564Z,10.27
2022-12-18T18:08:17.077Z,10.26
2022-12-18T18:10:49.423Z,9.97
2022-12-18T18:13:39.721Z,9.93
2022-12-18T18:16:13.316Z,9.99
2022-12-18T18:18:43.442Z,10.08
2022-12-18T18:21:16.239Z,9.86
2022-12-18T18:23:46.453Z,10.07
2022-12-18T18:26:18.832Z,10.12
2022-12-18T18:28:49.033Z,10.46
2022-12-18T18:31:19.395Z,10.09
2022-12-18T18:33:50.031Z,10.16
2022-12-18T18:36:22.857Z,10.19
2022-12-18T18:38:53.370Z,10.54
2022-12-18T18:41:24.888Z,10.62
2022-12-18T18:43:58.863Z,10.48
2022-12-18T18:46:29.684Z,10.16
2022-12-18T18:49:01.768Z,10.38
2022-12-18T18:51:35.184Z,10.74
2022-12-18T18:54:05.780Z,10.43
2022-12-18T18:59:31.202Z,9.11
2022-12-18T19:02:04.384Z,9.09
2022-12-18T19:04:37.799Z,8.58
2022-12-18T19:07:25.394Z,8.54
2022-12-18T19:10:03.890Z,8.35
2022-12-18T19:12:49.955Z,7.68
2022-12-18T19:15:20.123Z,7.37
2022-12-18T19:17:50.507Z,7.49
2022-12-18T19:20:21.133Z,7.21
2022-12-18T19:22:55.728Z,7.21
2022-12-18T19:25:38.576Z,7.08
2022-12-18T19:28:18.152Z,6.93
2022-12-18T19:30:59.122Z,7.74
2022-12-18T19:33:43.081Z,7.96
2022-12-18T19:36:16.620Z,8.81
2022-12-18T19:38:50.091Z,8.80
2022-12-18T19:41:21.660Z,8.85
2022-12-18T19:43:52.753Z,8.95
2022-12-18T19:46:25.079Z,9.14
2022-12-18T19:48:55.353Z,9.37
2022-12-18T19:51:29.067Z,9.09
2022-12-18T19:54:02.739Z,8.78
2022-12-18T19:56:34.769Z,9.21
2022-12-18T19:59:05.783Z,9.18
2022-12-18T20:01:36.216Z,9.24
2022-12-18T20:04:06.829Z,9.36
2022-12-18T20:06:39.569Z,9.59
2022-12-18T20:09:13.905Z,9.42
2022-12-18T20:11:44.096Z,9.92
2022-12-18T20:14:19.612Z,9.23
2022-12-18T20:19:43.791Z,8.56
2022-12-18T20:20:47.431Z,9.14
2022-12-18T20:22:14.044Z,9.20
2022-12-18T20:24:47.139Z,9.00
2022-12-18T20:27:19.708Z,8.52
2022-12-18T20:29:49.917Z,8.76
2022-12-18T20:32:20.127Z,9.03
2022-12-18T20:34:50.386Z,8.50
2022-12-18T20:37:20.861Z,8.39
2022-12-18T20:39:54.223Z,7.99
2022-12-18T20:42:24.380Z,8.08
2022-12-18T20:44:54.540Z,8.55
2022-12-18T20:47:24.631Z,8.85
2022-12-18T20:49:54.849Z,8.88
2022-12-18T20:52:25.144Z,9.47
2022-12-18T20:54:58.541Z,9.50
2022-12-18T20:57:30.816Z,9.80
2022-12-18T21:00:00.977Z,8.32
2022-12-18T21:02:31.387Z,7.58
2022-12-18T21:05:01.699Z,7.16
2022-12-18T21:07:31.778Z,6.75
2022-12-18T21:10:12.972Z,7.53
2022-12-18T21:13:00.122Z,7.71
2022-12-18T21:15:33.142Z,7.07
2022-12-18T21:18:03.304Z,7.50
2022-12-18T21:20:33.625Z,7.27
2022-12-18T21:23:16.480Z,6.87
2022-12-18T21:25:55.980Z,7.15
2022-12-18T21:28:26.369Z,7.60
2022-12-18T21:30:56.524Z,7.58
2022-12-18T21:33:26.717Z,7.86
2022-12-18T21:35:56.877Z,8.60
2022-12-18T21:38:27.059Z,8.22
2022-12-18T21:41:00.010Z,7.74
2022-12-18T21:43:42.635Z,7.34
2022-12-18T21:46:12.905Z,7.21
2022-12-18T21:48:43.582Z,7.38
2022-12-18T21:51:13.870Z,7.05
2022-12-18T21:53:43.955Z,6.88
2022-12-18T21:56:18.256Z,7.06
2022-12-18T21:58:56.677Z,7.77
2022-12-18T22:01:36.567Z,7.48
2022-12-18T22:04:08.021Z,9.14
2022-12-18T22:06:38.318Z,8.81
2022-12-18T22:09:09.899Z,9.56
2022-12-18T22:11:43.147Z,9.52
2022-12-18T22:14:13.895Z,10.10
2022-12-18T22:16:44.516Z,9.99
2022-12-18T22:19:15.681Z,9.87
2022-12-18T22:21:47.888Z,10.10
2022-12-18T22:24:19.756Z,10.20
2022-12-18T22:26:55.825Z,10.10
2022-12-18T22:29:44.610Z,10.03
2022-12-18T22:32:23.769Z,9.53
2022-12-18T22:35:07.980Z,10.09
2022-12-18T22:37:40.641Z,9.88
2022-12-18T22:40:14.389Z,9.90
2022-12-18T22:42:49.888Z,10.02
2022-12-18T22:45:21.592Z,9.94
2022-12-18T22:47:51.740Z,10.16
2022-12-18T22:50:21.926Z,10.60
2022-12-18T22:52:52.034Z,10.37
2022-12-18T22:55:22.860Z,10.58
2022-12-18T22:57:55.566Z,10.52
2022-12-18T23:00:26.082Z,9.93
2022-12-18T23:03:00.629Z,10.63
2022-12-18T23:05:32.722Z,10.71
2022-12-18T23:08:02.932Z,10.13
2022-12-18T23:10:33.567Z,10.13
2022-12-18T23:13:06.372Z,10.25
2022-12-18T23:15:36.645Z,10.20
2022-12-18T23:18:06.957Z,9.48
2022-12-18T23:20:39.118Z,9.96
2022-12-18T23:23:10.253Z,8.93
2022-12-18T23:25:40.443Z,9.32
2022-12-18T23:28:13.208Z,8.97
2022-12-18T23:30:43.398Z,8.87
2022-12-18T23:33:13.524Z,8.74
2022-12-18T23:35:43.751Z,8.68
2022-12-18T23:38:13.904Z,9.05
2022-12-18T23:40:44.049Z,8.67
2022-12-18T23:43:18.684Z,8.88
2022-12-18T23:45:52.537Z,8.24
2022-12-18T23:48:25.829Z,9.13
2022-12-18T23:50:55.947Z,9.70
2022-12-18T23:53:26.111Z,9.91
2022-12-18T23:55:56.214Z,10.07
2022-12-18T23:58:30.185Z,9.72
