createdAt,value
2022-11-27T00:00:00.401Z,1021.59
2022-11-27T00:01:00.426Z,1021.55
2022-11-27T00:02:00.388Z,1021.53
2022-11-27T00:03:00.504Z,1021.49
2022-11-27T00:04:00.505Z,1021.45
2022-11-27T00:05:00.380Z,1021.43
2022-11-27T00:06:00.322Z,1021.41
2022-11-27T00:07:00.317Z,1021.38
2022-11-27T00:08:00.391Z,1021.36
2022-11-27T00:09:00.296Z,1021.34
2022-11-27T00:10:00.322Z,1021.33
2022-11-27T00:11:00.302Z,1021.34
2022-11-27T00:12:00.352Z,1021.37
2022-11-27T00:13:00.263Z,1021.39
2022-11-27T00:14:00.248Z,1021.42
2022-11-27T00:15:00.280Z,1021.41
2022-11-27T00:16:00.303Z,1021.42
2022-11-27T00:17:00.234Z,1021.42
2022-11-27T00:18:00.265Z,1021.42
2022-11-27T00:19:00.245Z,1021.40
2022-11-27T00:20:00.217Z,1021.36
2022-11-27T00:21:00.169Z,1021.32
2022-11-27T00:22:00.165Z,1021.29
2022-11-27T00:23:00.152Z,1021.28
2022-11-27T00:24:00.157Z,1021.26
2022-11-27T00:25:00.151Z,1021.25
2022-11-27T00:26:00.121Z,1021.25
2022-11-27T00:27:00.133Z,1021.24
2022-11-27T00:28:00.087Z,1021.24
2022-11-27T00:29:00.074Z,1021.23
2022-11-27T00:30:00.093Z,1021.23
2022-11-27T00:31:00.212Z,1021.22
2022-11-27T00:32:00.047Z,1021.23
2022-11-27T00:33:00.048Z,1021.27
2022-11-27T00:34:00.050Z,1021.29
2022-11-27T00:35:00.018Z,1021.30
2022-11-27T00:36:00.031Z,1021.28
2022-11-27T00:37:00.004Z,1021.26
2022-11-27T00:38:00.029Z,1021.25
2022-11-27T00:38:59.993Z,1021.25
2022-11-27T00:40:00.009Z,1021.27
2022-11-27T00:40:59.948Z,1021.27
2022-11-27T00:42:00.022Z,1021.29
2022-11-27T00:42:59.946Z,1021.29
2022-11-27T00:43:59.942Z,1021.29
2022-11-27T00:44:59.930Z,1021.29
2022-11-27T00:45:59.966Z,1021.31
2022-11-27T00:47:00.103Z,1021.31
2022-11-27T00:47:59.904Z,1021.30
2022-11-27T00:48:59.886Z,1021.30
2022-11-27T00:49:59.868Z,1021.28
2022-11-27T00:50:59.854Z,1021.27
2022-11-27T00:51:59.861Z,1021.26
2022-11-27T00:52:59.860Z,1021.28
2022-11-27T00:53:59.849Z,1021.28
2022-11-27T00:54:59.861Z,1021.29
2022-11-27T00:55:59.821Z,1021.28
2022-11-27T00:56:59.802Z,1021.27
2022-11-27T00:57:59.821Z,1021.27
2022-11-27T00:58:59.776Z,1021.26
2022-11-27T00:59:59.771Z,1021.27
2022-11-27T01:00:59.762Z,1021.27
2022-11-27T01:01:59.817Z,1021.25
2022-11-27T01:02:59.794Z,1021.25
2022-11-27T01:03:59.740Z,1021.24
2022-11-27T01:04:59.802Z,1021.23
2022-11-27T01:05:59.717Z,1021.23
2022-11-27T01:06:59.703Z,1021.24
2022-11-27T01:07:59.734Z,1021.25
2022-11-27T01:08:59.708Z,1021.27
2022-11-27T01:09:59.700Z,1021.29
2022-11-27T01:10:59.674Z,1021.28
2022-11-27T01:11:59.700Z,1021.26
2022-11-27T01:12:59.643Z,1021.27
2022-11-27T01:13:59.656Z,1021.26
2022-11-27T01:14:59.825Z,1021.27
2022-11-27T01:15:59.693Z,1021.25
2022-11-27T01:16:59.603Z,1021.26
2022-11-27T01:17:59.622Z,1021.28
2022-11-27T01:18:59.586Z,1021.29
2022-11-27T01:19:59.579Z,1021.25
2022-11-27T01:20:59.570Z,1021.21
2022-11-27T01:21:59.531Z,1021.18
2022-11-27T01:22:59.535Z,1021.15
2022-11-27T01:23:59.581Z,1021.13
2022-11-27T01:24:59.521Z,1021.09
2022-11-27T01:25:59.483Z,1021.05
2022-11-27T01:26:59.535Z,1021.02
2022-11-27T01:27:59.487Z,1021.01
2022-11-27T01:28:59.516Z,1021.02
2022-11-27T01:29:59.463Z,1021.04
2022-11-27T01:30:59.512Z,1021.04
2022-11-27T01:31:59.436Z,1021.06
2022-11-27T01:32:59.429Z,1021.07
2022-11-27T01:33:59.427Z,1021.06
2022-11-27T01:34:59.439Z,1021.06
2022-11-27T01:35:59.402Z,1021.05
2022-11-27T01:36:59.410Z,1021.05
2022-11-27T01:37:59.386Z,1021.06
2022-11-27T01:38:59.386Z,1021.06
2022-11-27T01:39:59.390Z,1021.05
2022-11-27T01:40:59.360Z,1021.02
2022-11-27T01:41:59.364Z,1021.01
2022-11-27T01:42:59.336Z,1020.99
2022-11-27T01:43:59.315Z,1020.98
2022-11-27T01:44:59.309Z,1021.00
2022-11-27T01:45:59.333Z,1021.01
2022-11-27T01:46:59.364Z,1021.04
2022-11-27T01:47:59.309Z,1021.05
2022-11-27T01:48:59.270Z,1021.06
2022-11-27T01:49:59.321Z,1021.05
2022-11-27T01:50:59.274Z,1021.04
2022-11-27T01:51:59.288Z,1021.03
2022-11-27T01:52:59.260Z,1021.02
2022-11-27T01:53:59.237Z,1021.01
2022-11-27T01:54:59.235Z,1021.00
2022-11-27T01:55:59.195Z,1020.98
2022-11-27T01:56:59.207Z,1020.97
2022-11-27T01:57:59.211Z,1020.96
2022-11-27T01:58:59.214Z,1020.94
2022-11-27T01:59:59.170Z,1020.94
2022-11-27T02:00:59.140Z,1020.92
2022-11-27T02:01:59.236Z,1020.91
2022-11-27T02:02:59.337Z,1020.90
2022-11-27T02:03:59.111Z,1020.92
2022-11-27T02:04:59.122Z,1020.93
2022-11-27T02:05:59.121Z,1020.95
2022-11-27T02:06:59.127Z,1020.96
2022-11-27T02:07:59.175Z,1020.96
2022-11-27T02:08:59.093Z,1020.92
2022-11-27T02:09:59.059Z,1020.87
2022-11-27T02:10:59.073Z,1020.84
2022-11-27T02:11:59.063Z,1020.80
2022-11-27T02:12:59.048Z,1020.77
2022-11-27T02:13:59.040Z,1020.74
2022-11-27T02:14:59.080Z,1020.72
2022-11-27T02:15:59.117Z,1020.70
2022-11-27T02:16:59.069Z,1020.69
2022-11-27T02:17:59.038Z,1020.68
2022-11-27T02:18:59.013Z,1020.66
2022-11-27T02:19:58.976Z,1020.63
2022-11-27T02:20:59.043Z,1020.60
2022-11-27T02:21:58.951Z,1020.56
2022-11-27T02:22:58.934Z,1020.55
2022-11-27T02:23:58.966Z,1020.53
2022-11-27T02:24:58.951Z,1020.53
2022-11-27T02:25:58.983Z,1020.53
2022-11-27T02:26:58.906Z,1020.53
2022-11-27T02:27:58.924Z,1020.54
2022-11-27T02:28:59.011Z,1020.55
2022-11-27T02:29:58.867Z,1020.55
2022-11-27T02:30:58.890Z,1020.56
2022-11-27T02:31:58.858Z,1020.57
2022-11-27T02:32:58.842Z,1020.56
2022-11-27T02:33:58.795Z,1020.56
2022-11-27T02:34:58.827Z,1020.55
2022-11-27T02:35:58.812Z,1020.53
2022-11-27T02:36:58.804Z,1020.51
2022-11-27T02:37:58.767Z,1020.48
2022-11-27T02:38:58.840Z,1020.45
2022-11-27T02:39:58.752Z,1020.43
2022-11-27T02:40:58.752Z,1020.41
2022-11-27T02:41:58.768Z,1020.41
2022-11-27T02:42:58.760Z,1020.40
2022-11-27T02:43:58.731Z,1020.38
2022-11-27T02:44:58.753Z,1020.36
2022-11-27T02:45:58.747Z,1020.35
2022-11-27T02:46:58.736Z,1020.30
2022-11-27T02:47:58.686Z,1020.27
2022-11-27T02:48:58.681Z,1020.26
2022-11-27T02:49:58.668Z,1020.23
2022-11-27T02:50:58.669Z,1020.22
2022-11-27T02:51:58.673Z,1020.20
2022-11-27T02:52:58.628Z,1020.18
2022-11-27T02:53:58.617Z,1020.15
2022-11-27T02:54:58.609Z,1020.11
2022-11-27T02:55:58.627Z,1020.10
2022-11-27T02:56:58.609Z,1020.10
2022-11-27T02:57:58.586Z,1020.09
2022-11-27T02:58:58.568Z,1020.09
2022-11-27T02:59:58.556Z,1020.09
2022-11-27T03:00:58.561Z,1020.10
2022-11-27T03:01:58.604Z,1020.12
2022-11-27T03:02:58.565Z,1020.13
2022-11-27T03:03:58.605Z,1020.13
2022-11-27T03:04:58.573Z,1020.12
2022-11-27T03:05:58.544Z,1020.10
2022-11-27T03:06:58.534Z,1020.07
2022-11-27T03:07:58.649Z,1020.04
2022-11-27T03:08:58.462Z,1020.01
2022-11-27T03:09:58.463Z,1019.98
2022-11-27T03:10:58.470Z,1019.97
2022-11-27T03:11:58.537Z,1019.96
2022-11-27T03:12:58.427Z,1019.95
2022-11-27T03:13:58.436Z,1019.95
2022-11-27T03:14:58.429Z,1019.95
2022-11-27T03:15:58.436Z,1019.93
2022-11-27T03:16:58.510Z,1019.90
2022-11-27T03:17:58.379Z,1019.88
2022-11-27T03:18:58.375Z,1019.86
2022-11-27T03:19:58.342Z,1019.85
2022-11-27T03:20:58.370Z,1019.85
2022-11-27T03:21:58.375Z,1019.85
2022-11-27T03:22:58.372Z,1019.85
2022-11-27T03:23:58.318Z,1019.83
2022-11-27T03:24:58.334Z,1019.81
2022-11-27T03:25:58.303Z,1019.77
2022-11-27T03:26:58.296Z,1019.74
2022-11-27T03:27:58.307Z,1019.72
2022-11-27T03:28:58.275Z,1019.70
2022-11-27T03:29:58.244Z,1019.70
2022-11-27T03:30:58.311Z,1019.70
2022-11-27T03:31:58.259Z,1019.71
2022-11-27T03:32:58.250Z,1019.72
2022-11-27T03:33:58.220Z,1019.72
2022-11-27T03:34:58.216Z,1019.71
2022-11-27T03:35:58.239Z,1019.70
2022-11-27T03:36:58.202Z,1019.70
2022-11-27T03:37:58.200Z,1019.71
2022-11-27T03:38:58.198Z,1019.72
2022-11-27T03:39:58.155Z,1019.72
2022-11-27T03:40:58.172Z,1019.73
2022-11-27T03:41:58.145Z,1019.75
2022-11-27T03:42:58.145Z,1019.75
2022-11-27T03:43:58.124Z,1019.77
2022-11-27T03:44:58.131Z,1019.79
2022-11-27T03:45:58.097Z,1019.80
2022-11-27T03:46:58.150Z,1019.81
2022-11-27T03:47:58.176Z,1019.81
2022-11-27T03:48:58.076Z,1019.81
2022-11-27T03:49:58.081Z,1019.83
2022-11-27T03:50:58.066Z,1019.83
2022-11-27T03:51:58.049Z,1019.79
2022-11-27T03:52:58.080Z,1019.76
2022-11-27T03:53:58.036Z,1019.76
2022-11-27T03:54:58.026Z,1019.75
2022-11-27T03:55:58.010Z,1019.75
2022-11-27T03:56:58.001Z,1019.76
2022-11-27T03:57:58.009Z,1019.78
2022-11-27T03:58:58.035Z,1019.77
2022-11-27T03:59:57.978Z,1019.76
2022-11-27T04:00:57.983Z,1019.73
2022-11-27T04:01:57.992Z,1019.69
2022-11-27T04:02:57.969Z,1019.66
2022-11-27T04:03:57.978Z,1019.64
2022-11-27T04:04:57.923Z,1019.61
2022-11-27T04:05:57.909Z,1019.61
2022-11-27T04:06:57.889Z,1019.60
2022-11-27T04:07:57.994Z,1019.58
2022-11-27T04:08:57.887Z,1019.55
2022-11-27T04:09:57.875Z,1019.54
2022-11-27T04:10:57.867Z,1019.53
2022-11-27T04:11:57.854Z,1019.53
2022-11-27T04:12:57.845Z,1019.53
2022-11-27T04:13:57.899Z,1019.49
2022-11-27T04:14:57.880Z,1019.46
2022-11-27T04:15:57.892Z,1019.42
2022-11-27T04:16:57.791Z,1019.40
2022-11-27T04:17:57.795Z,1019.36
2022-11-27T04:18:57.807Z,1019.35
2022-11-27T04:19:57.754Z,1019.35
2022-11-27T04:20:57.758Z,1019.35
2022-11-27T04:21:57.741Z,1019.36
2022-11-27T04:22:57.755Z,1019.36
2022-11-27T04:23:57.730Z,1019.37
2022-11-27T04:24:57.742Z,1019.37
2022-11-27T04:25:57.722Z,1019.38
2022-11-27T04:26:57.722Z,1019.37
2022-11-27T04:27:57.718Z,1019.36
2022-11-27T04:28:57.736Z,1019.34
2022-11-27T04:29:57.717Z,1019.30
2022-11-27T04:30:57.732Z,1019.26
2022-11-27T04:31:57.667Z,1019.19
2022-11-27T04:32:57.652Z,1019.12
2022-11-27T04:33:57.675Z,1019.05
2022-11-27T04:34:57.667Z,1019.01
2022-11-27T04:35:57.612Z,1018.97
2022-11-27T04:36:57.597Z,1018.99
2022-11-27T04:37:57.595Z,1019.03
2022-11-27T04:38:57.607Z,1019.07
2022-11-27T04:39:57.613Z,1019.08
2022-11-27T04:40:57.612Z,1019.07
2022-11-27T04:41:57.577Z,1019.07
2022-11-27T04:42:57.530Z,1019.06
2022-11-27T04:43:57.568Z,1019.07
2022-11-27T04:44:57.540Z,1019.05
2022-11-27T04:45:57.532Z,1019.03
2022-11-27T04:46:57.658Z,1019.00
2022-11-27T04:47:57.548Z,1018.99
2022-11-27T04:48:57.528Z,1018.98
2022-11-27T04:49:57.460Z,1018.97
2022-11-27T04:50:57.454Z,1018.97
2022-11-27T04:51:57.484Z,1018.94
2022-11-27T04:52:57.474Z,1018.93
2022-11-27T04:53:57.412Z,1018.90
2022-11-27T04:55:00.339Z,1018.89
2022-11-27T04:55:57.433Z,1018.87
2022-11-27T04:56:57.427Z,1018.85
2022-11-27T04:57:57.405Z,1018.84
2022-11-27T04:58:57.386Z,1018.85
2022-11-27T04:59:57.428Z,1018.83
2022-11-27T05:00:57.467Z,1018.82
2022-11-27T05:01:57.362Z,1018.81
2022-11-27T05:02:57.427Z,1018.82
2022-11-27T05:03:57.313Z,1018.82
2022-11-27T05:04:57.328Z,1018.83
2022-11-27T05:05:57.307Z,1018.83
2022-11-27T05:06:57.321Z,1018.81
2022-11-27T05:07:57.323Z,1018.79
2022-11-27T05:08:57.308Z,1018.76
2022-11-27T05:09:57.266Z,1018.72
2022-11-27T05:10:57.277Z,1018.69
2022-11-27T05:11:57.271Z,1018.67
2022-11-27T05:12:57.252Z,1018.64
2022-11-27T05:13:57.242Z,1018.64
2022-11-27T05:15:00.707Z,1018.66
2022-11-27T05:15:57.239Z,1018.70
2022-11-27T05:16:57.200Z,1018.70
2022-11-27T05:17:57.202Z,1018.71
2022-11-27T05:18:57.194Z,1018.72
2022-11-27T05:19:57.157Z,1018.74
2022-11-27T05:20:57.176Z,1018.73
2022-11-27T05:21:57.176Z,1018.72
2022-11-27T05:22:57.199Z,1018.73
2022-11-27T05:23:57.145Z,1018.71
2022-11-27T05:24:57.137Z,1018.72
2022-11-27T05:25:57.163Z,1018.72
2022-11-27T05:26:57.134Z,1018.71
2022-11-27T05:27:57.082Z,1018.70
2022-11-27T05:28:57.089Z,1018.69
2022-11-27T05:29:57.105Z,1018.69
2022-11-27T05:30:57.089Z,1018.69
2022-11-27T05:31:57.133Z,1018.68
2022-11-27T05:32:57.109Z,1018.65
2022-11-27T05:33:57.045Z,1018.65
2022-11-27T05:34:57.022Z,1018.66
2022-11-27T05:35:57.053Z,1018.68
2022-11-27T05:36:57.031Z,1018.69
2022-11-27T05:37:57.002Z,1018.68
2022-11-27T05:38:56.973Z,1018.67
2022-11-27T05:39:56.992Z,1018.67
2022-11-27T05:40:56.943Z,1018.65
2022-11-27T05:41:56.966Z,1018.64
2022-11-27T05:42:56.967Z,1018.62
2022-11-27T05:43:56.948Z,1018.62
2022-11-27T05:44:58.668Z,1018.60
2022-11-27T05:45:56.926Z,1018.57
2022-11-27T05:46:56.978Z,1018.54
2022-11-27T05:47:56.932Z,1018.49
2022-11-27T05:48:56.926Z,1018.46
2022-11-27T05:49:56.947Z,1018.46
2022-11-27T05:50:56.858Z,1018.46
2022-11-27T05:51:56.840Z,1018.45
2022-11-27T05:52:56.883Z,1018.44
2022-11-27T05:53:56.859Z,1018.42
2022-11-27T05:54:56.823Z,1018.38
2022-11-27T05:55:56.824Z,1018.38
2022-11-27T05:56:56.796Z,1018.37
2022-11-27T05:57:56.823Z,1018.37
2022-11-27T05:58:56.777Z,1018.36
2022-11-27T05:59:56.765Z,1018.34
2022-11-27T06:00:56.773Z,1018.32
2022-11-27T06:01:56.787Z,1018.31
2022-11-27T06:02:56.878Z,1018.32
2022-11-27T06:03:56.735Z,1018.31
2022-11-27T06:04:56.763Z,1018.32
2022-11-27T06:05:56.745Z,1018.32
2022-11-27T06:06:56.724Z,1018.34
2022-11-27T06:07:56.793Z,1018.34
2022-11-27T06:08:56.752Z,1018.34
2022-11-27T06:09:56.677Z,1018.32
2022-11-27T06:10:56.749Z,1018.33
2022-11-27T06:11:56.723Z,1018.34
2022-11-27T06:12:56.664Z,1018.35
2022-11-27T06:13:56.665Z,1018.36
2022-11-27T06:14:56.642Z,1018.35
2022-11-27T06:15:56.684Z,1018.37
2022-11-27T06:16:56.673Z,1018.34
2022-11-27T06:17:56.645Z,1018.30
2022-11-27T06:18:56.582Z,1018.28
2022-11-27T06:19:56.600Z,1018.27
2022-11-27T06:20:56.565Z,1018.27
2022-11-27T06:21:56.601Z,1018.27
2022-11-27T06:22:56.529Z,1018.26
2022-11-27T06:23:56.563Z,1018.25
2022-11-27T06:24:56.539Z,1018.23
2022-11-27T06:25:56.556Z,1018.21
2022-11-27T06:26:56.470Z,1018.20
2022-11-27T06:27:56.516Z,1018.19
2022-11-27T06:28:56.488Z,1018.20
2022-11-27T06:29:56.464Z,1018.21
2022-11-27T06:30:56.417Z,1018.20
2022-11-27T06:31:56.482Z,1018.21
2022-11-27T06:32:56.412Z,1018.20
2022-11-27T06:33:56.463Z,1018.19
2022-11-27T06:34:56.428Z,1018.17
2022-11-27T06:35:56.427Z,1018.13
2022-11-27T06:36:56.453Z,1018.12
2022-11-27T06:37:56.440Z,1018.12
2022-11-27T06:38:56.397Z,1018.11
2022-11-27T06:39:56.381Z,1018.11
2022-11-27T06:40:56.325Z,1018.11
2022-11-27T06:41:56.388Z,1018.11
2022-11-27T06:42:56.340Z,1018.12
2022-11-27T06:43:56.314Z,1018.13
2022-11-27T06:44:56.270Z,1018.13
2022-11-27T06:45:56.272Z,1018.11
2022-11-27T06:46:56.256Z,1018.10
2022-11-27T06:47:56.237Z,1018.10
2022-11-27T06:48:56.258Z,1018.11
2022-11-27T06:49:56.249Z,1018.10
2022-11-27T06:50:56.277Z,1018.10
2022-11-27T06:51:56.212Z,1018.09
2022-11-27T06:52:56.205Z,1018.08
2022-11-27T06:53:56.189Z,1018.05
2022-11-27T06:54:56.202Z,1018.03
2022-11-27T06:55:56.194Z,1018.03
2022-11-27T06:56:56.170Z,1018.02
2022-11-27T06:57:56.147Z,1018.00
2022-11-27T06:58:56.274Z,1017.99
2022-11-27T06:59:56.202Z,1018.00
2022-11-27T07:00:56.147Z,1017.99
2022-11-27T07:01:56.193Z,1017.98
2022-11-27T07:02:56.097Z,1017.97
2022-11-27T07:03:56.116Z,1017.96
2022-11-27T07:04:56.104Z,1017.95
2022-11-27T07:05:56.060Z,1017.94
2022-11-27T07:06:56.065Z,1017.95
2022-11-27T07:07:56.112Z,1017.95
2022-11-27T07:08:56.051Z,1017.93
2022-11-27T07:09:56.216Z,1017.91
2022-11-27T07:10:56.112Z,1017.88
2022-11-27T07:11:55.998Z,1017.86
2022-11-27T07:12:56.018Z,1017.83
2022-11-27T07:13:55.984Z,1017.81
2022-11-27T07:14:55.984Z,1017.81
2022-11-27T07:15:56.057Z,1017.78
2022-11-27T07:16:55.952Z,1017.76
2022-11-27T07:17:55.947Z,1017.74
2022-11-27T07:18:55.924Z,1017.72
2022-11-27T07:19:55.911Z,1017.74
2022-11-27T07:20:56.797Z,1017.76
2022-11-27T07:21:55.903Z,1017.77
2022-11-27T07:22:55.897Z,1017.78
2022-11-27T07:23:55.894Z,1017.78
2022-11-27T07:24:55.863Z,1017.78
2022-11-27T07:25:55.892Z,1017.79
2022-11-27T07:26:55.869Z,1017.79
2022-11-27T07:27:55.863Z,1017.78
2022-11-27T07:28:55.824Z,1017.75
2022-11-27T07:29:55.825Z,1017.73
2022-11-27T07:30:55.858Z,1017.70
2022-11-27T07:31:55.856Z,1017.70
2022-11-27T07:32:55.821Z,1017.68
2022-11-27T07:33:55.808Z,1017.67
2022-11-27T07:34:55.774Z,1017.66
2022-11-27T07:35:55.769Z,1017.66
2022-11-27T07:36:55.815Z,1017.67
2022-11-27T07:37:55.780Z,1017.68
2022-11-27T07:38:55.800Z,1017.68
2022-11-27T07:40:02.421Z,1017.66
2022-11-27T07:40:55.738Z,1017.64
2022-11-27T07:41:59.903Z,1017.62
2022-11-27T07:42:55.689Z,1017.59
2022-11-27T07:43:55.710Z,1017.59
2022-11-27T07:44:55.745Z,1017.60
2022-11-27T07:45:55.740Z,1017.58
2022-11-27T07:46:55.656Z,1017.57
2022-11-27T07:47:55.643Z,1017.60
2022-11-27T07:48:55.652Z,1017.60
2022-11-27T07:49:55.647Z,1017.58
2022-11-27T07:50:55.641Z,1017.58
2022-11-27T07:51:55.674Z,1017.56
2022-11-27T07:52:55.627Z,1017.60
2022-11-27T07:53:55.608Z,1017.61
2022-11-27T07:54:55.560Z,1017.58
2022-11-27T07:55:55.560Z,1017.54
2022-11-27T07:56:55.609Z,1017.50
2022-11-27T07:57:55.537Z,1017.48
2022-11-27T07:58:55.540Z,1017.50
2022-11-27T07:59:55.539Z,1017.50
2022-11-27T08:00:55.618Z,1017.48
2022-11-27T08:01:55.593Z,1017.47
2022-11-27T08:02:55.533Z,1017.45
2022-11-27T08:03:55.535Z,1017.46
2022-11-27T08:04:55.524Z,1017.44
2022-11-27T08:05:55.516Z,1017.43
2022-11-27T08:06:55.503Z,1017.42
2022-11-27T08:07:55.535Z,1017.43
2022-11-27T08:08:55.477Z,1017.45
2022-11-27T08:09:55.437Z,1017.44
2022-11-27T08:10:55.445Z,1017.41
2022-11-27T08:11:55.435Z,1017.39
2022-11-27T08:12:55.406Z,1017.37
2022-11-27T08:13:55.384Z,1017.37
2022-11-27T08:14:55.380Z,1017.34
2022-11-27T08:15:55.425Z,1017.32
2022-11-27T08:16:55.552Z,1017.33
2022-11-27T08:17:55.401Z,1017.34
2022-11-27T08:18:55.333Z,1017.36
2022-11-27T08:19:55.359Z,1017.35
2022-11-27T08:20:55.323Z,1017.34
2022-11-27T08:21:55.333Z,1017.31
2022-11-27T08:23:01.139Z,1017.30
2022-11-27T08:23:55.331Z,1017.29
2022-11-27T08:24:55.274Z,1017.27
2022-11-27T08:25:55.293Z,1017.27
2022-11-27T08:26:55.260Z,1017.25
2022-11-27T08:27:55.278Z,1017.24
2022-11-27T08:28:55.268Z,1017.24
2022-11-27T08:29:55.284Z,1017.22
2022-11-27T08:30:55.241Z,1017.19
2022-11-27T08:31:55.350Z,1017.16
2022-11-27T08:32:55.215Z,1017.15
2022-11-27T08:33:55.214Z,1017.15
2022-11-27T08:34:55.201Z,1017.15
2022-11-27T08:35:55.251Z,1017.13
2022-11-27T08:36:55.165Z,1017.14
2022-11-27T08:37:55.168Z,1017.14
2022-11-27T08:50:10.983Z,1017.03
2022-11-27T08:51:08.731Z,1017.03
2022-11-27T08:52:08.442Z,1017.02
2022-11-27T08:53:09.041Z,1017.03
2022-11-27T08:54:12.548Z,1017.01
2022-11-27T08:55:08.497Z,1017.02
2022-11-27T08:56:08.242Z,1017.04
2022-11-27T08:57:08.510Z,1017.06
2022-11-27T08:58:08.419Z,1017.08
2022-11-27T08:59:08.357Z,1017.07
2022-11-27T09:00:08.198Z,1017.06
2022-11-27T09:01:08.225Z,1017.06
2022-11-27T09:02:08.295Z,1017.05
2022-11-27T09:03:08.824Z,1017.04
2022-11-27T09:04:08.477Z,1017.03
2022-11-27T09:05:08.167Z,1016.99
2022-11-27T09:06:08.547Z,1016.94
2022-11-27T09:07:08.665Z,1016.93
2022-11-27T09:08:08.730Z,1016.91
2022-11-27T09:09:07.903Z,1016.90
2022-11-27T09:10:08.036Z,1016.89
2022-11-27T09:11:08.076Z,1016.89
2022-11-27T09:12:08.121Z,1016.92
2022-11-27T09:13:08.187Z,1016.92
2022-11-27T09:14:08.184Z,1016.92
2022-11-27T09:15:07.754Z,1016.93
2022-11-27T09:16:08.020Z,1016.94
2022-11-27T09:17:08.022Z,1016.92
2022-11-27T09:18:07.892Z,1016.91
2022-11-27T09:19:07.920Z,1016.91
2022-11-27T09:20:07.852Z,1016.90
2022-11-27T09:21:07.759Z,1016.90
2022-11-27T09:22:07.814Z,1016.88
2022-11-27T09:23:12.910Z,1016.86
2022-11-27T09:24:08.157Z,1016.85
2022-11-27T09:25:08.092Z,1016.84
2022-11-27T09:26:07.869Z,1016.85
2022-11-27T09:27:08.266Z,1016.83
2022-11-27T09:28:07.779Z,1016.83
2022-11-27T09:29:07.733Z,1016.82
2022-11-27T09:30:07.930Z,1016.81
2022-11-27T09:31:07.714Z,1016.80
2022-11-27T09:32:07.723Z,1016.78
2022-11-27T09:33:07.919Z,1016.77
2022-11-27T09:34:08.447Z,1016.77
2022-11-27T09:35:08.071Z,1016.78
2022-11-27T09:36:07.938Z,1016.78
2022-11-27T09:37:08.026Z,1016.78
2022-11-27T09:38:08.076Z,1016.78
2022-11-27T09:39:08.679Z,1016.76
2022-11-27T09:40:07.816Z,1016.76
2022-11-27T09:41:07.658Z,1016.76
2022-11-27T09:42:07.591Z,1016.75
2022-11-27T09:43:07.651Z,1016.74
2022-11-27T09:44:07.541Z,1016.71
2022-11-27T09:45:07.589Z,1016.70
2022-11-27T09:46:08.156Z,1016.68
2022-11-27T09:47:08.006Z,1016.67
2022-11-27T09:48:08.062Z,1016.67
2022-11-27T09:49:08.536Z,1016.65
2022-11-27T09:50:08.445Z,1016.65
2022-11-27T09:51:07.695Z,1016.66
2022-11-27T09:52:08.042Z,1016.66
2022-11-27T09:53:07.773Z,1016.65
2022-11-27T09:54:07.808Z,1016.64
2022-11-27T09:55:07.722Z,1016.64
2022-11-27T09:56:07.777Z,1016.63
2022-11-27T09:57:07.969Z,1016.62
2022-11-27T09:58:07.737Z,1016.61
2022-11-27T09:59:07.904Z,1016.58
2022-11-27T10:00:08.216Z,1016.57
2022-11-27T10:01:08.400Z,1016.56
2022-11-27T10:02:08.316Z,1016.54
2022-11-27T10:03:07.735Z,1016.51
2022-11-27T10:04:08.212Z,1016.50
2022-11-27T10:05:15.878Z,1016.49
2022-11-27T10:06:07.882Z,1016.47
2022-11-27T10:07:07.564Z,1016.47
2022-11-27T10:08:08.053Z,1016.47
2022-11-27T10:09:09.877Z,1016.48
2022-11-27T10:10:08.384Z,1016.49
2022-11-27T10:11:07.825Z,1016.48
2022-11-27T10:12:08.340Z,1016.47
2022-11-27T10:13:09.734Z,1016.46
2022-11-27T10:14:07.612Z,1016.45
2022-11-27T10:15:07.493Z,1016.45
2022-11-27T10:16:08.065Z,1016.47
2022-11-27T10:17:07.638Z,1016.48
2022-11-27T10:18:07.523Z,1016.46
2022-11-27T10:19:08.273Z,1016.44
2022-11-27T10:20:08.364Z,1016.42
2022-11-27T10:21:07.503Z,1016.42
2022-11-27T10:22:07.703Z,1016.42
2022-11-27T10:23:09.916Z,1016.41
2022-11-27T10:24:08.008Z,1016.39
2022-11-27T10:25:07.483Z,1016.38
2022-11-27T10:26:07.543Z,1016.40
2022-11-27T10:27:07.456Z,1016.41
2022-11-27T10:28:07.725Z,1016.39
2022-11-27T10:29:07.347Z,1016.40
2022-11-27T10:30:07.633Z,1016.43
2022-11-27T10:31:07.517Z,1016.43
2022-11-27T10:32:22.156Z,1016.42
2022-11-27T10:33:07.628Z,1016.40
2022-11-27T10:34:10.707Z,1016.39
2022-11-27T10:35:08.361Z,1016.36
2022-11-27T10:36:07.261Z,1016.34
2022-11-27T10:37:08.368Z,1016.33
2022-11-27T10:38:08.259Z,1016.31
2022-11-27T10:39:07.977Z,1016.27
2022-11-27T10:40:07.734Z,1016.24
2022-11-27T10:41:07.832Z,1016.23
2022-11-27T10:42:08.604Z,1016.23
2022-11-27T10:43:08.739Z,1016.24
2022-11-27T10:44:09.257Z,1016.23
2022-11-27T10:45:06.937Z,1016.25
2022-11-27T10:46:08.563Z,1016.26
2022-11-27T10:47:08.300Z,1016.26
2022-11-27T10:48:08.000Z,1016.27
2022-11-27T10:49:08.386Z,1016.27
2022-11-27T10:50:10.450Z,1016.24
2022-11-27T10:51:09.211Z,1016.22
2022-11-27T10:52:10.192Z,1016.20
2022-11-27T10:53:08.759Z,1016.16
2022-11-27T10:54:10.377Z,1016.12
2022-11-27T10:55:07.324Z,1016.11
2022-11-27T10:56:09.934Z,1016.12
2022-11-27T10:57:07.780Z,1016.10
2022-11-27T10:58:08.369Z,1016.08
2022-11-27T10:59:09.071Z,1016.04
2022-11-27T11:00:07.821Z,1016.01
2022-11-27T11:01:08.135Z,1015.99
2022-11-27T11:02:07.725Z,1015.98
2022-11-27T11:03:08.379Z,1015.98
2022-11-27T11:04:31.263Z,1015.98
2022-11-27T11:05:32.367Z,1015.96
2022-11-27T11:06:23.216Z,1015.92
2022-11-27T11:07:06.880Z,1015.90
2022-11-27T11:08:07.728Z,1015.86
2022-11-27T11:09:07.160Z,1015.85
2022-11-27T11:10:06.995Z,1015.81
2022-11-27T11:11:08.199Z,1015.76
2022-11-27T11:12:06.900Z,1015.75
2022-11-27T11:13:07.320Z,1015.77
2022-11-27T11:14:06.888Z,1015.77
2022-11-27T11:15:07.247Z,1015.75
2022-11-27T11:16:08.846Z,1015.72
2022-11-27T11:17:08.822Z,1015.72
2022-11-27T11:18:06.861Z,1015.71
2022-11-27T11:19:06.889Z,1015.67
2022-11-27T11:20:06.928Z,1015.62
2022-11-27T11:21:07.433Z,1015.56
2022-11-27T11:22:10.394Z,1015.54
2022-11-27T11:23:06.764Z,1015.55
2022-11-27T11:24:06.569Z,1015.55
2022-11-27T11:25:06.666Z,1015.53
2022-11-27T11:26:06.507Z,1015.49
2022-11-27T11:27:06.826Z,1015.47
2022-11-27T11:28:06.473Z,1015.48
2022-11-27T11:29:06.731Z,1015.47
2022-11-27T11:30:06.453Z,1015.46
2022-11-27T11:31:06.664Z,1015.41
2022-11-27T11:32:06.683Z,1015.40
2022-11-27T11:33:06.659Z,1015.37
2022-11-27T11:34:06.512Z,1015.35
2022-11-27T11:35:06.465Z,1015.32
2022-11-27T11:36:06.671Z,1015.31
2022-11-27T11:37:06.559Z,1015.33
2022-11-27T11:38:06.461Z,1015.35
2022-11-27T11:39:06.941Z,1015.31
2022-11-27T11:40:06.407Z,1015.25
2022-11-27T11:41:06.492Z,1015.25
2022-11-27T11:42:06.429Z,1015.27
2022-11-27T11:43:06.382Z,1015.29
2022-11-27T11:44:06.655Z,1015.25
2022-11-27T11:45:06.553Z,1015.24
2022-11-27T11:46:06.272Z,1015.19
2022-11-27T11:47:06.235Z,1015.16
2022-11-27T11:48:06.391Z,1015.15
2022-11-27T11:49:06.392Z,1015.13
2022-11-27T11:50:06.786Z,1015.07
2022-11-27T11:51:06.443Z,1015.06
2022-11-27T11:52:06.495Z,1015.03
2022-11-27T11:53:07.912Z,1015.02
2022-11-27T11:54:06.393Z,1014.99
2022-11-27T11:55:06.866Z,1014.96
2022-11-27T11:56:06.759Z,1014.92
2022-11-27T11:57:06.596Z,1014.86
2022-11-27T11:58:06.530Z,1014.85
2022-11-27T11:59:06.367Z,1014.87
2022-11-27T12:00:06.750Z,1014.86
2022-11-27T12:01:26.568Z,1014.76
2022-11-27T12:02:06.457Z,1014.72
2022-11-27T12:03:06.115Z,1014.74
2022-11-27T12:04:06.901Z,1014.70
2022-11-27T12:05:06.604Z,1014.66
2022-11-27T12:06:06.147Z,1014.63
2022-11-27T12:07:06.866Z,1014.61
2022-11-27T12:08:07.105Z,1014.61
2022-11-27T12:09:07.192Z,1014.59
2022-11-27T12:10:06.435Z,1014.56
2022-11-27T12:11:06.856Z,1014.55
2022-11-27T12:12:06.070Z,1014.49
2022-11-27T12:13:06.950Z,1014.46
2022-11-27T12:14:06.964Z,1014.41
2022-11-27T12:15:07.587Z,1014.39
2022-11-27T12:16:07.092Z,1014.38