createdAt,value
2023-05-10T00:00:21.493Z,13.56
2023-05-10T00:02:49.442Z,13.57
2023-05-10T00:05:17.197Z,13.56
2023-05-10T00:07:45.869Z,13.57
2023-05-10T00:10:14.056Z,13.59
2023-05-10T00:12:41.887Z,13.57
2023-05-10T00:15:10.492Z,13.57
2023-05-10T00:17:38.100Z,13.56
2023-05-10T00:23:04.216Z,13.55
2023-05-10T00:25:31.912Z,13.57
2023-05-10T00:27:59.532Z,13.57
2023-05-10T00:30:27.048Z,13.57
2023-05-10T00:32:54.673Z,13.56
2023-05-10T00:35:22.706Z,13.56
2023-05-10T00:37:50.278Z,13.54
2023-05-10T00:40:18.066Z,13.53
2023-05-10T00:42:50.229Z,13.52
2023-05-10T00:45:17.858Z,13.53
2023-05-10T00:47:45.918Z,13.53
2023-05-10T00:50:14.582Z,13.51
2023-05-10T00:52:43.757Z,13.51
2023-05-10T00:55:13.275Z,13.51
2023-05-10T00:57:41.119Z,13.48
2023-05-10T01:00:09.587Z,13.46
2023-05-10T01:02:37.272Z,13.46
2023-05-10T01:05:06.183Z,13.45
2023-05-10T01:07:33.793Z,13.44
2023-05-10T01:10:01.461Z,13.43
2023-05-10T01:12:29.480Z,13.42
2023-05-10T01:14:58.265Z,13.40
2023-05-10T01:17:26.899Z,13.42
2023-05-10T01:19:54.932Z,13.41
2023-05-10T01:22:46.916Z,13.40
2023-05-10T01:25:54.946Z,13.37
2023-05-10T01:29:07.144Z,13.34
2023-05-10T01:32:12.073Z,13.33
2023-05-10T01:34:55.670Z,13.30
2023-05-10T01:37:37.126Z,13.31
2023-05-10T01:40:20.793Z,13.28
2023-05-10T01:43:00.834Z,13.29
2023-05-10T01:45:38.699Z,13.28
2023-05-10T01:48:15.865Z,13.26
2023-05-10T01:50:47.313Z,13.26
2023-05-10T01:53:21.269Z,13.27
2023-05-10T01:55:53.574Z,13.28
2023-05-10T01:58:33.644Z,13.31
2023-05-10T02:01:04.906Z,13.31
2023-05-10T02:03:37.409Z,13.28
2023-05-10T02:06:13.442Z,13.27
2023-05-10T02:08:42.603Z,13.26
2023-05-10T02:11:14.291Z,13.25
2023-05-10T02:13:44.509Z,13.25
2023-05-10T02:16:14.609Z,13.26
2023-05-10T02:18:42.764Z,13.25
2023-05-10T02:21:13.992Z,13.26
2023-05-10T02:23:43.578Z,13.26
2023-05-10T02:26:14.372Z,13.27
2023-05-10T02:28:44.094Z,13.26
2023-05-10T02:31:13.020Z,13.27
2023-05-10T02:33:41.955Z,13.26
2023-05-10T02:36:12.891Z,13.26
2023-05-10T02:38:42.127Z,13.25
2023-05-10T02:41:12.367Z,13.24
2023-05-10T02:43:42.892Z,13.22
2023-05-10T02:46:10.769Z,13.21
2023-05-10T02:48:39.273Z,13.20
2023-05-10T02:51:09.304Z,13.19
2023-05-10T02:53:44.169Z,13.19
2023-05-10T02:56:26.257Z,13.22
2023-05-10T02:58:53.735Z,13.13
2023-05-10T03:01:21.327Z,13.12
2023-05-10T03:03:48.992Z,13.14
2023-05-10T03:06:17.445Z,13.16
2023-05-10T03:08:46.238Z,13.17
2023-05-10T03:11:32.923Z,13.20
2023-05-10T03:14:38.048Z,13.21
2023-05-10T03:17:29.345Z,13.21
2023-05-10T03:20:05.497Z,13.21
2023-05-10T03:22:41.978Z,13.22
2023-05-10T03:25:12.673Z,13.24
2023-05-10T03:27:46.167Z,13.25
2023-05-10T03:30:15.729Z,13.28
2023-05-10T03:32:43.536Z,13.30
2023-05-10T03:35:14.084Z,13.30
2023-05-10T03:37:41.907Z,13.32
2023-05-10T03:40:11.190Z,13.34
2023-05-10T03:42:41.506Z,13.35
2023-05-10T03:45:10.706Z,13.35
2023-05-10T03:47:38.385Z,13.36
2023-05-10T03:50:07.278Z,13.37
2023-05-10T03:52:36.061Z,13.39
2023-05-10T03:55:04.674Z,13.39
2023-05-10T03:57:32.682Z,13.42
2023-05-10T04:00:01.353Z,13.44
2023-05-10T04:02:29.119Z,13.45
2023-05-10T04:04:57.475Z,13.46
2023-05-10T04:07:25.164Z,13.47
2023-05-10T04:09:53.252Z,13.48
2023-05-10T04:12:20.944Z,13.50
2023-05-10T04:14:48.569Z,13.49
2023-05-10T04:17:16.513Z,13.48
2023-05-10T04:19:44.090Z,13.47
2023-05-10T04:22:11.735Z,13.50
2023-05-10T04:24:39.259Z,13.52
2023-05-10T04:27:06.757Z,13.54
2023-05-10T04:29:34.316Z,13.54
2023-05-10T04:32:01.877Z,13.55
2023-05-10T04:34:29.630Z,13.54
2023-05-10T04:36:57.223Z,13.52
2023-05-10T04:39:24.775Z,13.50
2023-05-10T04:41:52.346Z,13.48
2023-05-10T04:44:19.835Z,13.47
2023-05-10T04:46:47.409Z,13.48
2023-05-10T04:49:15.426Z,13.48
2023-05-10T04:51:42.936Z,13.47
2023-05-10T04:54:11.264Z,13.46
2023-05-10T04:56:38.944Z,13.46
2023-05-10T04:59:06.499Z,13.47
2023-05-10T05:01:34.300Z,13.47
2023-05-10T05:04:02.438Z,13.48
2023-05-10T05:06:30.359Z,13.48
2023-05-10T05:08:57.977Z,13.45
2023-05-10T05:11:31.701Z,13.46
2023-05-10T05:14:00.244Z,13.47
2023-05-10T05:16:28.046Z,13.48
2023-05-10T05:18:55.689Z,13.48
2023-05-10T05:21:23.268Z,13.49
2023-05-10T05:23:51.201Z,13.45
2023-05-10T05:26:18.793Z,13.42
2023-05-10T05:28:46.340Z,13.36
2023-05-10T05:31:14.843Z,13.34
2023-05-10T05:33:42.486Z,13.31
2023-05-10T05:36:10.460Z,13.31
2023-05-10T05:38:38.256Z,13.27
2023-05-10T05:41:05.829Z,13.23
2023-05-10T05:43:34.110Z,13.19
2023-05-10T05:46:03.121Z,13.16
2023-05-10T05:48:31.742Z,13.14
2023-05-10T05:50:59.324Z,13.12
2023-05-10T05:53:27.110Z,13.08
2023-05-10T05:55:56.723Z,13.04
2023-05-10T05:58:25.413Z,13.03
2023-05-10T06:00:53.660Z,13.06
2023-05-10T06:03:26.234Z,13.08
2023-05-10T06:05:53.868Z,13.09
2023-05-10T06:08:21.582Z,13.13
2023-05-10T06:10:49.305Z,13.17
2023-05-10T06:13:16.920Z,13.20
2023-05-10T06:15:51.999Z,13.23
2023-05-10T06:18:19.543Z,13.22
2023-05-10T06:20:47.245Z,13.23
2023-05-10T06:23:14.808Z,13.31
2023-05-10T06:25:42.684Z,13.39
2023-05-10T06:28:10.402Z,13.46
2023-05-10T06:30:38.086Z,13.57
2023-05-10T06:33:05.857Z,13.66
2023-05-10T06:35:34.513Z,13.75
2023-05-10T06:38:02.087Z,13.83
2023-05-10T06:40:29.714Z,13.90
2023-05-10T06:43:05.701Z,13.93
2023-05-10T06:45:33.361Z,13.93
2023-05-10T06:48:01.026Z,13.92
2023-05-10T06:50:28.601Z,13.91
2023-05-10T06:52:56.729Z,13.90
2023-05-10T06:55:31.117Z,13.91
2023-05-10T06:57:58.881Z,13.88
2023-05-10T07:00:26.920Z,13.88
2023-05-10T07:02:54.636Z,13.88
2023-05-10T07:05:22.986Z,13.92
2023-05-10T07:07:50.816Z,13.92
2023-05-10T07:10:18.692Z,13.91
2023-05-10T07:12:46.303Z,13.90
2023-05-10T07:15:14.022Z,13.89
2023-05-10T07:17:43.234Z,13.89
2023-05-10T07:20:13.237Z,13.90
2023-05-10T07:22:40.782Z,13.90
2023-05-10T07:25:08.769Z,13.89
2023-05-10T07:27:36.278Z,13.90
2023-05-10T07:30:04.244Z,13.89
2023-05-10T07:32:32.546Z,13.88
2023-05-10T07:35:00.397Z,13.87
2023-05-10T07:37:27.953Z,13.88
2023-05-10T07:39:55.552Z,13.91
2023-05-10T07:42:23.065Z,13.96
2023-05-10T07:44:50.613Z,14.00
2023-05-10T07:47:18.141Z,14.03
2023-05-10T07:49:45.764Z,14.04
2023-05-10T07:52:13.304Z,14.04
2023-05-10T07:54:40.802Z,14.03
2023-05-10T07:57:08.310Z,14.06
2023-05-10T07:59:35.864Z,14.06
2023-05-10T08:02:03.488Z,14.11
2023-05-10T08:04:31.184Z,14.14
2023-05-10T08:07:00.926Z,14.20
2023-05-10T08:09:34.733Z,14.31
2023-05-10T08:12:12.756Z,14.40
2023-05-10T08:14:50.558Z,14.46
2023-05-10T08:17:24.704Z,14.45
2023-05-10T08:19:52.456Z,14.42
2023-05-10T08:22:20.010Z,14.39
2023-05-10T08:24:50.905Z,14.38
2023-05-10T08:27:18.569Z,14.38
2023-05-10T08:29:50.177Z,14.37
2023-05-10T08:32:18.811Z,14.36
2023-05-10T08:34:51.566Z,14.37
2023-05-10T08:37:46.364Z,14.41
2023-05-10T08:40:16.445Z,14.49
2023-05-10T08:42:56.464Z,14.57
2023-05-10T08:45:26.036Z,14.67
2023-05-10T08:47:54.302Z,14.76
2023-05-10T08:50:22.967Z,14.85
2023-05-10T08:52:58.379Z,14.93
2023-05-10T08:55:26.068Z,14.98
2023-05-10T08:57:54.717Z,14.99
2023-05-10T09:00:24.098Z,14.98
2023-05-10T09:02:53.629Z,14.96
2023-05-10T09:05:21.398Z,14.97
2023-05-10T09:07:48.970Z,14.99
2023-05-10T09:10:19.275Z,15.08
2023-05-10T09:12:49.276Z,15.18
2023-05-10T09:15:20.166Z,15.27
2023-05-10T09:17:50.866Z,15.36
2023-05-10T09:20:18.754Z,15.44
2023-05-10T09:22:46.348Z,15.50
2023-05-10T09:25:18.391Z,15.55
2023-05-10T09:27:48.752Z,15.55
2023-05-10T09:30:29.863Z,15.55
2023-05-10T09:32:59.463Z,15.51
2023-05-10T09:35:33.136Z,15.48
2023-05-10T09:38:04.922Z,15.46
2023-05-10T09:40:33.451Z,15.46
2023-05-10T09:43:11.784Z,15.46
2023-05-10T09:45:39.462Z,15.44
2023-05-10T09:48:07.520Z,15.42
2023-05-10T09:50:35.508Z,15.39
2023-05-10T09:53:04.843Z,15.38
2023-05-10T09:55:47.059Z,15.40
2023-05-10T09:58:15.484Z,15.39
2023-05-10T10:00:46.374Z,15.37
2023-05-10T10:03:21.261Z,15.40
2023-05-10T10:05:49.732Z,15.45
2023-05-10T10:08:19.002Z,15.56
2023-05-10T10:10:47.953Z,15.64
2023-05-10T10:13:16.536Z,15.68
2023-05-10T10:15:45.648Z,15.66
2023-05-10T10:18:16.630Z,15.62
2023-05-10T10:20:44.767Z,15.56
2023-05-10T10:23:12.400Z,15.53
2023-05-10T10:25:40.752Z,15.54
2023-05-10T10:28:53.233Z,15.63
2023-05-10T10:31:42.906Z,15.71
2023-05-10T10:34:24.934Z,15.82
2023-05-10T10:36:52.676Z,15.94
2023-05-10T10:39:22.097Z,16.04
2023-05-10T10:41:59.033Z,16.11
2023-05-10T10:44:34.651Z,16.11
2023-05-10T10:47:31.986Z,16.07
2023-05-10T10:50:02.723Z,16.00
2023-05-10T10:52:44.270Z,15.97
2023-05-10T10:55:17.867Z,15.87
2023-05-10T10:57:51.920Z,15.83
2023-05-10T11:00:41.810Z,15.83
2023-05-10T11:03:15.774Z,15.83
2023-05-10T11:05:45.603Z,15.80
2023-05-10T11:08:26.693Z,15.78
2023-05-10T11:11:01.797Z,15.77
2023-05-10T11:13:41.568Z,15.79
2023-05-10T11:16:27.969Z,15.81
2023-05-10T11:19:10.471Z,15.81
2023-05-10T11:21:50.045Z,15.76
2023-05-10T11:24:21.665Z,15.70
2023-05-10T11:26:52.754Z,15.63
2023-05-10T11:29:21.063Z,15.61
2023-05-10T11:31:50.578Z,15.64
2023-05-10T11:34:26.171Z,15.73
2023-05-10T11:36:55.875Z,15.79
2023-05-10T11:44:11.385Z,15.88
2023-05-10T11:46:57.457Z,15.94
2023-05-10T11:49:48.178Z,15.98
2023-05-10T11:52:22.809Z,16.04
2023-05-10T11:55:04.595Z,16.06
2023-05-10T11:57:41.510Z,16.11
2023-05-10T12:00:22.775Z,16.16
2023-05-10T12:02:53.607Z,16.20
2023-05-10T12:05:25.403Z,16.24
2023-05-10T12:08:15.866Z,16.31
2023-05-10T12:10:46.229Z,16.34
2023-05-10T12:13:23.670Z,16.46
2023-05-10T12:15:51.519Z,16.60
2023-05-10T12:18:27.183Z,16.74
2023-05-10T12:21:11.381Z,16.81
2023-05-10T12:23:46.142Z,16.90
2023-05-10T12:26:32.849Z,16.94
2023-05-10T12:29:19.081Z,16.95
2023-05-10T12:31:59.235Z,16.94
2023-05-10T12:34:39.556Z,16.87
2023-05-10T12:37:08.292Z,16.78
2023-05-10T12:39:44.575Z,16.71
2023-05-10T12:42:16.670Z,16.63
2023-05-10T12:45:06.501Z,16.59
2023-05-10T12:47:35.532Z,16.60
2023-05-10T12:50:10.683Z,16.64
2023-05-10T12:52:54.809Z,16.68
2023-05-10T12:55:25.177Z,16.75
2023-05-10T12:58:31.458Z,16.79
2023-05-10T13:01:36.063Z,16.82
2023-05-10T13:04:12.327Z,16.89
2023-05-10T13:06:40.130Z,16.95
2023-05-10T13:09:08.002Z,17.01
2023-05-10T13:11:35.720Z,17.04
2023-05-10T13:14:04.332Z,17.08
2023-05-10T13:16:32.858Z,17.10
2023-05-10T13:19:00.565Z,17.07
2023-05-10T13:21:28.834Z,17.04
2023-05-10T13:23:56.558Z,16.99
2023-05-10T13:26:24.142Z,16.95
2023-05-10T13:28:52.745Z,16.93
2023-05-10T13:31:20.397Z,16.88
2023-05-10T13:33:47.950Z,16.85
2023-05-10T13:36:15.576Z,16.81
2023-05-10T13:38:43.240Z,16.77
2023-05-10T13:41:11.512Z,16.75
2023-05-10T13:43:39.011Z,16.78
2023-05-10T13:46:06.647Z,16.82
2023-05-10T13:48:35.261Z,16.93
2023-05-10T13:51:04.721Z,17.06
2023-05-10T13:53:32.273Z,17.15
2023-05-10T13:55:59.756Z,17.19
2023-05-10T13:58:30.632Z,17.18
2023-05-10T14:00:58.873Z,17.15
2023-05-10T14:03:26.515Z,17.16
2023-05-10T14:05:54.129Z,17.17
2023-05-10T14:08:21.728Z,17.18
2023-05-10T14:10:49.870Z,17.22
2023-05-10T14:13:17.432Z,17.21
2023-05-10T14:15:45.156Z,17.18
2023-05-10T14:18:12.767Z,17.33
2023-05-10T14:20:40.892Z,17.70
2023-05-10T14:23:10.505Z,18.08
2023-05-10T14:25:41.587Z,18.36
2023-05-10T14:28:09.296Z,18.49
2023-05-10T14:30:37.438Z,18.56
2023-05-10T14:33:05.121Z,18.52
2023-05-10T14:35:32.850Z,18.68
2023-05-10T14:38:00.511Z,18.71
2023-05-10T14:40:28.037Z,18.60
2023-05-10T14:42:55.715Z,18.46
2023-05-10T14:45:23.949Z,18.40
2023-05-10T14:47:51.632Z,18.43
2023-05-10T14:50:35.269Z,18.54
2023-05-10T14:53:04.302Z,18.51
2023-05-10T14:55:31.899Z,18.43
2023-05-10T14:57:59.819Z,18.38
2023-05-10T15:00:30.231Z,18.33
2023-05-10T15:02:58.506Z,18.26
2023-05-10T15:05:26.539Z,18.19
2023-05-10T15:07:54.532Z,18.15
2023-05-10T15:10:22.528Z,18.04
2023-05-10T15:12:51.408Z,17.95
2023-05-10T15:15:19.066Z,17.86
2023-05-10T15:17:46.976Z,17.80
2023-05-10T15:20:14.593Z,17.75
2023-05-10T15:22:42.173Z,17.69
2023-05-10T15:25:10.670Z,17.60
2023-05-10T15:27:38.320Z,17.47
2023-05-10T15:30:07.347Z,17.38
2023-05-10T15:32:34.845Z,17.28
2023-05-10T15:35:02.760Z,17.25
2023-05-10T15:37:30.482Z,17.18
2023-05-10T15:40:04.306Z,17.08
2023-05-10T15:42:37.283Z,16.99
2023-05-10T15:45:06.028Z,16.88
2023-05-10T15:47:33.960Z,16.81
2023-05-10T15:50:01.597Z,16.77
2023-05-10T15:52:29.311Z,16.75
2023-05-10T15:54:57.882Z,16.69
2023-05-10T15:57:25.552Z,16.60
2023-05-10T15:59:53.611Z,16.52
2023-05-10T16:02:22.489Z,16.44
2023-05-10T16:04:50.336Z,16.36
2023-05-10T16:07:18.036Z,16.31
2023-05-10T16:09:45.817Z,16.27
2023-05-10T16:12:13.445Z,16.24
2023-05-10T16:14:41.155Z,16.27
2023-05-10T16:17:08.736Z,16.31
2023-05-10T16:19:36.288Z,16.37
2023-05-10T16:22:03.969Z,16.43
2023-05-10T16:24:31.570Z,16.48
2023-05-10T16:26:59.319Z,16.54
2023-05-10T16:29:26.985Z,16.58
2023-05-10T16:31:55.031Z,16.62
2023-05-10T16:34:24.387Z,16.67
2023-05-10T16:36:54.042Z,16.69
2023-05-10T16:39:21.581Z,16.71
2023-05-10T16:41:51.271Z,16.70
2023-05-10T16:44:20.415Z,16.65
2023-05-10T16:46:48.879Z,16.61
2023-05-10T16:49:16.843Z,16.62
2023-05-10T16:51:44.410Z,16.65
2023-05-10T16:54:12.003Z,16.64
2023-05-10T16:56:39.577Z,16.60
2023-05-10T16:59:07.175Z,16.60
2023-05-10T17:01:34.849Z,16.62
2023-05-10T17:04:03.220Z,16.64
2023-05-10T17:06:31.209Z,16.66
2023-05-10T17:08:58.783Z,16.68
2023-05-10T17:11:26.324Z,16.70
2023-05-10T17:13:53.930Z,16.67
2023-05-10T17:16:21.670Z,16.66
2023-05-10T17:18:49.421Z,16.67
2023-05-10T17:21:17.106Z,16.68
2023-05-10T17:23:44.649Z,16.68
2023-05-10T17:26:12.450Z,16.67
2023-05-10T17:28:39.980Z,16.64
2023-05-10T17:31:07.791Z,16.62
2023-05-10T17:33:35.323Z,16.61
2023-05-10T17:36:02.866Z,16.59
2023-05-10T17:38:30.500Z,16.56
2023-05-10T17:40:58.106Z,16.50
2023-05-10T17:43:26.116Z,16.41
2023-05-10T17:45:53.747Z,16.31
2023-05-10T17:48:22.042Z,16.22
2023-05-10T17:50:51.102Z,16.15
2023-05-10T17:53:19.427Z,16.09
2023-05-10T17:55:47.138Z,16.04
2023-05-10T17:58:14.784Z,15.98
2023-05-10T18:00:42.556Z,15.89
2023-05-10T18:03:11.541Z,15.85
2023-05-10T18:05:39.521Z,15.80
2023-05-10T18:08:07.574Z,15.73
2023-05-10T18:10:39.334Z,15.68
2023-05-10T18:13:08.932Z,15.64
2023-05-10T18:15:37.117Z,15.60
2023-05-10T18:18:07.804Z,15.58
2023-05-10T18:20:43.487Z,15.55
2023-05-10T18:23:11.220Z,15.52
2023-05-10T18:25:39.068Z,15.49
2023-05-10T18:28:08.135Z,15.46
2023-05-10T18:30:35.690Z,15.46
2023-05-10T18:33:03.513Z,15.45
2023-05-10T18:35:31.211Z,15.44
2023-05-10T18:37:59.163Z,15.43
2023-05-10T18:40:27.608Z,15.41
2023-05-10T18:42:55.323Z,15.36
2023-05-10T18:45:22.915Z,15.33
2023-05-10T18:47:50.471Z,15.29
2023-05-10T18:50:19.698Z,15.27
2023-05-10T18:52:47.459Z,15.23
2023-05-10T18:55:15.259Z,15.20
2023-05-10T18:57:43.035Z,15.16
2023-05-10T19:00:12.606Z,15.14
2023-05-10T19:02:40.595Z,15.08
2023-05-10T19:05:09.403Z,15.04
2023-05-10T19:07:37.138Z,14.99
2023-05-10T19:10:05.286Z,14.94
2023-05-10T19:12:32.994Z,14.89
2023-05-10T19:15:00.787Z,14.84
2023-05-10T19:17:28.696Z,14.79
2023-05-10T19:19:56.691Z,14.75
2023-05-10T19:22:36.153Z,14.69
2023-05-10T19:25:13.034Z,14.64
2023-05-10T19:27:40.802Z,14.62
2023-05-10T19:30:09.154Z,14.60
2023-05-10T19:32:36.852Z,14.56
2023-05-10T19:35:05.133Z,14.51
2023-05-10T19:37:32.781Z,14.46
2023-05-10T19:40:00.377Z,14.39
2023-05-10T19:42:27.997Z,14.33
2023-05-10T19:44:55.605Z,14.29
2023-05-10T19:47:23.223Z,14.23
2023-05-10T19:49:50.969Z,14.17
2023-05-10T19:52:18.814Z,14.09
2023-05-10T19:54:46.401Z,14.04
2023-05-10T19:57:14.189Z,13.98
2023-05-10T19:59:41.705Z,13.95
2023-05-10T20:02:09.319Z,13.93
2023-05-10T20:04:36.850Z,13.89
2023-05-10T20:07:04.363Z,13.85
2023-05-10T20:09:31.915Z,13.82
2023-05-10T20:11:59.645Z,13.78
2023-05-10T20:14:27.235Z,13.77
2023-05-10T20:16:54.923Z,13.75
2023-05-10T20:19:27.349Z,13.74
2023-05-10T20:21:56.168Z,13.70
2023-05-10T20:24:24.003Z,13.69
2023-05-10T20:26:51.959Z,13.69
2023-05-10T20:29:19.902Z,13.68
2023-05-10T20:31:47.542Z,13.68
2023-05-10T20:34:15.323Z,13.67
2023-05-10T20:36:42.844Z,13.66
2023-05-10T20:39:10.724Z,13.65
2023-05-10T20:41:39.230Z,13.62
2023-05-10T20:44:06.938Z,13.61
2023-05-10T20:46:34.718Z,13.60
2023-05-10T20:49:02.558Z,13.57
2023-05-10T20:51:30.518Z,13.54
2023-05-10T20:53:58.134Z,13.51
2023-05-10T20:56:26.829Z,13.47
2023-05-10T20:58:54.385Z,13.47
2023-05-10T21:01:22.107Z,13.46
2023-05-10T21:03:49.722Z,13.46
2023-05-10T21:06:17.284Z,13.47
2023-05-10T21:08:44.888Z,13.46
2023-05-10T21:11:12.538Z,13.45
2023-05-10T21:13:40.115Z,13.46
2023-05-10T21:16:07.773Z,13.45
2023-05-10T21:18:36.019Z,13.44
2023-05-10T21:21:03.852Z,13.44
2023-05-10T21:23:33.775Z,13.45
2023-05-10T21:26:05.824Z,13.45
2023-05-10T21:28:33.509Z,13.44
2023-05-10T21:31:01.618Z,13.46
2023-05-10T21:33:29.225Z,13.44
2023-05-10T21:35:57.100Z,13.45
2023-05-10T21:38:24.761Z,13.45
2023-05-10T21:40:52.375Z,13.46
2023-05-10T21:43:20.237Z,13.46
2023-05-10T21:45:47.821Z,13.47
2023-05-10T21:48:15.421Z,13.46
2023-05-10T21:50:43.809Z,13.45
2023-05-10T21:53:11.807Z,13.45
2023-05-10T21:55:39.546Z,13.46
2023-05-10T21:58:07.166Z,13.44
2023-05-10T22:00:35.554Z,13.45
2023-05-10T22:03:03.242Z,13.44
2023-05-10T22:05:30.861Z,13.43
2023-05-10T22:07:58.505Z,13.42
2023-05-10T22:10:26.087Z,13.42
2023-05-10T22:12:53.713Z,13.42
2023-05-10T22:15:21.390Z,13.41
2023-05-10T22:17:48.946Z,13.40
2023-05-10T22:20:16.996Z,13.40
2023-05-10T22:22:45.340Z,13.40
2023-05-10T22:25:12.871Z,13.40
2023-05-10T22:27:40.778Z,13.41
2023-05-10T22:30:09.309Z,13.40
2023-05-10T22:32:36.979Z,13.40
2023-05-10T22:35:04.935Z,13.42
2023-05-10T22:37:32.655Z,13.42
2023-05-10T22:40:00.231Z,13.42
2023-05-10T22:42:27.821Z,13.42
2023-05-10T22:44:55.778Z,13.41
2023-05-10T22:47:23.383Z,13.45
2023-05-10T22:49:50.960Z,13.44
2023-05-10T22:52:18.465Z,13.44
2023-05-10T22:54:46.420Z,13.44
2023-05-10T22:57:14.455Z,13.44
2023-05-10T22:59:42.808Z,13.44
2023-05-10T23:02:10.585Z,13.42
2023-05-10T23:04:38.209Z,13.43
2023-05-10T23:07:06.022Z,13.43
2023-05-10T23:09:33.743Z,13.43
2023-05-10T23:12:01.302Z,13.43
2023-05-10T23:14:29.144Z,13.44
2023-05-10T23:16:56.931Z,13.42
2023-05-10T23:19:24.622Z,13.42
2023-05-10T23:21:52.191Z,13.40
2023-05-10T23:24:19.687Z,13.38
2023-05-10T23:26:47.359Z,13.40
2023-05-10T23:29:14.952Z,13.39
2023-05-10T23:31:45.612Z,13.38
2023-05-10T23:34:13.275Z,13.37
2023-05-10T23:36:40.920Z,13.37
2023-05-10T23:39:08.449Z,13.36
2023-05-10T23:41:36.033Z,13.36
2023-05-10T23:44:03.811Z,13.37
2023-05-10T23:46:31.430Z,13.35
2023-05-10T23:48:58.978Z,13.35
2023-05-10T23:51:27.310Z,13.35
2023-05-10T23:53:54.872Z,13.34
2023-05-10T23:56:22.492Z,13.35
2023-05-10T23:58:50.053Z,13.34
