createdAt,value
2023-03-31T00:04:37.970Z,0.0
2023-03-31T00:09:44.340Z,0.0
2023-03-31T00:15:14.745Z,0.0
2023-03-31T00:20:53.206Z,0.0
2023-03-31T00:25:03.534Z,0.0
2023-03-31T00:30:29.878Z,0.0
2023-03-31T00:35:16.212Z,0.0
2023-03-31T00:41:06.841Z,0.0
2023-03-31T00:45:29.187Z,0.0
2023-03-31T00:50:35.620Z,0.0
2023-03-31T00:55:41.988Z,0.0
2023-03-31T01:00:48.529Z,0.0
2023-03-31T01:05:54.809Z,0.0
2023-03-31T01:11:01.196Z,0.0
2023-03-31T01:16:08.080Z,0.0
2023-03-31T01:21:14.185Z,0.0
2023-03-31T01:26:20.564Z,0.0
2023-03-31T01:31:27.051Z,0.0
2023-03-31T01:36:33.306Z,0.0
2023-03-31T01:41:39.700Z,0.0
2023-03-31T01:47:06.293Z,0.0
2023-03-31T01:52:33.836Z,0.0
2023-03-31T01:56:58.184Z,0.0
2023-03-31T02:02:05.535Z,0.0
2023-03-31T02:07:31.952Z,0.0
2023-03-31T02:13:02.351Z,0.0
2023-03-31T02:17:48.729Z,0.0
2023-03-31T02:22:55.104Z,0.0
2023-03-31T02:27:57.690Z,0.0
2023-03-31T02:32:44.119Z,0.0
2023-03-31T02:38:14.487Z,0.0
2023-03-31T02:42:56.805Z,0.0
2023-03-31T02:48:03.213Z,0.0
2023-03-31T02:53:09.591Z,0.0
2023-03-31T02:58:16.158Z,0.0
2023-03-31T03:03:23.811Z,0.0
2023-03-31T03:08:30.175Z,0.0
2023-03-31T03:14:00.718Z,0.0
2023-03-31T03:19:07.065Z,0.0
2023-03-31T03:23:49.393Z,0.0
2023-03-31T03:28:55.897Z,0.0
2023-03-31T03:34:02.350Z,0.0
2023-03-31T03:39:28.709Z,0.0
2023-03-31T03:44:15.054Z,0.0
2023-03-31T03:49:21.548Z,0.0
2023-03-31T03:54:29.473Z,0.0
2023-03-31T03:59:35.845Z,0.0
2023-03-31T04:04:42.433Z,0.0
2023-03-31T04:09:48.799Z,0.0
2023-03-31T04:14:56.757Z,0.0
2023-03-31T04:20:03.172Z,0.0
2023-03-31T04:25:11.164Z,0.0
2023-03-31T04:30:21.557Z,0.0
2023-03-31T04:35:25.567Z,0.0
2023-03-31T04:40:32.014Z,0.0
2023-03-31T04:45:42.451Z,0.0
2023-03-31T04:50:44.797Z,4.0
2023-03-31T04:55:51.167Z,4.0
2023-03-31T05:00:57.581Z,8.0
2023-03-31T05:06:04.488Z,20.0
2023-03-31T05:11:10.425Z,16.0
2023-03-31T05:16:16.940Z,32.0
2023-03-31T05:21:27.348Z,32.0
2023-03-31T05:26:31.258Z,48.0
2023-03-31T05:31:37.703Z,88.0
2023-03-31T05:36:45.617Z,128.0
2023-03-31T05:41:52.127Z,176.0
2023-03-31T05:46:58.614Z,116.0
2023-03-31T05:52:05.028Z,112.0
2023-03-31T05:57:15.398Z,124.0
2023-03-31T06:02:17.788Z,112.0
2023-03-31T06:07:25.717Z,220.0
2023-03-31T06:12:32.300Z,404.0
2023-03-31T06:17:39.166Z,612.0
2023-03-31T06:22:45.296Z,544.0
2023-03-31T06:27:53.186Z,460.0
2023-03-31T06:32:59.588Z,528.0
2023-03-31T06:38:07.544Z,872.0
2023-03-31T06:43:17.885Z,1224.0
2023-03-31T06:48:20.253Z,1784.0
2023-03-31T06:58:39.615Z,1032.0
2023-03-31T07:03:43.006Z,772.0
2023-03-31T07:08:49.385Z,700.0
2023-03-31T07:13:57.363Z,916.0
2023-03-31T07:19:03.702Z,2232.0
2023-03-31T07:24:11.622Z,2612.0
2023-03-31T07:29:18.017Z,4236.0
2023-03-31T07:34:24.368Z,4804.0
2023-03-31T07:39:30.737Z,4492.0
2023-03-31T07:44:37.154Z,3876.0
2023-03-31T07:49:43.627Z,3792.0
2023-03-31T07:54:50.005Z,3440.0
2023-03-31T07:59:56.544Z,4816.0
2023-03-31T08:05:03.316Z,3932.0
2023-03-31T08:10:09.213Z,2520.0
2023-03-31T08:15:16.628Z,1896.0
2023-03-31T08:25:29.659Z,1936.0
2023-03-31T08:30:36.058Z,2012.0
2023-03-31T08:35:44.031Z,1952.0
2023-03-31T08:40:50.344Z,2244.0
2023-03-31T08:45:56.788Z,2476.0
2023-03-31T08:51:04.603Z,2536.0
2023-03-31T08:56:15.206Z,2916.0
2023-03-31T09:01:21.682Z,3036.0
2023-03-31T09:06:25.506Z,2432.0
2023-03-31T09:11:32.055Z,2580.0
2023-03-31T09:16:38.505Z,3140.0
2023-03-31T09:21:48.795Z,3032.0
2023-03-31T09:26:52.744Z,3300.0
2023-03-31T09:31:59.167Z,3068.0
2023-03-31T09:37:05.600Z,3000.0
2023-03-31T09:42:12.088Z,3228.0
2023-03-31T09:47:18.590Z,3224.0
2023-03-31T09:52:24.957Z,3144.0
2023-03-31T09:57:33.565Z,2900.0
2023-03-31T10:02:37.794Z,3180.0
2023-03-31T10:07:45.663Z,4252.0
2023-03-31T10:12:52.154Z,5404.0
2023-03-31T10:17:58.611Z,3908.0
2023-03-31T10:23:04.923Z,4132.0
2023-03-31T10:28:12.850Z,5328.0
2023-03-31T10:33:23.222Z,8276.0
2023-03-31T10:38:27.195Z,9260.0
2023-03-31T10:43:33.724Z,13088.0
2023-03-31T10:48:40.135Z,17152.0
2023-03-31T10:53:46.505Z,20416.0
2023-03-31T10:59:04.615Z,26240.0
2023-03-31T11:03:59.493Z,22592.0
2023-03-31T11:09:05.870Z,63360.0
2023-03-31T11:14:12.374Z,30848.0
2023-03-31T11:19:18.785Z,25376.0
2023-03-31T11:24:25.681Z,33952.0
2023-03-31T11:29:32.053Z,31808.0
2023-03-31T11:34:38.466Z,29920.0
2023-03-31T11:39:48.850Z,74208.0
2023-03-31T11:44:51.210Z,33344.0
2023-03-31T11:49:57.785Z,29280.0
2023-03-31T11:54:54.149Z,54688.0
2023-03-31T12:00:10.527Z,46016.0
2023-03-31T12:05:20.663Z,65312.0
2023-03-31T12:10:30.834Z,79456.0
2023-03-31T12:15:33.212Z,46944.0
2023-03-31T12:20:39.774Z,8452.0
2023-03-31T12:25:46.201Z,10984.0
2023-03-31T12:30:53.813Z,18816.0
2023-03-31T12:35:58.995Z,14620.0
2023-03-31T12:41:05.344Z,13952.0
2023-03-31T12:46:11.847Z,17600.0
2023-03-31T12:51:18.202Z,13388.0
2023-03-31T12:56:24.572Z,13756.0
2023-03-31T13:01:31.002Z,14516.0
2023-03-31T13:06:37.341Z,12668.0
2023-03-31T13:11:43.686Z,9380.0
2023-03-31T13:16:50.095Z,8196.0
2023-03-31T13:21:56.450Z,10412.0
2023-03-31T13:27:02.789Z,10736.0
2023-03-31T13:32:09.198Z,8180.0
2023-03-31T13:37:15.751Z,13740.0
2023-03-31T13:42:22.215Z,23456.0
2023-03-31T13:47:28.606Z,11252.0
2023-03-31T13:52:34.968Z,6284.0
2023-03-31T13:57:41.329Z,18944.0
2023-03-31T14:02:47.763Z,15296.0
2023-03-31T14:07:54.671Z,19040.0
2023-03-31T14:13:01.005Z,14760.0
2023-03-31T14:18:07.471Z,10144.0
2023-03-31T14:23:13.100Z,8272.0
2023-03-31T14:28:24.448Z,17664.0
2023-03-31T14:33:26.843Z,17280.0
2023-03-31T14:38:33.240Z,13044.0
2023-03-31T14:43:39.595Z,8760.0
2023-03-31T14:48:45.966Z,6256.0
2023-03-31T14:53:52.574Z,5324.0
2023-03-31T14:58:58.928Z,4636.0
2023-03-31T15:04:05.290Z,4028.0
2023-03-31T15:09:11.684Z,3060.0
2023-03-31T15:14:18.165Z,1924.0
2023-03-31T15:19:24.486Z,4376.0
2023-03-31T15:24:30.902Z,2880.0
2023-03-31T15:29:37.258Z,3496.0
2023-03-31T15:34:43.615Z,3788.0
2023-03-31T15:39:50.012Z,1932.0
2023-03-31T15:44:57.925Z,3372.0
2023-03-31T15:50:04.392Z,5140.0
2023-03-31T15:55:12.293Z,5208.0
2023-03-31T16:00:18.636Z,5892.0
2023-03-31T16:05:27.521Z,9408.0
2023-03-31T16:10:33.040Z,7860.0
2023-03-31T16:15:39.428Z,6356.0
2023-03-31T16:20:45.760Z,5060.0
2023-03-31T16:25:52.169Z,4572.0
2023-03-31T16:30:58.672Z,3980.0
2023-03-31T16:36:05.156Z,3080.0
2023-03-31T16:41:15.555Z,1880.0
2023-03-31T16:46:17.972Z,852.0
2023-03-31T16:51:24.264Z,940.0
2023-03-31T16:56:32.269Z,1416.0
2023-03-31T17:01:39.027Z,1004.0
2023-03-31T17:06:45.313Z,1008.0
2023-03-31T17:11:51.736Z,1424.0
2023-03-31T17:17:01.742Z,1128.0
2023-03-31T17:22:09.203Z,1076.0
2023-03-31T17:27:15.686Z,948.0
2023-03-31T17:32:22.313Z,744.0
2023-03-31T17:37:30.019Z,724.0
2023-03-31T17:42:36.463Z,476.0
2023-03-31T17:47:42.857Z,304.0
2023-03-31T17:52:49.297Z,184.0
2023-03-31T17:58:50.006Z,140.0
2023-03-31T18:04:18.438Z,56.0
2023-03-31T18:09:02.738Z,32.0
2023-03-31T18:14:28.276Z,24.0
2023-03-31T18:19:20.612Z,8.0
2023-03-31T18:24:02.941Z,4.0
2023-03-31T18:30:13.501Z,4.0
2023-03-31T18:34:15.688Z,0.0
2023-03-31T18:39:22.092Z,0.0
2023-03-31T18:44:52.480Z,0.0
2023-03-31T18:49:34.884Z,0.0
2023-03-31T18:54:41.366Z,0.0
2023-03-31T18:59:47.772Z,0.0
2023-03-31T19:06:02.322Z,0.0
2023-03-31T19:10:00.574Z,0.0
2023-03-31T19:15:07.567Z,0.0
2023-03-31T19:21:17.220Z,0.0
2023-03-31T19:25:19.527Z,0.0
2023-03-31T19:30:26.899Z,0.0
2023-03-31T19:35:33.350Z,0.0
2023-03-31T19:40:39.702Z,0.0
2023-03-31T19:46:06.215Z,0.0
2023-03-31T19:51:12.489Z,0.0
2023-03-31T19:55:58.939Z,0.0
2023-03-31T20:01:29.393Z,0.0
2023-03-31T20:06:31.750Z,0.0
2023-03-31T20:11:18.243Z,0.0
2023-03-31T20:16:24.514Z,0.0
2023-03-31T20:21:50.886Z,0.0
2023-03-31T20:26:38.375Z,0.0
2023-03-31T20:33:33.940Z,0.0
2023-03-31T20:36:50.115Z,0.0
2023-03-31T20:42:17.550Z,0.0
2023-03-31T20:47:48.003Z,0.0
2023-03-31T20:52:49.343Z,0.0
2023-03-31T20:57:15.693Z,0.0
2023-03-31T21:03:43.477Z,0.0
2023-03-31T21:07:29.633Z,0.0
2023-03-31T21:12:36.035Z,0.0
2023-03-31T21:17:42.483Z,0.0
2023-03-31T21:23:12.872Z,0.0
2023-03-31T21:28:15.228Z,0.0
2023-03-31T21:33:21.594Z,0.0
2023-03-31T21:38:28.002Z,0.0
2023-03-31T21:43:14.304Z,0.0
2023-03-31T21:48:22.278Z,0.0
2023-03-31T21:54:12.776Z,0.0
2023-03-31T21:58:35.007Z,0.0
2023-03-31T22:03:41.469Z,0.0
2023-03-31T22:08:47.907Z,0.0
2023-03-31T22:13:54.316Z,0.0
2023-03-31T22:19:00.653Z,0.0
2023-03-31T22:25:05.144Z,0.0
2023-03-31T22:29:13.519Z,0.0
2023-03-31T22:34:47.420Z,0.0
2023-03-31T22:39:29.868Z,0.0
2023-03-31T22:44:36.352Z,0.0
2023-03-31T22:49:42.722Z,0.0
2023-03-31T22:54:49.118Z,0.0
2023-03-31T22:59:55.513Z,0.0
2023-03-31T23:04:51.854Z,0.0
2023-03-31T23:10:08.432Z,0.0
2023-03-31T23:15:14.837Z,0.0
2023-03-31T23:20:45.250Z,0.0
2023-03-31T23:25:51.665Z,0.0
2023-03-31T23:30:34.156Z,0.0
2023-03-31T23:36:00.645Z,0.0
2023-03-31T23:41:30.996Z,0.0
2023-03-31T23:45:53.477Z,0.0
2023-03-31T23:51:03.781Z,0.0
2023-03-31T23:56:10.191Z,0.0
