createdAt,value
2023-04-06T00:00:58.980Z,48.70
2023-04-06T00:05:01.814Z,49.30
2023-04-06T00:09:04.845Z,49.70
2023-04-06T00:13:08.311Z,50.20
2023-04-06T00:17:11.099Z,51.40
2023-04-06T00:21:15.192Z,51.40
2023-04-06T00:25:17.791Z,51.40
2023-04-06T00:29:20.885Z,51.60
2023-04-06T00:33:23.770Z,51.80
2023-04-06T00:37:26.415Z,51.60
2023-04-06T00:41:29.123Z,52.50
2023-04-06T00:45:31.870Z,52.80
2023-04-06T00:49:34.931Z,53.80
2023-04-06T00:53:37.677Z,53.80
2023-04-06T00:57:40.822Z,53.90
2023-04-06T01:01:43.661Z,53.70
2023-04-06T01:06:01.003Z,53.80
2023-04-06T01:10:11.246Z,54.30
2023-04-06T01:14:15.272Z,54.20
2023-04-06T01:18:31.100Z,54.50
2023-04-06T01:22:47.480Z,54.90
2023-04-06T01:26:51.145Z,55.40
2023-04-06T01:30:54.832Z,56.10
2023-04-06T01:35:14.582Z,57.40
2023-04-06T01:39:26.388Z,57.10
2023-04-06T01:43:29.237Z,57.80
2023-04-06T01:47:43.958Z,58.10
2023-04-06T01:51:48.454Z,57.70
2023-04-06T01:55:52.540Z,57.40
2023-04-06T02:00:07.020Z,58.40
2023-04-06T02:04:24.639Z,59.10
2023-04-06T02:08:32.962Z,59.60
2023-04-06T02:12:35.988Z,59.10
2023-04-06T02:16:40.323Z,59.00
2023-04-06T02:20:43.349Z,58.90
2023-04-06T02:24:46.426Z,59.10
2023-04-06T02:28:49.050Z,59.10
2023-04-06T02:32:51.865Z,59.30
2023-04-06T02:36:54.669Z,59.20
2023-04-06T02:40:58.047Z,58.80
2023-04-06T02:45:03.126Z,58.40
2023-04-06T02:49:12.562Z,58.00
2023-04-06T02:53:16.172Z,57.80
2023-04-06T02:57:19.364Z,57.50
2023-04-06T03:01:22.675Z,57.20
2023-04-06T03:05:31.751Z,57.00
2023-04-06T03:09:34.686Z,57.00
2023-04-06T03:13:39.511Z,57.20
2023-04-06T03:21:53.618Z,57.60
2023-04-06T03:25:58.166Z,58.00
2023-04-06T03:30:01.282Z,58.30
2023-04-06T03:34:09.354Z,59.40
2023-04-06T03:38:12.829Z,59.50
2023-04-06T03:42:15.868Z,59.00
2023-04-06T03:46:26.256Z,59.20
2023-04-06T03:50:32.192Z,59.40
2023-04-06T03:54:35.482Z,59.60
2023-04-06T03:58:38.230Z,60.20
2023-04-06T04:02:41.463Z,61.10
2023-04-06T04:06:45.530Z,61.20
2023-04-06T04:10:49.303Z,61.00
2023-04-06T04:14:56.815Z,60.80
2023-04-06T04:18:59.948Z,60.50
2023-04-06T04:23:02.654Z,60.60
2023-04-06T04:27:08.785Z,60.30
2023-04-06T04:31:11.864Z,60.30
2023-04-06T04:35:17.484Z,60.20
2023-04-06T04:39:21.207Z,60.00
2023-04-06T04:43:33.503Z,59.80
2023-04-06T04:47:38.603Z,59.50
2023-04-06T04:51:43.426Z,60.00
2023-04-06T04:55:55.542Z,59.80
2023-04-06T04:59:59.330Z,60.00
2023-04-06T05:04:02.003Z,60.90
2023-04-06T05:08:05.740Z,60.90
2023-04-06T05:12:24.029Z,60.70
2023-04-06T05:16:37.521Z,60.80
2023-04-06T05:20:40.519Z,60.70
2023-04-06T05:24:43.298Z,60.80
2023-04-06T05:28:47.058Z,60.40
2023-04-06T05:32:51.405Z,60.30
2023-04-06T05:36:54.474Z,60.10
2023-04-06T05:41:03.243Z,60.10
2023-04-06T05:45:09.008Z,60.30
2023-04-06T05:49:12.260Z,60.30
2023-04-06T05:53:15.682Z,60.20
2023-04-06T05:57:25.633Z,60.30
2023-04-06T06:01:28.492Z,60.00
2023-04-06T06:05:31.301Z,59.80
2023-04-06T06:09:40.273Z,59.70
2023-04-06T06:13:55.635Z,59.70
2023-04-06T06:17:58.631Z,59.90
2023-04-06T06:22:04.049Z,59.70
2023-04-06T06:26:07.721Z,59.30
2023-04-06T06:30:11.042Z,58.80
2023-04-06T06:34:17.036Z,58.20
2023-04-06T06:38:21.486Z,58.10
2023-04-06T06:42:26.501Z,57.70
2023-04-06T06:46:45.430Z,57.40
2023-04-06T06:50:48.967Z,57.00
2023-04-06T06:54:51.735Z,56.50
2023-04-06T06:58:56.513Z,56.20
2023-04-06T07:02:59.590Z,56.00
2023-04-06T07:07:02.424Z,55.40
2023-04-06T07:11:05.043Z,55.40
2023-04-06T07:15:08.130Z,55.20
2023-04-06T07:19:11.372Z,54.80
2023-04-06T07:23:14.212Z,54.50
2023-04-06T07:27:17.430Z,54.20
2023-04-06T07:31:20.509Z,53.80
2023-04-06T07:35:27.739Z,53.50
2023-04-06T07:39:31.264Z,53.30
2023-04-06T07:43:34.139Z,52.90
2023-04-06T07:47:37.253Z,53.00
2023-04-06T07:51:40.864Z,52.40
2023-04-06T07:55:43.786Z,51.40
2023-04-06T07:59:46.364Z,50.30
2023-04-06T08:03:49.295Z,49.90
2023-04-06T08:07:52.018Z,49.50
2023-04-06T08:11:54.701Z,48.30
2023-04-06T08:20:01.026Z,48.00
2023-04-06T08:24:04.000Z,48.00
2023-04-06T08:28:06.642Z,47.90
2023-04-06T08:32:09.398Z,47.10
2023-04-06T08:36:15.575Z,47.10
2023-04-06T08:40:18.401Z,46.30
2023-04-06T08:44:20.938Z,45.30
2023-04-06T08:48:25.498Z,43.60
2023-04-06T08:52:29.059Z,43.10
2023-04-06T08:56:31.923Z,42.70
2023-04-06T09:00:35.023Z,42.60
2023-04-06T09:04:37.936Z,42.20
2023-04-06T09:08:41.715Z,42.40
2023-04-06T09:12:44.375Z,42.00
2023-04-06T09:16:46.978Z,41.60
2023-04-06T09:20:57.630Z,41.20
2023-04-06T09:25:00.304Z,40.50
2023-04-06T09:29:04.541Z,40.40
2023-04-06T09:33:08.117Z,40.50
2023-04-06T09:37:17.462Z,39.00
2023-04-06T09:41:26.923Z,39.40
2023-04-06T09:45:31.276Z,38.20
2023-04-06T09:49:34.472Z,38.70
2023-04-06T09:53:38.680Z,38.60
2023-04-06T09:57:59.169Z,38.30
2023-04-06T10:02:02.332Z,35.80
2023-04-06T10:06:06.557Z,35.90
2023-04-06T10:10:09.499Z,36.50
2023-04-06T10:14:13.061Z,36.50
2023-04-06T10:18:16.136Z,36.60
2023-04-06T10:22:22.179Z,36.30
2023-04-06T10:26:25.115Z,36.10
2023-04-06T10:30:27.656Z,36.00
2023-04-06T10:34:35.589Z,35.90
2023-04-06T10:38:41.391Z,34.60
2023-04-06T10:42:44.742Z,34.60
2023-04-06T10:46:54.191Z,35.00
2023-04-06T10:50:57.608Z,34.60
2023-04-06T10:55:00.500Z,34.80
2023-04-06T10:59:03.196Z,33.70
2023-04-06T11:03:05.789Z,33.60
2023-04-06T11:07:08.436Z,33.90
2023-04-06T11:11:17.015Z,34.50
2023-04-06T11:15:19.706Z,34.30
2023-04-06T11:19:22.466Z,34.50
2023-04-06T11:23:28.674Z,34.30
2023-04-06T11:27:33.092Z,34.60
2023-04-06T11:32:02.142Z,34.20
2023-04-06T11:36:04.928Z,34.60
2023-04-06T11:40:09.109Z,34.50
2023-04-06T11:44:11.885Z,34.10
2023-04-06T11:48:24.614Z,33.10
2023-04-06T11:52:29.389Z,33.20
2023-04-06T11:56:31.983Z,33.40
2023-04-06T12:00:35.846Z,33.40
2023-04-06T12:04:38.710Z,33.70
2023-04-06T12:08:41.914Z,33.60
2023-04-06T12:12:44.543Z,32.30
2023-04-06T12:16:47.257Z,32.40
2023-04-06T12:20:49.891Z,33.00
2023-04-06T12:24:52.707Z,32.80
2023-04-06T12:28:55.601Z,32.40
2023-04-06T12:32:58.209Z,32.30
2023-04-06T12:37:01.200Z,32.20
2023-04-06T12:41:04.263Z,32.60
2023-04-06T12:45:07.155Z,32.10
2023-04-06T12:49:09.815Z,32.30
2023-04-06T12:53:12.543Z,31.20
2023-04-06T12:57:16.194Z,30.70
2023-04-06T13:01:20.066Z,31.00
2023-04-06T13:05:22.760Z,31.20
2023-04-06T13:09:25.587Z,30.60
2023-04-06T13:13:29.557Z,30.20
2023-04-06T13:17:32.297Z,30.00
2023-04-06T13:21:34.963Z,30.40
2023-04-06T13:25:38.592Z,30.10
2023-04-06T13:29:41.603Z,29.80
2023-04-06T13:37:47.496Z,29.70
2023-04-06T13:41:50.142Z,30.00
2023-04-06T13:45:53.509Z,30.10
2023-04-06T13:49:57.072Z,29.10
2023-04-06T13:53:59.707Z,29.20
2023-04-06T13:58:02.374Z,29.60
2023-04-06T14:02:05.880Z,29.90
2023-04-06T14:10:18.313Z,30.00
2023-04-06T14:14:21.826Z,29.90
2023-04-06T14:18:24.579Z,29.10
2023-04-06T14:26:30.254Z,29.80
2023-04-06T14:30:33.452Z,29.80
2023-04-06T14:38:39.471Z,29.50
2023-04-06T14:42:42.337Z,29.50
2023-04-06T14:46:45.273Z,29.40
2023-04-06T14:50:54.534Z,29.30
2023-04-06T14:54:57.325Z,29.00
2023-04-06T14:59:00.462Z,29.20
2023-04-06T15:03:03.332Z,29.00
2023-04-06T15:07:06.440Z,28.80
2023-04-06T15:11:09.208Z,28.70
2023-04-06T15:15:12.117Z,27.80
2023-04-06T15:19:14.624Z,27.70
2023-04-06T15:23:17.311Z,28.10
2023-04-06T15:27:20.038Z,28.00
2023-04-06T15:31:35.836Z,28.10
2023-04-06T15:35:43.679Z,27.40
2023-04-06T15:39:46.568Z,27.20
2023-04-06T15:43:49.815Z,27.40
2023-04-06T15:47:52.442Z,27.10
2023-04-06T15:51:54.996Z,27.40
2023-04-06T15:56:04.992Z,27.90
2023-04-06T16:00:08.948Z,28.10
2023-04-06T16:04:12.966Z,28.00
2023-04-06T16:08:16.841Z,27.90
2023-04-06T16:12:19.753Z,28.20
2023-04-06T16:16:23.275Z,28.70
2023-04-06T16:20:26.030Z,28.60
2023-04-06T16:24:28.895Z,28.40
2023-04-06T16:28:31.511Z,28.30
2023-04-06T16:32:34.377Z,28.20
2023-04-06T16:36:37.653Z,28.00
2023-04-06T16:40:40.541Z,28.30
2023-04-06T16:44:43.297Z,28.40
2023-04-06T16:48:46.267Z,27.90
2023-04-06T16:52:49.208Z,27.90
2023-04-06T16:56:51.838Z,27.80
2023-04-06T17:00:54.396Z,27.80
2023-04-06T17:04:56.879Z,27.80
2023-04-06T17:09:00.197Z,27.70
2023-04-06T17:13:02.720Z,27.90
2023-04-06T17:17:05.811Z,27.00
2023-04-06T17:21:10.340Z,27.50
2023-04-06T17:25:13.389Z,27.90
2023-04-06T17:29:16.278Z,28.40
2023-04-06T17:33:18.853Z,28.90
2023-04-06T17:37:21.723Z,29.40
2023-04-06T17:41:24.236Z,29.70
2023-04-06T17:45:26.742Z,30.10
2023-04-06T17:49:29.820Z,30.40
2023-04-06T17:53:34.517Z,30.70
2023-04-06T17:57:40.023Z,30.90
2023-04-06T18:01:44.810Z,31.20
2023-04-06T18:05:47.816Z,31.50
2023-04-06T18:09:50.510Z,31.80
2023-04-06T18:13:53.402Z,32.10
2023-04-06T18:17:56.338Z,32.50
2023-04-06T18:21:59.069Z,32.70
2023-04-06T18:26:01.762Z,32.90
2023-04-06T18:30:04.954Z,33.10
2023-04-06T18:34:07.548Z,33.50
2023-04-06T18:38:10.509Z,33.90
2023-04-06T18:42:13.109Z,34.50
2023-04-06T18:46:17.271Z,35.30
2023-04-06T18:50:19.787Z,35.70
2023-04-06T18:54:22.397Z,36.00
2023-04-06T18:58:25.827Z,36.00
2023-04-06T19:02:28.703Z,36.00
2023-04-06T19:06:31.601Z,35.80
2023-04-06T19:10:35.085Z,35.70
2023-04-06T19:14:37.681Z,35.60
2023-04-06T19:18:43.502Z,35.60
2023-04-06T19:22:46.627Z,35.60
2023-04-06T19:26:49.353Z,35.60
2023-04-06T19:30:52.274Z,35.60
2023-04-06T19:34:54.974Z,35.60
2023-04-06T19:38:57.638Z,35.60
2023-04-06T19:43:00.638Z,35.60
2023-04-06T19:47:03.421Z,35.70
2023-04-06T19:51:06.038Z,35.70
2023-04-06T19:55:08.908Z,35.80
2023-04-06T19:59:11.848Z,35.80
2023-04-06T20:03:14.943Z,35.90
2023-04-06T20:07:17.967Z,35.90
2023-04-06T20:11:21.401Z,36.00
2023-04-06T20:15:24.640Z,36.10
2023-04-06T20:19:27.302Z,36.10
2023-04-06T20:23:29.802Z,36.30
2023-04-06T20:27:32.581Z,36.30
2023-04-06T20:31:35.476Z,36.30
2023-04-06T20:35:38.156Z,36.40
2023-04-06T20:39:40.876Z,36.50
2023-04-06T20:43:43.871Z,36.50
2023-04-06T20:47:46.560Z,36.60
2023-04-06T20:51:49.527Z,36.60
2023-04-06T20:55:52.598Z,36.70
2023-04-06T20:59:55.172Z,36.70
2023-04-06T21:03:57.870Z,36.70
2023-04-06T21:08:00.728Z,36.80
2023-04-06T21:12:04.111Z,36.90
2023-04-06T21:16:07.180Z,37.00
2023-04-06T21:20:10.174Z,37.10
2023-04-06T21:24:13.096Z,37.10
2023-04-06T21:28:15.949Z,37.20
2023-04-06T21:32:18.534Z,37.30
2023-04-06T21:36:21.105Z,37.30
2023-04-06T21:40:24.322Z,37.40
2023-04-06T21:44:27.020Z,37.50
2023-04-06T21:48:29.634Z,37.50
2023-04-06T21:52:32.208Z,37.60
2023-04-06T21:56:34.928Z,37.70
2023-04-06T22:00:37.612Z,37.80
2023-04-06T22:04:40.675Z,37.80
2023-04-06T22:08:44.440Z,37.80
2023-04-06T22:12:49.042Z,38.00
2023-04-06T22:16:51.667Z,38.50
2023-04-06T22:20:54.598Z,39.10
2023-04-06T22:24:58.747Z,39.30
2023-04-06T22:29:01.308Z,39.80
2023-04-06T22:33:04.066Z,40.00
2023-04-06T22:37:06.917Z,40.80
2023-04-06T22:41:09.382Z,42.00
2023-04-06T22:45:11.932Z,42.90
2023-04-06T22:49:14.665Z,42.60
2023-04-06T22:53:17.249Z,43.50
2023-04-06T22:57:20.011Z,44.00
2023-04-06T23:01:22.881Z,44.50
2023-04-06T23:05:25.703Z,44.70
2023-04-06T23:09:28.189Z,44.30
2023-04-06T23:13:31.076Z,44.50
2023-04-06T23:17:33.775Z,44.40
2023-04-06T23:21:36.556Z,44.30
2023-04-06T23:25:39.295Z,44.20
2023-04-06T23:29:41.858Z,44.30
2023-04-06T23:33:44.482Z,44.10
2023-04-06T23:37:47.041Z,44.00
2023-04-06T23:41:49.564Z,44.00
2023-04-06T23:45:52.186Z,44.20
2023-04-06T23:49:54.708Z,44.40
2023-04-06T23:53:57.992Z,45.00
2023-04-06T23:58:01.881Z,45.40
