createdAt,value
2022-09-12T00:02:20.407Z,6.67
2022-09-12T00:04:47.248Z,6.77
2022-09-12T00:07:14.123Z,6.80
2022-09-12T00:09:40.901Z,5.83
2022-09-12T00:12:07.883Z,6.17
2022-09-12T00:14:35.007Z,6.80
2022-09-12T00:17:02.308Z,7.50
2022-09-12T00:19:29.528Z,7.00
2022-09-12T00:21:56.915Z,6.73
2022-09-12T00:24:23.694Z,7.17
2022-09-12T00:26:50.629Z,7.23
2022-09-12T00:29:18.365Z,7.03
2022-09-12T00:31:45.310Z,6.73
2022-09-12T00:34:12.798Z,5.97
2022-09-12T00:36:40.329Z,6.40
2022-09-12T00:39:07.259Z,6.00
2022-09-12T00:41:35.583Z,5.70
2022-09-12T00:44:22.576Z,5.63
2022-09-12T00:46:49.495Z,5.67
2022-09-12T00:49:22.052Z,5.37
2022-09-12T00:52:09.148Z,5.43
2022-09-12T00:54:42.309Z,5.53
2022-09-12T00:57:11.699Z,5.00
2022-09-12T00:59:40.657Z,5.17
2022-09-12T01:02:07.760Z,5.20
2022-09-12T01:04:37.244Z,5.23
2022-09-12T01:07:05.030Z,5.23
2022-09-12T01:09:32.291Z,4.50
2022-09-12T01:11:59.391Z,5.30
2022-09-12T01:14:26.268Z,5.00
2022-09-12T01:16:53.148Z,5.00
2022-09-12T01:19:38.727Z,4.80
2022-09-12T01:22:05.665Z,4.70
2022-09-12T01:24:49.052Z,4.67
2022-09-12T01:27:18.734Z,4.30
2022-09-12T01:29:57.138Z,4.53
2022-09-12T01:32:27.154Z,4.90
2022-09-12T01:35:17.306Z,4.93
2022-09-12T01:37:50.873Z,4.47
2022-09-12T01:40:36.403Z,4.33
2022-09-12T01:43:06.113Z,4.80
2022-09-12T01:45:47.441Z,4.17
2022-09-12T01:48:18.578Z,5.17
2022-09-12T01:50:57.737Z,4.50
2022-09-12T01:53:29.936Z,4.60
2022-09-12T01:56:00.569Z,4.57
2022-09-12T01:58:29.439Z,4.37
2022-09-12T02:01:02.720Z,4.53
2022-09-12T02:03:33.154Z,4.30
2022-09-12T02:06:12.997Z,4.90
2022-09-12T02:08:49.558Z,4.90
2022-09-12T02:11:16.638Z,4.27
2022-09-12T02:13:55.503Z,4.30
2022-09-12T02:16:24.359Z,5.30
2022-09-12T02:18:53.500Z,4.60
2022-09-12T02:21:21.604Z,4.80
2022-09-12T02:23:50.784Z,4.43
2022-09-12T02:26:20.717Z,4.30
2022-09-12T02:28:49.398Z,3.87
2022-09-12T02:31:42.928Z,5.00
2022-09-12T02:34:14.248Z,4.33
2022-09-12T02:36:43.969Z,4.93
2022-09-12T02:39:10.779Z,4.97
2022-09-12T02:41:37.858Z,4.90
2022-09-12T02:44:05.108Z,4.40
2022-09-12T02:46:52.889Z,4.43
2022-09-12T02:49:20.097Z,4.90
2022-09-12T02:51:46.976Z,4.73
2022-09-12T02:54:14.968Z,4.97
2022-09-12T02:56:42.690Z,4.97
2022-09-12T02:59:10.912Z,5.37
2022-09-12T03:01:40.838Z,4.27
2022-09-12T03:04:40.258Z,4.60
2022-09-12T03:07:17.145Z,3.97
2022-09-12T03:09:58.169Z,4.57
2022-09-12T03:12:25.002Z,5.13
2022-09-12T03:14:54.878Z,4.60
2022-09-12T03:17:24.935Z,4.30
2022-09-12T03:20:03.912Z,7.83
2022-09-12T03:22:50.932Z,5.43
2022-09-12T03:25:20.803Z,4.67
2022-09-12T03:27:55.698Z,4.63
2022-09-12T03:30:22.653Z,4.73
2022-09-12T03:32:50.937Z,4.93
2022-09-12T03:35:22.738Z,4.50
2022-09-12T03:37:50.697Z,4.47
2022-09-12T03:40:17.472Z,4.87
2022-09-12T03:42:44.357Z,5.47
2022-09-12T03:45:11.581Z,4.67
2022-09-12T03:47:38.528Z,4.63
2022-09-12T03:50:05.528Z,5.20
2022-09-12T03:52:32.696Z,4.97
2022-09-12T03:54:59.465Z,4.37
2022-09-12T03:57:26.389Z,5.50
2022-09-12T03:59:53.685Z,5.67
2022-09-12T04:02:21.090Z,4.50
2022-09-12T04:04:48.974Z,4.57
2022-09-12T04:07:16.573Z,4.70
2022-09-12T04:09:43.498Z,4.70
2022-09-12T04:12:10.523Z,4.03
2022-09-12T04:14:37.447Z,5.23
2022-09-12T04:17:04.420Z,5.27
2022-09-12T04:19:31.199Z,5.23
2022-09-12T04:21:58.059Z,5.70
2022-09-12T04:24:24.896Z,4.77
2022-09-12T04:26:51.879Z,4.63
2022-09-12T04:29:18.710Z,5.77
2022-09-12T04:31:45.602Z,5.47
2022-09-12T04:34:12.445Z,5.70
2022-09-12T04:36:39.387Z,5.17
2022-09-12T04:39:07.860Z,5.03
2022-09-12T04:41:36.568Z,5.13
2022-09-12T04:44:08.218Z,5.23
2022-09-12T04:46:37.009Z,5.17
2022-09-12T04:49:04.140Z,4.93
2022-09-12T04:51:32.109Z,5.03
2022-09-12T04:54:00.307Z,4.90
2022-09-12T04:56:28.289Z,4.47
2022-09-12T04:58:57.281Z,4.83
2022-09-12T05:01:24.525Z,4.37
2022-09-12T05:03:51.611Z,4.73
2022-09-12T05:06:19.960Z,4.10
2022-09-12T05:08:47.404Z,4.53
2022-09-12T05:11:21.577Z,4.63
2022-09-12T05:13:52.020Z,4.77
2022-09-12T05:16:19.623Z,5.23
2022-09-12T05:18:47.509Z,4.87
2022-09-12T05:21:15.535Z,5.03
2022-09-12T05:23:42.746Z,4.50
2022-09-12T05:26:12.316Z,5.37
2022-09-12T05:28:39.394Z,5.33
2022-09-12T05:31:13.600Z,5.20
2022-09-12T05:33:41.723Z,4.63
2022-09-12T05:36:10.773Z,5.17
2022-09-12T05:38:37.769Z,5.77
2022-09-12T05:41:04.971Z,4.90
2022-09-12T05:43:32.457Z,4.93
2022-09-12T05:46:04.911Z,5.23
2022-09-12T05:48:32.875Z,5.23
2022-09-12T05:51:01.661Z,4.30
2022-09-12T05:53:29.369Z,4.50
2022-09-12T05:56:03.626Z,5.20
2022-09-12T05:58:30.613Z,5.00
2022-09-12T06:01:01.558Z,4.73
2022-09-12T06:03:28.484Z,4.57
2022-09-12T06:05:55.558Z,5.03
2022-09-12T06:08:22.509Z,5.17
2022-09-12T06:10:49.704Z,5.03
2022-09-12T06:13:16.553Z,4.90
2022-09-12T06:15:43.341Z,5.07
2022-09-12T06:18:10.319Z,4.43
2022-09-12T06:20:37.192Z,4.83
2022-09-12T06:23:04.002Z,4.90
2022-09-12T06:25:31.137Z,4.70
2022-09-12T06:27:57.908Z,4.77
2022-09-12T06:30:25.578Z,3.90
2022-09-12T06:32:52.818Z,4.40
2022-09-12T06:35:19.656Z,4.40
2022-09-12T06:37:46.421Z,3.90
2022-09-12T06:40:13.370Z,4.07
2022-09-12T06:42:40.171Z,4.30
2022-09-12T06:45:07.527Z,4.50
2022-09-12T06:47:34.361Z,3.80
2022-09-12T06:50:01.720Z,3.67
2022-09-12T06:52:29.371Z,4.50
2022-09-12T06:54:56.329Z,3.93
2022-09-12T06:57:24.794Z,3.50
2022-09-12T06:59:51.598Z,4.00
2022-09-12T07:02:19.588Z,3.90
2022-09-12T07:04:46.391Z,3.30
2022-09-12T07:07:13.349Z,3.20
2022-09-12T07:09:40.380Z,3.77
2022-09-12T07:12:07.497Z,3.03
2022-09-12T07:14:34.334Z,3.83
2022-09-12T07:17:01.289Z,3.57
2022-09-12T07:19:28.088Z,3.40
2022-09-12T07:21:58.552Z,3.63
2022-09-12T07:24:26.184Z,3.67
2022-09-12T07:26:52.944Z,3.57
2022-09-12T07:29:37.512Z,3.40
2022-09-12T07:32:06.023Z,3.60
2022-09-12T07:34:33.465Z,3.00
2022-09-12T07:37:00.322Z,3.57
2022-09-12T07:39:27.168Z,4.10
2022-09-12T07:41:54.078Z,3.20
2022-09-12T07:44:22.219Z,3.03
2022-09-12T07:46:49.000Z,3.10
2022-09-12T07:49:16.064Z,3.10
2022-09-12T07:51:43.557Z,2.80
2022-09-12T07:54:10.674Z,2.97
2022-09-12T07:56:39.382Z,3.37
2022-09-12T07:59:06.924Z,2.83
2022-09-12T08:01:33.950Z,3.00
2022-09-12T08:04:00.932Z,2.33
2022-09-12T08:06:30.438Z,2.80
2022-09-12T08:08:58.325Z,2.47
2022-09-12T08:11:25.969Z,2.40
2022-09-12T08:13:55.766Z,2.57
2022-09-12T08:16:24.880Z,2.30
2022-09-12T08:18:51.905Z,2.30
2022-09-12T08:21:26.419Z,2.27
2022-09-12T08:23:54.355Z,2.67
2022-09-12T08:26:21.160Z,2.30
2022-09-12T08:28:48.296Z,2.70
2022-09-12T08:31:16.217Z,2.33
2022-09-12T08:33:43.186Z,3.07
2022-09-12T08:36:11.675Z,3.20
2022-09-12T08:38:39.446Z,2.43
2022-09-12T08:41:06.290Z,2.70
2022-09-12T08:43:36.266Z,2.50
2022-09-12T08:46:08.153Z,2.70
2022-09-12T08:48:35.762Z,2.47
2022-09-12T08:51:05.231Z,2.57
2022-09-12T08:53:34.887Z,2.20
2022-09-12T08:56:04.021Z,2.43
2022-09-12T08:58:35.815Z,2.30
2022-09-12T09:01:09.107Z,2.70
2022-09-12T09:03:45.801Z,2.07
2022-09-12T09:06:22.118Z,2.20
2022-09-12T09:08:49.150Z,2.20
2022-09-12T09:11:19.017Z,2.00
2022-09-12T09:14:05.480Z,2.33
2022-09-12T09:16:37.888Z,2.13
2022-09-12T09:19:06.864Z,2.33
2022-09-12T09:21:53.067Z,2.50
2022-09-12T09:24:22.656Z,1.67
2022-09-12T09:26:56.705Z,2.03
2022-09-12T09:29:28.978Z,2.10
2022-09-12T09:31:58.066Z,2.60
2022-09-12T09:34:26.719Z,2.20
2022-09-12T09:37:03.370Z,2.40
2022-09-12T09:39:48.713Z,2.20
2022-09-12T09:42:26.402Z,2.10
2022-09-12T09:44:54.409Z,2.27
2022-09-12T09:47:21.246Z,2.57
2022-09-12T09:49:48.154Z,2.83
2022-09-12T09:52:16.397Z,2.70
2022-09-12T09:54:54.966Z,2.30
2022-09-12T09:57:37.286Z,2.40
2022-09-12T10:00:22.693Z,2.60
2022-09-12T10:03:12.581Z,2.80
2022-09-12T10:05:50.469Z,2.27
2022-09-12T10:08:22.278Z,2.73
2022-09-12T10:11:09.341Z,2.47
2022-09-12T10:13:36.318Z,2.43
2022-09-12T10:16:05.486Z,2.03
2022-09-12T10:18:36.618Z,2.23
2022-09-12T10:21:12.865Z,2.13
2022-09-12T10:23:41.346Z,2.60
2022-09-12T10:26:13.302Z,2.70
2022-09-12T10:28:41.481Z,2.70
2022-09-12T10:31:09.931Z,2.73
2022-09-12T10:33:42.953Z,2.50
2022-09-12T10:36:09.953Z,2.73
2022-09-12T10:38:37.012Z,2.67
2022-09-12T10:41:06.450Z,2.27
2022-09-12T10:43:33.269Z,2.77
2022-09-12T10:46:20.053Z,2.83
2022-09-12T10:48:48.254Z,2.60
2022-09-12T10:51:35.278Z,2.47
2022-09-12T10:54:03.784Z,2.57
2022-09-12T10:56:30.525Z,2.37
2022-09-12T10:59:24.460Z,2.43
2022-09-12T11:02:10.188Z,2.40
2022-09-12T11:04:55.673Z,2.13
2022-09-12T11:07:32.543Z,2.20
2022-09-12T11:10:18.273Z,1.80
2022-09-12T11:12:57.258Z,2.30
2022-09-12T11:15:24.069Z,2.10
2022-09-12T11:17:54.420Z,2.40
2022-09-12T11:20:47.174Z,2.13
2022-09-12T11:23:32.822Z,2.47
2022-09-12T11:26:10.160Z,2.03
2022-09-12T11:28:36.997Z,2.10
2022-09-12T11:31:13.014Z,2.40
2022-09-12T11:33:44.780Z,2.90
2022-09-12T11:36:26.452Z,2.73
2022-09-12T11:39:02.518Z,2.20
2022-09-12T11:41:31.625Z,2.00
2022-09-12T11:44:24.933Z,2.30
2022-09-12T11:46:52.393Z,1.70
2022-09-12T11:49:38.226Z,1.83
2022-09-12T11:52:13.670Z,1.70
2022-09-12T11:54:53.920Z,1.77
2022-09-12T11:57:29.762Z,1.60
2022-09-12T12:00:04.366Z,2.03
2022-09-12T12:02:40.487Z,1.63
2022-09-12T12:05:21.465Z,1.73
2022-09-12T12:07:52.656Z,2.73
2022-09-12T12:10:28.996Z,1.90
2022-09-12T12:12:56.838Z,1.73
2022-09-12T12:15:25.315Z,2.60
2022-09-12T12:18:01.557Z,1.97
2022-09-12T12:20:28.915Z,2.33
2022-09-12T12:22:56.264Z,1.97
2022-09-12T12:25:29.636Z,2.40
2022-09-12T12:27:59.322Z,2.37
2022-09-12T12:30:29.245Z,2.63
2022-09-12T12:33:13.272Z,2.40
2022-09-12T12:35:41.968Z,1.93
2022-09-12T12:38:27.244Z,1.83
2022-09-12T12:40:54.360Z,1.73
2022-09-12T12:43:32.338Z,2.20
2022-09-12T12:46:01.332Z,1.80
2022-09-12T12:48:29.717Z,2.20
2022-09-12T12:51:15.608Z,1.70
2022-09-12T12:53:42.752Z,2.03
2022-09-12T12:56:26.798Z,2.10
2022-09-12T12:59:01.513Z,1.70
2022-09-12T13:01:28.907Z,2.27
2022-09-12T13:04:04.451Z,1.63
2022-09-12T13:06:35.852Z,2.20
2022-09-12T13:09:04.946Z,2.83
2022-09-12T13:11:39.219Z,2.63
2022-09-12T13:14:09.603Z,2.57
2022-09-12T13:16:37.494Z,2.57
2022-09-12T13:19:06.107Z,2.13
2022-09-12T13:21:33.058Z,2.37
2022-09-12T13:24:04.940Z,2.20
2022-09-12T13:26:43.978Z,1.90
2022-09-12T13:29:17.428Z,2.10
2022-09-12T13:31:47.449Z,2.17
2022-09-12T13:34:18.753Z,2.63
2022-09-12T13:36:48.649Z,2.63
2022-09-12T13:39:26.794Z,2.73
2022-09-12T13:42:08.770Z,2.33
2022-09-12T13:44:43.077Z,2.10
2022-09-12T13:47:13.510Z,2.87
2022-09-12T13:49:41.144Z,1.87
2022-09-12T13:52:09.548Z,2.30
2022-09-12T13:54:39.089Z,2.20
2022-09-12T13:57:06.210Z,2.10
2022-09-12T13:59:42.962Z,2.57
2022-09-12T14:02:18.869Z,2.43
2022-09-12T14:05:06.441Z,3.00
2022-09-12T14:07:35.211Z,2.23
2022-09-12T14:10:02.283Z,2.20
2022-09-12T14:12:35.669Z,2.00
2022-09-12T14:15:02.583Z,2.03
2022-09-12T14:17:33.289Z,2.57
2022-09-12T14:20:01.583Z,2.50
2022-09-12T14:22:30.065Z,3.03
2022-09-12T14:24:58.935Z,2.70
2022-09-12T14:27:29.319Z,2.60
2022-09-12T14:30:09.326Z,2.70
2022-09-12T14:32:36.400Z,2.80
2022-09-12T14:35:07.081Z,3.57
2022-09-12T14:37:33.982Z,2.97
2022-09-12T14:40:01.223Z,4.10
2022-09-12T14:42:30.343Z,2.50
2022-09-12T14:44:58.961Z,2.80
2022-09-12T14:47:27.489Z,2.63
2022-09-12T14:49:54.527Z,2.90
2022-09-12T14:52:26.736Z,2.83
2022-09-12T14:55:00.925Z,2.77
2022-09-12T14:57:30.777Z,2.60
2022-09-12T15:00:11.542Z,3.50
2022-09-12T15:02:39.074Z,2.70
2022-09-12T15:05:08.994Z,2.70
2022-09-12T15:07:35.932Z,3.00
2022-09-12T15:10:07.042Z,2.37
2022-09-12T15:12:33.918Z,2.27
2022-09-12T15:15:13.049Z,2.73
2022-09-12T15:17:40.064Z,2.67
2022-09-12T15:20:07.294Z,2.33
2022-09-12T15:22:35.078Z,3.10
2022-09-12T15:25:01.881Z,2.70
2022-09-12T15:27:28.916Z,3.07
2022-09-12T15:29:56.506Z,2.70
2022-09-12T15:32:26.302Z,2.83
2022-09-12T15:34:53.864Z,3.13
2022-09-12T15:37:22.102Z,3.60
2022-09-12T15:39:49.142Z,3.40
2022-09-12T15:42:16.353Z,4.00
2022-09-12T15:44:43.358Z,3.87
2022-09-12T15:47:11.966Z,3.90
2022-09-12T15:49:39.056Z,2.97
2022-09-12T15:52:06.775Z,3.40
2022-09-12T15:54:34.093Z,3.83
2022-09-12T15:57:00.970Z,3.63
2022-09-12T15:59:27.760Z,4.80
2022-09-12T16:01:55.212Z,3.30
2022-09-12T16:04:23.732Z,7.73
2022-09-12T16:06:51.057Z,9.20
2022-09-12T16:09:17.969Z,13.43
2022-09-12T16:11:45.372Z,7.30
2022-09-12T16:14:16.037Z,7.50
2022-09-12T16:16:43.782Z,5.90
2022-09-12T16:19:11.250Z,2.87
2022-09-12T16:21:38.426Z,3.70
2022-09-12T16:24:05.629Z,3.27
2022-09-12T16:26:32.485Z,3.70
2022-09-12T16:28:59.737Z,4.87
2022-09-12T16:31:27.262Z,5.00
2022-09-12T16:33:54.098Z,4.67
2022-09-12T16:36:21.887Z,5.90
2022-09-12T16:38:50.043Z,4.97
2022-09-12T16:41:17.708Z,5.60
2022-09-12T16:43:45.713Z,5.47
2022-09-12T16:46:26.169Z,5.73
2022-09-12T16:48:54.083Z,4.97
2022-09-12T16:51:22.533Z,5.80
2022-09-12T16:53:49.839Z,6.57
2022-09-12T16:56:17.052Z,7.30
2022-09-12T16:58:44.411Z,6.80
2022-09-12T17:01:31.698Z,4.57
2022-09-12T17:03:58.838Z,9.17
2022-09-12T17:06:26.167Z,12.00
2022-09-12T17:08:53.945Z,14.57
2022-09-12T17:11:22.518Z,12.07
2022-09-12T17:14:04.435Z,12.37
2022-09-12T17:16:37.308Z,14.77
2022-09-12T17:19:05.224Z,13.83
2022-09-12T17:21:32.100Z,11.53
2022-09-12T17:23:59.458Z,8.37
2022-09-12T17:26:26.886Z,5.97
2022-09-12T17:28:53.759Z,5.17
2022-09-12T17:31:20.934Z,3.53
2022-09-12T17:33:47.967Z,5.20
2022-09-12T17:36:16.661Z,6.70
2022-09-12T17:38:45.230Z,4.03
2022-09-12T17:41:17.736Z,10.13
2022-09-12T17:43:46.142Z,6.80
2022-09-12T17:46:13.372Z,7.70
2022-09-12T17:48:40.260Z,7.37
2022-09-12T17:51:11.074Z,4.93
2022-09-12T17:53:38.121Z,4.80
2022-09-12T17:56:05.514Z,5.57
2022-09-12T17:58:32.796Z,5.23
2022-09-12T18:01:25.735Z,5.73
2022-09-12T18:03:56.354Z,5.37
2022-09-12T18:06:23.650Z,5.90
2022-09-12T18:08:50.612Z,7.40
2022-09-12T18:11:17.837Z,9.43
2022-09-12T18:13:44.986Z,9.10
2022-09-12T18:16:12.681Z,10.20
2022-09-12T18:18:39.898Z,10.70
2022-09-12T18:21:08.245Z,11.93
2022-09-12T18:23:35.104Z,11.20
2022-09-12T18:26:09.354Z,10.10
2022-09-12T18:28:37.408Z,9.00
2022-09-12T18:31:04.929Z,10.53
2022-09-12T18:33:32.370Z,11.83
2022-09-12T18:36:03.866Z,6.40
2022-09-12T18:38:31.311Z,4.20
2022-09-12T18:41:01.773Z,9.73
2022-09-12T18:43:28.721Z,3.70
2022-09-12T18:45:55.724Z,3.40
2022-09-12T18:48:22.627Z,3.43
2022-09-12T18:50:49.795Z,4.80
2022-09-12T18:53:16.832Z,7.83
2022-09-12T18:55:43.633Z,6.87
2022-09-12T18:58:10.638Z,6.03
2022-09-12T19:00:37.706Z,7.03
2022-09-12T19:03:04.683Z,6.97
2022-09-12T19:05:31.994Z,5.40
2022-09-12T19:07:58.933Z,5.53
2022-09-12T19:10:26.111Z,4.70
2022-09-12T19:12:53.031Z,4.87
2022-09-12T19:15:19.857Z,5.40
2022-09-12T19:17:46.750Z,7.87
2022-09-12T19:20:13.532Z,3.57
2022-09-12T19:22:40.416Z,4.20
2022-09-12T19:25:07.504Z,2.93
2022-09-12T19:27:34.378Z,3.20
2022-09-12T19:30:01.234Z,3.27
2022-09-12T19:32:28.141Z,3.27
2022-09-12T19:34:54.938Z,3.43
2022-09-12T19:37:21.772Z,5.10
2022-09-12T19:39:49.052Z,5.47
2022-09-12T19:42:15.844Z,4.23
2022-09-12T19:44:42.694Z,3.80
2022-09-12T19:47:11.475Z,5.13
2022-09-12T19:49:38.276Z,5.20
2022-09-12T19:52:05.447Z,5.33
2022-09-12T19:54:32.307Z,6.37
2022-09-12T19:56:59.233Z,4.60
2022-09-12T19:59:26.008Z,3.93
2022-09-12T20:01:53.036Z,4.70
2022-09-12T20:04:19.880Z,4.03
2022-09-12T20:06:47.406Z,4.30
2022-09-12T20:09:14.416Z,4.00
2022-09-12T20:11:41.272Z,3.67
2022-09-12T20:14:08.070Z,4.10
2022-09-12T20:16:35.077Z,3.97
2022-09-12T20:19:06.227Z,4.07
2022-09-12T20:21:36.081Z,4.00
2022-09-12T20:24:04.966Z,4.10
2022-09-12T20:26:32.012Z,3.57
2022-09-12T20:28:59.387Z,3.10
2022-09-12T20:31:26.373Z,4.10
2022-09-12T20:33:53.298Z,3.37
2022-09-12T20:36:20.831Z,3.97
2022-09-12T20:38:51.762Z,4.07
2022-09-12T20:41:19.283Z,3.67
2022-09-12T20:43:49.338Z,3.77
2022-09-12T20:46:20.983Z,3.40
2022-09-12T20:48:48.656Z,3.40
2022-09-12T20:51:15.531Z,3.40
2022-09-12T20:53:42.649Z,3.87
2022-09-12T20:56:09.453Z,5.57
2022-09-12T20:58:40.421Z,3.50
2022-09-12T21:01:11.574Z,4.70
2022-09-12T21:03:39.175Z,5.20
2022-09-12T21:06:10.844Z,4.50
2022-09-12T21:08:37.681Z,4.30
2022-09-12T21:11:05.013Z,4.23
2022-09-12T21:13:32.012Z,3.03
2022-09-12T21:16:12.500Z,3.10
2022-09-12T21:18:41.232Z,3.10
2022-09-12T21:21:09.276Z,4.33
2022-09-12T21:23:36.280Z,3.50
2022-09-12T21:26:04.158Z,4.20
2022-09-12T21:28:31.304Z,3.73
2022-09-12T21:30:58.182Z,3.33
2022-09-12T21:33:25.192Z,2.87
2022-09-12T21:35:52.022Z,3.57
2022-09-12T21:38:19.690Z,3.70
2022-09-12T21:40:47.250Z,3.90
2022-09-12T21:43:14.252Z,3.73
2022-09-12T21:45:41.116Z,3.57
2022-09-12T21:48:07.991Z,3.93
2022-09-12T21:50:34.868Z,3.70
2022-09-12T21:53:01.694Z,4.10
2022-09-12T21:55:28.655Z,3.30
2022-09-12T21:57:55.568Z,3.57
2022-09-12T22:00:22.728Z,3.50
2022-09-12T22:02:49.614Z,2.50
2022-09-12T22:05:17.446Z,2.33
2022-09-12T22:07:44.290Z,2.50
2022-09-12T22:10:11.240Z,3.13
2022-09-12T22:12:40.770Z,4.20
2022-09-12T22:15:38.462Z,3.67
2022-09-12T22:17:57.030Z,3.13
2022-09-12T22:20:23.890Z,3.93
2022-09-12T22:23:09.585Z,3.73
2022-09-12T22:25:36.610Z,3.73
2022-09-12T22:28:03.468Z,3.47
2022-09-12T22:30:30.399Z,3.57
2022-09-12T22:32:57.490Z,3.63
2022-09-12T22:35:24.905Z,3.50
2022-09-12T22:37:51.686Z,3.60
2022-09-12T22:40:18.578Z,4.10
2022-09-12T22:42:45.578Z,3.40
2022-09-12T22:45:12.361Z,3.83
2022-09-12T22:47:39.297Z,5.47
2022-09-12T22:50:06.418Z,6.27
2022-09-12T22:52:33.218Z,6.23
2022-09-12T22:55:00.162Z,3.97
2022-09-12T22:57:27.013Z,3.77
2022-09-12T22:59:53.900Z,4.70
2022-09-12T23:02:20.853Z,3.27
2022-09-12T23:04:48.440Z,3.37
2022-09-12T23:07:15.375Z,3.07
2022-09-12T23:09:42.270Z,3.60
2022-09-12T23:12:09.264Z,3.70
2022-09-12T23:14:36.080Z,3.70
2022-09-12T23:17:03.379Z,2.33
2022-09-12T23:19:30.582Z,3.50
2022-09-12T23:21:57.637Z,3.47
2022-09-12T23:24:24.471Z,4.00
2022-09-12T23:26:51.534Z,3.20
2022-09-12T23:29:18.313Z,3.50
2022-09-12T23:31:45.231Z,4.03
2022-09-12T23:34:12.098Z,4.60
2022-09-12T23:36:39.002Z,4.70
2022-09-12T23:39:05.903Z,4.73
2022-09-12T23:41:32.782Z,5.13
2022-09-12T23:43:59.692Z,5.17
2022-09-12T23:46:26.739Z,4.97
2022-09-12T23:48:53.783Z,5.43
2022-09-12T23:51:21.999Z,5.63
2022-09-12T23:53:49.081Z,4.90
2022-09-12T23:56:16.082Z,4.00
2022-09-12T23:58:42.972Z,2.83
