createdAt,value
2022-12-11T00:01:19.623Z,14.88
2022-12-11T00:03:47.751Z,14.23
2022-12-11T00:06:17.689Z,13.55
2022-12-11T00:08:45.425Z,13.60
2022-12-11T00:11:16.749Z,14.20
2022-12-11T00:13:44.434Z,14.38
2022-12-11T00:16:12.731Z,13.90
2022-12-11T00:18:40.538Z,14.27
2022-12-11T00:21:11.111Z,14.82
2022-12-11T00:23:39.094Z,14.52
2022-12-11T00:26:13.273Z,14.68
2022-12-11T00:28:40.604Z,14.35
2022-12-11T00:31:11.483Z,14.45
2022-12-11T00:33:38.709Z,15.15
2022-12-11T00:36:15.725Z,14.00
2022-12-11T00:38:43.734Z,14.45
2022-12-11T00:41:11.770Z,14.85
2022-12-11T00:43:40.180Z,14.95
2022-12-11T00:46:07.567Z,14.88
2022-12-11T00:48:34.847Z,14.75
2022-12-11T00:51:02.191Z,14.00
2022-12-11T00:53:29.534Z,13.25
2022-12-11T00:55:56.910Z,14.50
2022-12-11T00:58:24.239Z,14.32
2022-12-11T01:00:52.061Z,14.40
2022-12-11T01:03:19.513Z,14.13
2022-12-11T01:05:56.355Z,14.30
2022-12-11T01:08:23.706Z,14.35
2022-12-11T01:10:51.061Z,14.25
2022-12-11T01:13:18.435Z,13.77
2022-12-11T01:15:46.554Z,13.60
2022-12-11T01:18:15.722Z,13.85
2022-12-11T01:20:43.295Z,14.10
2022-12-11T01:23:13.194Z,14.15
2022-12-11T01:25:41.615Z,13.02
2022-12-11T01:28:08.996Z,13.80
2022-12-11T01:30:37.127Z,14.13
2022-12-11T01:33:04.568Z,14.00
2022-12-11T01:35:32.039Z,13.45
2022-12-11T01:37:59.492Z,14.48
2022-12-11T01:40:26.946Z,14.43
2022-12-11T01:42:54.240Z,13.60
2022-12-11T01:45:47.298Z,13.77
2022-12-11T01:48:32.197Z,14.32
2022-12-11T01:51:04.969Z,14.25
2022-12-11T01:53:37.078Z,14.40
2022-12-11T01:56:06.482Z,14.80
2022-12-11T01:58:41.927Z,14.52
2022-12-11T02:01:14.866Z,14.63
2022-12-11T02:03:42.611Z,14.80
2022-12-11T02:06:31.166Z,14.23
2022-12-11T02:08:58.594Z,14.57
2022-12-11T02:11:36.183Z,14.63
2022-12-11T02:14:18.597Z,14.30
2022-12-11T02:16:55.702Z,14.60
2022-12-11T02:19:33.523Z,13.57
2022-12-11T02:22:07.837Z,14.02
2022-12-11T02:24:57.304Z,13.73
2022-12-11T02:27:37.362Z,13.05
2022-12-11T02:30:10.039Z,14.07
2022-12-11T02:32:50.252Z,13.55
2022-12-11T02:35:46.390Z,14.07
2022-12-11T02:38:22.701Z,12.82
2022-12-11T02:40:52.162Z,14.63
2022-12-11T02:43:22.339Z,13.68
2022-12-11T02:45:51.675Z,14.48
2022-12-11T02:48:20.868Z,14.52
2022-12-11T02:50:52.380Z,13.82
2022-12-11T02:53:24.270Z,13.45
2022-12-11T02:55:56.974Z,13.23
2022-12-11T02:58:33.181Z,13.43
2022-12-11T03:01:00.678Z,13.57
2022-12-11T03:03:29.712Z,14.20
2022-12-11T03:05:57.127Z,12.90
2022-12-11T03:08:24.553Z,14.13
2022-12-11T03:10:51.836Z,13.32
2022-12-11T03:13:22.461Z,12.80
2022-12-11T03:16:05.475Z,13.23
2022-12-11T03:18:58.934Z,12.70
2022-12-11T03:21:33.862Z,12.63
2022-12-11T03:24:27.348Z,13.10
2022-12-11T03:27:11.236Z,12.70
2022-12-11T03:29:45.358Z,12.93
2022-12-11T03:32:23.188Z,12.68
2022-12-11T03:34:58.159Z,12.82
2022-12-11T03:37:28.675Z,12.80
2022-12-11T03:40:03.104Z,12.35
2022-12-11T03:42:31.686Z,12.68
2022-12-11T03:45:01.347Z,11.88
2022-12-11T03:47:29.996Z,11.95
2022-12-11T03:49:59.759Z,12.30
2022-12-11T03:52:29.224Z,10.93
2022-12-11T03:55:00.629Z,11.55
2022-12-11T03:57:32.899Z,10.80
2022-12-11T04:00:00.185Z,10.75
2022-12-11T04:02:27.515Z,10.32
2022-12-11T04:04:54.773Z,11.00
2022-12-11T04:07:22.356Z,10.55
2022-12-11T04:09:49.631Z,10.82
2022-12-11T04:12:16.910Z,10.50
2022-12-11T04:15:02.229Z,10.15
2022-12-11T04:17:55.698Z,10.38
2022-12-11T04:20:41.967Z,10.73
2022-12-11T04:23:38.462Z,10.75
2022-12-11T04:26:11.739Z,10.02
2022-12-11T04:28:41.231Z,9.68
2022-12-11T04:31:13.149Z,9.48
2022-12-11T04:33:40.661Z,9.18
2022-12-11T04:36:08.493Z,9.00
2022-12-11T04:38:36.120Z,9.02
2022-12-11T04:41:07.069Z,9.18
2022-12-11T04:43:34.822Z,9.20
2022-12-11T04:46:10.925Z,9.00
2022-12-11T04:48:39.466Z,9.10
2022-12-11T04:51:08.053Z,9.02
2022-12-11T04:53:35.992Z,8.48
2022-12-11T04:56:09.933Z,8.70
2022-12-11T04:58:38.174Z,9.15
2022-12-11T05:01:13.649Z,8.18
2022-12-11T05:03:41.520Z,8.68
2022-12-11T05:06:09.638Z,9.18
2022-12-11T05:08:40.346Z,9.00
2022-12-11T05:11:10.276Z,9.05
2022-12-11T05:13:37.712Z,9.35
2022-12-11T05:16:06.789Z,8.95
2022-12-11T05:18:34.502Z,9.20
2022-12-11T05:21:04.592Z,9.05
2022-12-11T05:23:32.036Z,8.77
2022-12-11T05:26:02.474Z,8.77
2022-12-11T05:28:32.430Z,8.80
2022-12-11T05:31:05.247Z,8.52
2022-12-11T05:33:34.286Z,8.57
2022-12-11T05:36:02.864Z,8.75
2022-12-11T05:38:30.555Z,8.48
2022-12-11T05:41:05.016Z,8.25
2022-12-11T05:43:34.664Z,8.13
2022-12-11T05:46:20.681Z,8.48
2022-12-11T05:48:49.943Z,8.20
2022-12-11T05:51:19.144Z,8.30
2022-12-11T05:53:48.230Z,8.43
2022-12-11T05:56:21.193Z,8.30
2022-12-11T05:58:49.532Z,8.52
2022-12-11T06:01:20.858Z,8.73
2022-12-11T06:03:49.004Z,8.40
2022-12-11T06:06:16.293Z,8.68
2022-12-11T06:08:43.742Z,8.45
2022-12-11T06:11:14.048Z,8.68
2022-12-11T06:13:41.391Z,7.90
2022-12-11T06:16:10.230Z,8.82
2022-12-11T06:18:39.436Z,8.52
2022-12-11T06:21:14.950Z,8.40
2022-12-11T06:23:43.360Z,9.00
2022-12-11T06:26:11.569Z,8.88
2022-12-11T06:28:39.240Z,8.90
2022-12-11T06:31:08.000Z,8.70
2022-12-11T06:33:36.118Z,9.00
2022-12-11T06:36:05.810Z,9.15
2022-12-11T06:38:33.099Z,8.35
2022-12-11T06:41:04.742Z,9.18
2022-12-11T06:43:33.398Z,8.98
2022-12-11T06:46:05.253Z,9.20
2022-12-11T06:48:32.817Z,8.77
2022-12-11T06:51:00.467Z,8.60
2022-12-11T06:53:27.838Z,8.93
2022-12-11T06:55:55.098Z,8.73
2022-12-11T06:58:22.391Z,8.40
2022-12-11T07:00:49.672Z,8.43
2022-12-11T07:03:16.954Z,8.20
2022-12-11T07:05:44.166Z,8.20
2022-12-11T07:08:11.500Z,7.82
2022-12-11T07:10:38.790Z,7.97
2022-12-11T07:13:06.132Z,8.23
2022-12-11T07:15:36.449Z,7.70
2022-12-11T07:18:07.443Z,7.55
2022-12-11T07:20:34.724Z,7.43
2022-12-11T07:23:01.937Z,7.43
2022-12-11T07:25:29.251Z,7.50
2022-12-11T07:27:56.616Z,7.18
2022-12-11T07:30:23.906Z,6.88
2022-12-11T07:32:51.204Z,6.57
2022-12-11T07:35:18.502Z,7.03
2022-12-11T07:37:46.017Z,7.10
2022-12-11T07:40:14.057Z,7.47
2022-12-11T07:42:46.003Z,7.63
2022-12-11T07:45:14.077Z,7.13
2022-12-11T07:47:41.445Z,7.85
2022-12-11T07:50:09.099Z,7.30
2022-12-11T07:52:37.256Z,8.10
2022-12-11T07:55:05.088Z,8.43
2022-12-11T07:57:32.330Z,9.05
2022-12-11T07:59:59.586Z,8.02
2022-12-11T08:02:26.867Z,8.48
2022-12-11T08:04:54.172Z,9.00
2022-12-11T08:07:21.414Z,8.85
2022-12-11T08:09:48.642Z,9.65
2022-12-11T08:12:15.872Z,9.80
2022-12-11T08:14:43.166Z,10.88
2022-12-11T08:17:10.569Z,10.73
2022-12-11T08:19:37.811Z,11.43
2022-12-11T08:22:05.025Z,11.98
2022-12-11T08:24:32.460Z,11.20
2022-12-11T08:26:59.700Z,12.18
2022-12-11T08:29:26.966Z,12.13
2022-12-11T08:31:54.302Z,12.82
2022-12-11T08:34:21.590Z,13.98
2022-12-11T08:36:48.836Z,14.88
2022-12-11T08:39:16.193Z,14.65
2022-12-11T08:41:43.469Z,14.40
2022-12-11T08:44:16.752Z,14.25
2022-12-11T08:46:44.440Z,14.90
2022-12-11T08:49:11.742Z,14.48
2022-12-11T08:51:39.006Z,14.20
2022-12-11T08:54:06.316Z,15.60
2022-12-11T08:56:33.595Z,15.85
2022-12-11T08:59:01.559Z,16.08
2022-12-11T09:01:28.912Z,16.55
2022-12-11T09:03:57.280Z,17.27
2022-12-11T09:06:26.707Z,17.85
2022-12-11T09:08:56.038Z,17.48
2022-12-11T09:11:26.194Z,18.65
2022-12-11T09:13:54.217Z,17.55
2022-12-11T09:16:24.829Z,17.55
2022-12-11T09:18:53.986Z,17.58
2022-12-11T09:21:24.582Z,18.63
2022-12-11T09:24:11.563Z,19.30
2022-12-11T09:26:39.232Z,18.48
2022-12-11T09:29:07.295Z,18.58
2022-12-11T09:31:36.899Z,18.75
2022-12-11T09:34:11.744Z,19.52
2022-12-11T09:36:40.029Z,18.33
2022-12-11T09:39:08.954Z,19.58
2022-12-11T09:42:17.055Z,20.45
2022-12-11T09:44:52.357Z,19.52
2022-12-11T09:47:38.413Z,19.52
2022-12-11T09:50:21.030Z,19.70
2022-12-11T09:53:17.589Z,19.15
2022-12-11T09:55:56.955Z,19.80
2022-12-11T09:58:30.996Z,19.80
2022-12-11T10:01:29.539Z,20.75
2022-12-11T10:04:15.472Z,20.17
2022-12-11T10:06:49.392Z,21.92
2022-12-11T10:09:24.341Z,19.83
2022-12-11T10:12:12.950Z,20.30
2022-12-11T10:15:10.492Z,20.55
2022-12-11T10:17:39.814Z,20.88
2022-12-11T10:20:22.207Z,20.55
2022-12-11T10:22:52.088Z,21.35
2022-12-11T10:25:41.376Z,21.10
2022-12-11T10:28:14.289Z,20.48
2022-12-11T10:31:00.267Z,19.80
2022-12-11T10:33:40.848Z,19.45
2022-12-11T10:36:10.423Z,19.95
2022-12-11T10:38:46.729Z,20.08
2022-12-11T10:41:33.085Z,20.45
2022-12-11T10:44:01.843Z,19.77
2022-12-11T10:46:32.890Z,20.23
2022-12-11T10:49:01.201Z,19.83
2022-12-11T10:51:31.232Z,19.92
2022-12-11T10:54:07.307Z,19.80
2022-12-11T10:56:37.793Z,19.52
2022-12-11T10:59:05.498Z,20.27
2022-12-11T11:01:33.515Z,19.77
2022-12-11T11:04:15.395Z,19.92
2022-12-11T11:06:42.774Z,19.33
2022-12-11T11:09:36.286Z,19.77
2022-12-11T11:12:07.802Z,19.60
2022-12-11T11:14:35.318Z,19.33
2022-12-11T11:17:02.691Z,19.92
2022-12-11T11:19:35.949Z,18.95
2022-12-11T11:22:14.189Z,19.55
2022-12-11T11:24:51.904Z,18.70
2022-12-11T11:27:34.606Z,19.70
2022-12-11T11:30:10.603Z,19.63
2022-12-11T11:32:39.887Z,19.42
2022-12-11T11:35:19.906Z,19.10
2022-12-11T11:38:09.706Z,19.30
2022-12-11T11:41:14.913Z,18.60
2022-12-11T11:43:54.313Z,18.92
2022-12-11T11:46:36.938Z,18.60
2022-12-11T11:49:27.385Z,19.40
2022-12-11T11:52:01.162Z,18.90
2022-12-11T11:54:37.348Z,20.60
2022-12-11T11:57:32.586Z,19.98
2022-12-11T12:00:10.856Z,19.38
2022-12-11T12:02:38.434Z,19.55
2022-12-11T12:05:06.096Z,19.55
2022-12-11T12:07:55.508Z,19.23
2022-12-11T12:10:47.720Z,19.73
2022-12-11T12:13:49.093Z,19.80
2022-12-11T12:16:56.337Z,20.17
2022-12-11T12:19:42.473Z,19.35
2022-12-11T12:22:39.160Z,19.67
2022-12-11T12:25:35.366Z,18.90
2022-12-11T12:28:26.154Z,19.58
2022-12-11T12:30:56.422Z,20.65
2022-12-11T12:33:34.673Z,20.55
2022-12-11T12:36:07.094Z,19.73
2022-12-11T12:38:46.374Z,19.80
2022-12-11T12:41:14.118Z,20.13
2022-12-11T12:43:52.705Z,21.38
2022-12-11T12:46:34.301Z,22.30
2022-12-11T12:49:04.684Z,21.42
2022-12-11T12:51:32.325Z,21.50
2022-12-11T12:54:05.602Z,22.15
2022-12-11T12:56:38.512Z,21.23
2022-12-11T12:59:18.290Z,20.42
2022-12-11T13:01:52.191Z,19.27
2022-12-11T13:04:55.955Z,19.02
2022-12-11T13:07:30.083Z,18.38
2022-12-11T13:10:29.857Z,18.48
2022-12-11T13:12:57.378Z,18.00
2022-12-11T13:15:40.490Z,18.05
2022-12-11T13:18:37.987Z,17.55
2022-12-11T13:21:35.653Z,17.75
2022-12-11T13:24:27.311Z,17.20
2022-12-11T13:26:55.253Z,17.77
2022-12-11T13:29:34.407Z,18.02
2022-12-11T13:32:23.582Z,16.98
2022-12-11T13:34:59.791Z,17.55
2022-12-11T13:37:45.278Z,16.67
2022-12-11T13:40:24.393Z,16.30
2022-12-11T13:43:05.426Z,16.02
2022-12-11T13:45:46.527Z,16.30
2022-12-11T13:48:35.627Z,16.15
2022-12-11T13:51:03.249Z,16.38
2022-12-11T13:53:30.578Z,15.55
2022-12-11T13:56:01.270Z,16.15
2022-12-11T13:58:29.978Z,14.77
2022-12-11T14:01:02.943Z,14.93
2022-12-11T14:03:32.309Z,16.08
2022-12-11T14:06:01.477Z,14.45
2022-12-11T14:08:35.464Z,16.63
2022-12-11T14:11:03.471Z,16.58
2022-12-11T14:13:40.466Z,15.43
2022-12-11T14:16:08.207Z,15.95
2022-12-11T14:18:37.174Z,15.38
2022-12-11T14:21:06.544Z,14.85
2022-12-11T14:23:36.343Z,15.10
2022-12-11T14:26:19.436Z,15.18
2022-12-11T14:28:46.842Z,14.63
2022-12-11T14:31:18.643Z,14.68
2022-12-11T14:33:55.762Z,14.70
2022-12-11T14:36:23.986Z,14.85
2022-12-11T14:39:00.435Z,14.30
2022-12-11T14:41:50.123Z,14.45
2022-12-11T14:44:20.015Z,14.18
2022-12-11T14:46:52.855Z,14.82
2022-12-11T14:49:42.926Z,13.82
2022-12-11T14:52:21.413Z,13.60
2022-12-11T14:55:04.300Z,13.52
2022-12-11T14:57:33.741Z,13.05
2022-12-11T15:00:01.259Z,27.60
2022-12-11T15:02:35.011Z,21.95
2022-12-11T15:05:12.949Z,16.80
2022-12-11T15:07:44.103Z,16.65
2022-12-11T15:10:58.343Z,15.77
2022-12-11T15:13:26.233Z,14.10
2022-12-11T15:15:55.551Z,13.75
2022-12-11T15:18:27.325Z,12.90
2022-12-11T15:21:03.982Z,22.25
2022-12-11T15:23:31.511Z,25.65
2022-12-11T15:26:02.006Z,26.90
2022-12-11T15:28:36.290Z,26.05
2022-12-11T15:31:07.521Z,21.50
2022-12-11T15:33:45.086Z,17.35
2022-12-11T15:36:31.096Z,15.88
2022-12-11T15:38:58.774Z,15.98
2022-12-11T15:41:26.897Z,16.33
2022-12-11T15:43:58.906Z,15.25
2022-12-11T15:46:27.178Z,15.13
2022-12-11T15:48:57.552Z,13.55
2022-12-11T15:51:25.328Z,14.40
2022-12-11T15:53:52.581Z,14.02
2022-12-11T15:56:19.896Z,13.90
2022-12-11T15:58:48.422Z,13.27
2022-12-11T16:01:15.749Z,13.45
2022-12-11T16:03:43.021Z,13.07
2022-12-11T16:06:13.484Z,13.52
2022-12-11T16:08:40.740Z,13.65
2022-12-11T16:11:10.912Z,12.40
2022-12-11T16:13:38.234Z,11.63
2022-12-11T16:16:05.869Z,11.70
2022-12-11T16:18:33.311Z,10.77
2022-12-11T16:21:06.334Z,10.68
2022-12-11T16:23:33.619Z,10.10
2022-12-11T16:26:07.711Z,10.98
2022-12-11T16:28:35.084Z,11.15
2022-12-11T16:31:02.430Z,9.32
2022-12-11T16:33:29.762Z,9.20
2022-12-11T16:35:57.613Z,9.50
2022-12-11T16:38:24.900Z,10.23
2022-12-11T16:41:00.972Z,10.02
2022-12-11T16:43:28.232Z,9.30
2022-12-11T16:45:56.028Z,9.23
2022-12-11T16:48:23.419Z,9.63
2022-12-11T16:50:54.594Z,9.10
2022-12-11T16:53:22.225Z,9.32
2022-12-11T16:55:49.686Z,9.38
2022-12-11T16:58:20.051Z,10.05
2022-12-11T17:00:48.127Z,9.88
2022-12-11T17:03:15.812Z,9.40
2022-12-11T17:05:43.762Z,9.68
2022-12-11T17:08:11.374Z,9.38
2022-12-11T17:10:42.585Z,9.60
2022-12-11T17:13:09.935Z,9.32
2022-12-11T17:15:45.147Z,9.13
2022-12-11T17:18:12.697Z,9.95
2022-12-11T17:20:43.952Z,9.63
2022-12-11T17:23:12.215Z,9.30
2022-12-11T17:25:44.747Z,9.50
2022-12-11T17:28:13.347Z,9.35
2022-12-11T17:30:45.313Z,9.40
2022-12-11T17:33:12.941Z,9.25
2022-12-11T17:35:40.161Z,9.63
2022-12-11T17:38:07.615Z,9.90
2022-12-11T17:40:39.383Z,9.13
2022-12-11T17:43:09.286Z,9.63
2022-12-11T17:45:47.823Z,8.50
2022-12-11T17:48:15.578Z,9.55
2022-12-11T17:50:44.004Z,9.07
2022-12-11T17:53:13.155Z,9.00
2022-12-11T17:55:46.444Z,9.50
2022-12-11T17:58:19.642Z,9.27
2022-12-11T18:00:49.575Z,9.63
2022-12-11T18:03:17.179Z,9.57
2022-12-11T18:05:47.190Z,9.90
2022-12-11T18:08:16.885Z,10.07
2022-12-11T18:10:44.752Z,10.25
2022-12-11T18:13:12.536Z,10.60
2022-12-11T18:15:40.704Z,9.82
2022-12-11T18:18:09.503Z,10.02
2022-12-11T18:20:37.780Z,10.63
2022-12-11T18:23:06.082Z,10.65
2022-12-11T18:25:33.628Z,12.35
2022-12-11T18:28:01.098Z,11.45
2022-12-11T18:30:28.853Z,11.43
2022-12-11T18:32:56.158Z,11.05
2022-12-11T18:35:23.508Z,11.15
2022-12-11T18:37:50.803Z,11.90
2022-12-11T18:40:18.202Z,12.07
2022-12-11T18:42:45.456Z,11.65
2022-12-11T18:45:13.053Z,12.23
2022-12-11T18:47:40.551Z,11.88
2022-12-11T18:50:08.542Z,12.48
2022-12-11T18:52:36.105Z,12.52
2022-12-11T18:55:03.818Z,11.60
2022-12-11T18:57:31.235Z,11.38
2022-12-11T19:00:02.510Z,12.05
2022-12-11T19:02:29.775Z,12.05
2022-12-11T19:04:57.454Z,11.68
2022-12-11T19:07:24.754Z,12.10
2022-12-11T19:09:52.042Z,11.50
2022-12-11T19:12:19.397Z,12.55
2022-12-11T19:14:46.719Z,12.38
2022-12-11T19:17:14.042Z,12.57
2022-12-11T19:19:43.176Z,12.77
2022-12-11T19:22:10.531Z,12.73
2022-12-11T19:24:37.962Z,11.98
2022-12-11T19:27:09.979Z,12.68
2022-12-11T19:29:40.609Z,11.75
2022-12-11T19:32:08.212Z,12.45
2022-12-11T19:34:35.721Z,13.95
2022-12-11T19:37:02.990Z,12.93
2022-12-11T19:39:30.613Z,13.13
2022-12-11T19:41:57.874Z,13.07
2022-12-11T19:44:25.391Z,13.88
2022-12-11T19:46:52.808Z,12.95
2022-12-11T19:49:20.084Z,13.07
2022-12-11T19:51:47.523Z,13.32
2022-12-11T19:54:16.862Z,12.43
2022-12-11T19:56:44.861Z,12.63
2022-12-11T19:59:16.633Z,12.55
2022-12-11T20:01:46.833Z,12.15
2022-12-11T20:04:16.560Z,12.77
2022-12-11T20:06:45.671Z,11.98
2022-12-11T20:09:13.397Z,12.43
2022-12-11T20:11:43.347Z,12.10
2022-12-11T20:14:21.099Z,12.18
2022-12-11T20:19:36.276Z,13.60
2022-12-11T20:22:03.693Z,13.52
2022-12-11T20:24:31.127Z,12.73
2022-12-11T20:26:58.519Z,12.65
2022-12-11T20:29:25.879Z,12.43
2022-12-11T20:31:53.185Z,13.05
2022-12-11T20:34:20.542Z,13.73
2022-12-11T20:36:48.876Z,12.88
2022-12-11T20:39:16.243Z,13.15
2022-12-11T20:41:43.783Z,13.88
2022-12-11T20:44:11.039Z,13.05
2022-12-11T20:46:38.291Z,12.55
2022-12-11T20:49:12.610Z,13.50
2022-12-11T20:51:40.351Z,13.55
2022-12-11T20:54:07.798Z,14.43
2022-12-11T20:56:35.166Z,13.18
2022-12-11T20:59:02.496Z,13.85
2022-12-11T21:01:32.851Z,13.38
2022-12-11T21:04:00.849Z,13.73
2022-12-11T21:06:35.953Z,14.63
2022-12-11T21:09:07.980Z,15.07
2022-12-11T21:11:35.676Z,14.68
2022-12-11T21:14:03.184Z,15.05
2022-12-11T21:16:30.806Z,15.07
2022-12-11T21:18:58.827Z,14.82
2022-12-11T21:21:26.739Z,15.25
2022-12-11T21:23:54.457Z,15.50
2022-12-11T21:26:21.792Z,15.43
2022-12-11T21:28:49.213Z,14.75
2022-12-11T21:31:19.192Z,15.43
2022-12-11T21:33:47.716Z,15.55
2022-12-11T21:36:16.487Z,14.88
2022-12-11T21:38:44.803Z,15.07
2022-12-11T21:41:18.687Z,16.38
2022-12-11T21:44:40.815Z,16.15
2022-12-11T21:46:35.042Z,15.77
2022-12-11T21:49:02.608Z,15.73
2022-12-11T21:51:38.609Z,14.77
2022-12-11T21:54:10.433Z,15.18
2022-12-11T21:56:37.776Z,14.73
2022-12-11T21:59:05.523Z,14.98
2022-12-11T22:01:40.866Z,14.30
2022-12-11T22:04:09.875Z,15.10
2022-12-11T22:06:37.272Z,15.23
2022-12-11T22:09:05.285Z,14.50
2022-12-11T22:11:34.384Z,14.50
2022-12-11T22:14:02.305Z,14.05
2022-12-11T22:16:30.713Z,13.95
2022-12-11T22:18:58.192Z,14.00
2022-12-11T22:21:25.523Z,14.48
2022-12-11T22:23:53.020Z,15.23
2022-12-11T22:26:23.802Z,13.98
2022-12-11T22:28:52.112Z,13.65
2022-12-11T22:31:22.460Z,13.23
2022-12-11T22:33:50.537Z,13.23
2022-12-11T22:36:18.982Z,12.75
2022-12-11T22:38:47.111Z,13.15
2022-12-11T22:41:22.575Z,13.63
2022-12-11T22:43:50.496Z,13.20
2022-12-11T22:46:20.213Z,12.90
2022-12-11T22:48:47.548Z,13.13
2022-12-11T22:51:15.380Z,13.15
2022-12-11T22:53:42.763Z,12.68
2022-12-11T22:56:12.261Z,12.80
2022-12-11T22:58:39.976Z,12.68
2022-12-11T23:01:13.500Z,12.52
2022-12-11T23:03:40.935Z,11.88
2022-12-11T23:06:11.225Z,12.13
2022-12-11T23:08:39.324Z,11.45
2022-12-11T23:11:22.642Z,12.30
2022-12-11T23:13:50.454Z,11.88
2022-12-11T23:16:17.793Z,11.57
2022-12-11T23:18:45.231Z,12.68
2022-12-11T23:21:12.742Z,11.68
2022-12-11T23:23:40.062Z,11.45
2022-12-11T23:26:10.574Z,11.32
2022-12-11T23:28:38.501Z,10.57
2022-12-11T23:31:06.266Z,11.00
2022-12-11T23:33:33.603Z,11.43
2022-12-11T23:36:01.185Z,10.30
2022-12-11T23:38:28.726Z,10.63
2022-12-11T23:40:56.490Z,10.63
2022-12-11T23:43:23.724Z,11.18
2022-12-11T23:45:51.994Z,11.10
2022-12-11T23:48:19.748Z,10.90
2022-12-11T23:50:47.227Z,10.57
2022-12-11T23:53:14.924Z,10.50
2022-12-11T23:55:44.698Z,10.65
2022-12-11T23:58:11.997Z,10.18
