createdAt,value
2019-02-16T00:01:06.955Z,99.90
2019-02-16T00:03:36.036Z,99.90
2019-02-16T00:06:05.122Z,99.90
2019-02-16T00:08:36.425Z,99.90
2019-02-16T00:11:05.547Z,99.90
2019-02-16T00:13:34.959Z,99.90
2019-02-16T00:16:04.618Z,99.90
2019-02-16T00:18:34.097Z,99.90
2019-02-16T00:21:04.452Z,99.90
2019-02-16T00:23:33.939Z,99.90
2019-02-16T00:26:03.299Z,99.90
2019-02-16T00:28:32.693Z,99.90
2019-02-16T00:31:02.786Z,99.90
2019-02-16T00:33:31.822Z,99.90
2019-02-16T00:36:01.523Z,99.90
2019-02-16T00:38:30.631Z,99.90
2019-02-16T00:41:03.874Z,99.90
2019-02-16T00:43:33.613Z,99.90
2019-02-16T00:46:05.558Z,99.90
2019-02-16T00:48:35.012Z,99.90
2019-02-16T00:51:12.912Z,99.90
2019-02-16T00:53:35.072Z,99.90
2019-02-16T00:56:04.777Z,99.90
2019-02-16T00:58:34.222Z,99.90
2019-02-16T01:01:24.567Z,99.90
2019-02-16T01:04:22.923Z,99.90
2019-02-16T01:09:40.728Z,99.90
2019-02-16T01:12:10.090Z,99.90
2019-02-16T01:14:39.688Z,99.90
2019-02-16T01:17:08.892Z,99.90
2019-02-16T01:19:37.974Z,99.90
2019-02-16T01:22:07.110Z,99.90
2019-02-16T01:24:36.213Z,99.90
2019-02-16T01:27:05.374Z,99.90
2019-02-16T01:29:34.750Z,99.90
2019-02-16T01:32:22.067Z,99.90
2019-02-16T01:34:51.294Z,99.90
2019-02-16T01:37:20.452Z,99.90
2019-02-16T01:39:50.394Z,99.90
2019-02-16T01:42:19.768Z,99.90
2019-02-16T01:44:48.879Z,99.90
2019-02-16T01:47:20.989Z,99.90
2019-02-16T01:49:50.767Z,99.90
2019-02-16T01:52:23.173Z,99.90
2019-02-16T01:54:52.291Z,99.90
2019-02-16T01:57:26.032Z,99.90
2019-02-16T01:59:58.768Z,99.90
2019-02-16T02:02:28.221Z,99.90
2019-02-16T02:04:57.504Z,99.90
2019-02-16T02:07:54.578Z,99.90
2019-02-16T02:10:25.850Z,99.90
2019-02-16T02:12:54.790Z,99.90
2019-02-16T02:15:26.447Z,99.90
2019-02-16T02:17:56.421Z,99.90
2019-02-16T02:20:26.206Z,99.90
2019-02-16T02:22:55.527Z,99.90
2019-02-16T02:25:25.290Z,99.90
2019-02-16T02:27:54.755Z,99.90
2019-02-16T02:30:25.000Z,99.90
2019-02-16T02:32:55.043Z,99.90
2019-02-16T02:35:43.292Z,99.90
2019-02-16T02:38:12.602Z,99.90
2019-02-16T02:40:42.133Z,99.90
2019-02-16T02:43:23.078Z,99.90
2019-02-16T02:45:53.702Z,99.90
2019-02-16T02:48:23.253Z,99.90
2019-02-16T02:50:53.052Z,99.90
2019-02-16T02:53:30.659Z,99.90
2019-02-16T02:55:57.682Z,99.90
2019-02-16T02:58:28.390Z,99.90
2019-02-16T03:00:58.101Z,99.90
2019-02-16T03:03:28.151Z,99.90
2019-02-16T03:05:57.386Z,99.90
2019-02-16T03:08:26.527Z,99.90
2019-02-16T03:10:56.324Z,99.90
2019-02-16T03:13:27.597Z,99.90
2019-02-16T03:15:57.400Z,99.90
2019-02-16T03:18:49.221Z,99.90
2019-02-16T03:21:25.070Z,99.90
2019-02-16T03:23:55.127Z,99.90
2019-02-16T03:26:39.497Z,99.90
2019-02-16T03:29:42.112Z,99.90
2019-02-16T03:32:48.644Z,99.90
2019-02-16T03:36:00.958Z,99.90
2019-02-16T03:39:01.521Z,99.90
2019-02-16T03:41:30.753Z,99.90
2019-02-16T03:44:00.399Z,99.90
2019-02-16T03:46:30.152Z,99.90
2019-02-16T03:48:59.691Z,99.90
2019-02-16T03:51:29.179Z,99.90
2019-02-16T03:53:58.662Z,99.90
2019-02-16T03:56:28.130Z,99.90
2019-02-16T03:58:57.938Z,99.90
2019-02-16T04:01:27.612Z,99.90
2019-02-16T04:03:57.178Z,99.90
2019-02-16T04:06:26.475Z,99.90
2019-02-16T04:08:55.987Z,99.90
2019-02-16T04:11:25.632Z,99.90
2019-02-16T04:13:54.924Z,99.90
2019-02-16T04:16:24.819Z,99.90
2019-02-16T04:19:01.415Z,99.90
2019-02-16T04:21:31.246Z,99.90
2019-02-16T04:24:25.598Z,99.90
2019-02-16T04:26:55.209Z,99.90
2019-02-16T04:29:27.725Z,99.90
2019-02-16T04:31:57.355Z,99.90
2019-02-16T04:34:28.223Z,99.90
2019-02-16T04:36:57.391Z,99.90
2019-02-16T04:39:26.918Z,99.90
2019-02-16T04:42:30.712Z,99.90
2019-02-16T04:45:25.763Z,99.90
2019-02-16T04:48:24.603Z,99.90
2019-02-16T04:50:53.784Z,99.90
2019-02-16T04:53:24.490Z,99.90
2019-02-16T04:55:55.960Z,99.90
2019-02-16T04:58:25.572Z,99.90
2019-02-16T05:00:55.002Z,99.90
2019-02-16T05:03:26.691Z,99.90
2019-02-16T05:05:56.679Z,99.90
2019-02-16T05:08:26.021Z,99.90
2019-02-16T05:11:25.864Z,99.90
2019-02-16T05:14:19.533Z,99.90
2019-02-16T05:16:49.542Z,99.90
2019-02-16T05:19:19.692Z,99.90
2019-02-16T05:21:49.132Z,99.90
2019-02-16T05:24:24.859Z,99.90
2019-02-16T05:26:54.952Z,99.90
2019-02-16T05:29:28.132Z,99.90
2019-02-16T05:32:08.848Z,99.90
2019-02-16T05:37:30.548Z,99.90
2019-02-16T05:39:59.884Z,99.90
2019-02-16T05:42:29.395Z,99.90
2019-02-16T05:44:58.699Z,99.90
2019-02-16T05:47:28.964Z,99.90
2019-02-16T05:49:58.221Z,99.90
2019-02-16T05:52:27.608Z,99.90
2019-02-16T05:54:59.383Z,99.90
2019-02-16T05:57:28.773Z,99.90
2019-02-16T05:59:57.791Z,99.90
2019-02-16T06:02:27.300Z,99.90
2019-02-16T06:04:57.238Z,99.90
2019-02-16T06:07:26.746Z,99.90
2019-02-16T06:09:56.448Z,99.90
2019-02-16T06:12:57.397Z,99.90
2019-02-16T06:18:39.890Z,99.90
2019-02-16T06:21:09.009Z,99.90
2019-02-16T06:23:38.642Z,99.90
2019-02-16T06:26:15.614Z,99.90
2019-02-16T06:28:45.949Z,99.90
2019-02-16T06:31:19.200Z,99.90
2019-02-16T06:33:49.013Z,99.90
2019-02-16T06:36:31.756Z,99.90
2019-02-16T06:39:01.428Z,99.90
2019-02-16T06:41:33.966Z,99.90
2019-02-16T06:44:03.203Z,99.90
2019-02-16T06:46:32.734Z,99.90
2019-02-16T06:49:22.385Z,99.90
2019-02-16T06:51:56.531Z,99.90
2019-02-16T06:54:26.373Z,99.90
2019-02-16T06:57:12.209Z,99.90
2019-02-16T06:59:44.155Z,99.90
2019-02-16T07:02:13.804Z,99.90
2019-02-16T07:04:44.491Z,99.90
2019-02-16T07:07:14.003Z,99.90
2019-02-16T07:09:43.911Z,99.90
2019-02-16T07:12:14.004Z,99.90
2019-02-16T07:14:43.633Z,99.90
2019-02-16T07:17:32.000Z,99.90
2019-02-16T07:20:01.298Z,99.90
2019-02-16T07:22:33.866Z,99.90
2019-02-16T07:25:03.756Z,99.90
2019-02-16T07:27:35.762Z,99.90
2019-02-16T07:30:13.672Z,99.90
2019-02-16T07:32:43.529Z,99.90
2019-02-16T07:35:14.236Z,99.90
2019-02-16T07:37:44.951Z,99.90
2019-02-16T07:40:20.207Z,99.90
2019-02-16T07:42:54.397Z,99.90
2019-02-16T07:45:51.221Z,99.90
2019-02-16T07:48:27.780Z,99.90
2019-02-16T07:51:47.547Z,99.90
2019-02-16T07:54:49.853Z,99.90
2019-02-16T07:57:27.096Z,99.90
2019-02-16T08:00:18.149Z,99.90
2019-02-16T08:02:56.767Z,99.90
2019-02-16T08:05:48.708Z,99.90
2019-02-16T08:08:30.000Z,99.90
2019-02-16T08:11:17.164Z,99.90
2019-02-16T08:14:16.810Z,99.90
2019-02-16T08:17:09.066Z,99.90
2019-02-16T08:20:53.072Z,99.90
2019-02-16T08:23:54.370Z,99.90
2019-02-16T08:26:49.312Z,99.90
2019-02-16T08:30:11.685Z,99.90
2019-02-16T08:36:46.792Z,99.90
2019-02-16T08:40:18.691Z,99.90
2019-02-16T08:43:09.834Z,99.90
2019-02-16T08:46:12.780Z,99.90
2019-02-16T08:49:07.528Z,99.90
2019-02-16T08:52:15.902Z,99.90
2019-02-16T08:54:52.461Z,99.90
2019-02-16T09:00:47.119Z,99.90
2019-02-16T09:04:08.383Z,99.90
2019-02-16T09:10:12.198Z,99.90
2019-02-16T09:13:12.831Z,99.90
2019-02-16T09:16:14.612Z,99.90
2019-02-16T09:19:12.979Z,99.90
2019-02-16T09:22:51.735Z,99.90
2019-02-16T09:25:41.271Z,99.90
2019-02-16T09:28:42.423Z,99.90
2019-02-16T09:31:26.941Z,99.90
2019-02-16T09:34:08.139Z,99.90
2019-02-16T09:37:32.276Z,99.90
2019-02-16T09:40:33.025Z,99.90
2019-02-16T09:43:34.886Z,99.90
2019-02-16T09:46:34.362Z,99.90
2019-02-16T09:49:46.771Z,99.90
2019-02-16T09:52:50.384Z,99.90
2019-02-16T09:55:42.629Z,99.50
2019-02-16T09:58:45.688Z,98.80
2019-02-16T10:01:47.174Z,98.50
2019-02-16T10:04:48.298Z,97.80
2019-02-16T10:07:37.983Z,97.80
2019-02-16T10:10:29.159Z,96.90
2019-02-16T10:13:20.546Z,99.90
2019-02-16T10:16:00.576Z,99.90
2019-02-16T10:18:49.883Z,98.70
2019-02-16T10:21:42.423Z,97.80
2019-02-16T10:25:17.174Z,86.10
2019-02-16T10:28:18.171Z,83.00
2019-02-16T10:31:09.226Z,82.90
2019-02-16T10:37:34.884Z,83.30
2019-02-16T10:43:53.796Z,99.90
2019-02-16T10:46:43.164Z,99.90
2019-02-16T10:49:26.069Z,99.90
2019-02-16T10:52:04.183Z,99.90
2019-02-16T10:54:52.697Z,99.90
2019-02-16T10:57:44.589Z,99.90
2019-02-16T11:00:32.095Z,99.90
2019-02-16T11:03:19.278Z,99.90
2019-02-16T11:06:08.253Z,99.90
2019-02-16T11:09:12.497Z,99.90
2019-02-16T11:12:01.116Z,98.10
2019-02-16T11:14:48.348Z,98.70
2019-02-16T11:20:47.550Z,94.10
2019-02-16T11:23:39.652Z,97.30
2019-02-16T11:26:31.397Z,99.90
2019-02-16T11:29:18.488Z,93.40
2019-02-16T11:31:57.992Z,94.60
2019-02-16T11:34:58.400Z,99.90
2019-02-16T11:37:56.648Z,96.30
2019-02-16T11:40:36.217Z,99.90
2019-02-16T11:43:34.193Z,89.30
2019-02-16T11:46:18.872Z,92.00
2019-02-16T11:49:17.360Z,94.10
2019-02-16T11:52:14.389Z,90.60
2019-02-16T11:55:02.918Z,97.60
2019-02-16T11:58:01.804Z,92.80
2019-02-16T12:01:00.586Z,95.10
2019-02-16T12:03:42.539Z,99.90
2019-02-16T12:06:34.280Z,99.90
2019-02-16T12:09:29.962Z,99.90
2019-02-16T12:12:22.201Z,93.60
2019-02-16T12:15:05.372Z,97.50
2019-02-16T12:18:03.300Z,99.90
2019-02-16T12:24:24.241Z,99.90
2019-02-16T12:27:13.300Z,99.90
2019-02-16T12:30:02.716Z,99.60
2019-02-16T12:33:03.099Z,99.90
2019-02-16T12:36:14.374Z,99.90
2019-02-16T12:39:04.798Z,99.90
2019-02-16T12:41:59.976Z,99.00
2019-02-16T12:44:51.990Z,99.90
2019-02-16T12:47:37.616Z,92.80
2019-02-16T12:50:41.589Z,91.40
2019-02-16T12:53:35.132Z,99.90
2019-02-16T12:56:20.004Z,99.90
2019-02-16T12:59:03.924Z,99.90
2019-02-16T13:02:04.623Z,99.90
2019-02-16T13:05:01.365Z,99.90
2019-02-16T13:07:52.841Z,99.90
2019-02-16T13:10:40.419Z,99.90
2019-02-16T13:13:27.526Z,99.90
2019-02-16T13:16:31.075Z,99.90
2019-02-16T13:19:18.941Z,98.70
2019-02-16T13:22:20.071Z,99.90
2019-02-16T13:25:09.028Z,95.30
2019-02-16T13:27:48.940Z,95.50
2019-02-16T13:30:47.364Z,98.90
2019-02-16T13:33:37.472Z,99.90
2019-02-16T13:36:25.957Z,99.90
2019-02-16T13:39:03.601Z,97.70
2019-02-16T13:42:07.409Z,97.70
2019-02-16T13:45:04.986Z,95.90
2019-02-16T13:47:49.076Z,92.90
2019-02-16T13:50:38.601Z,92.20
2019-02-16T13:53:22.603Z,94.20
2019-02-16T13:56:00.153Z,85.10
2019-02-16T13:58:39.969Z,90.10
2019-02-16T14:01:22.904Z,91.30
2019-02-16T14:04:18.099Z,84.80
2019-02-16T14:07:01.713Z,81.70
2019-02-16T14:09:55.975Z,86.70
2019-02-16T14:12:36.225Z,95.60
2019-02-16T14:15:17.278Z,98.30
2019-02-16T14:17:47.843Z,96.30
2019-02-16T14:20:23.204Z,88.30
2019-02-16T14:22:52.782Z,91.60
2019-02-16T14:25:31.670Z,90.00
2019-02-16T14:28:02.275Z,89.80
2019-02-16T14:30:32.775Z,81.60
2019-02-16T14:33:02.460Z,88.40
2019-02-16T14:35:33.947Z,93.60
2019-02-16T14:38:22.754Z,95.80
2019-02-16T14:40:53.359Z,84.20
2019-02-16T14:43:23.905Z,82.90
2019-02-16T14:45:54.109Z,80.70
2019-02-16T14:48:24.689Z,90.80
2019-02-16T14:50:54.576Z,98.70
2019-02-16T14:53:24.250Z,99.90
2019-02-16T14:55:54.550Z,96.70
2019-02-16T14:58:24.542Z,93.70
2019-02-16T15:00:53.949Z,98.70
2019-02-16T15:03:23.804Z,99.90
2019-02-16T15:05:53.902Z,91.40
2019-02-16T15:08:23.894Z,89.40
2019-02-16T15:10:53.929Z,85.40
2019-02-16T15:13:24.281Z,92.00
2019-02-16T15:15:54.078Z,87.10
2019-02-16T15:18:23.708Z,82.80
2019-02-16T15:20:53.485Z,84.30
2019-02-16T15:23:24.038Z,90.70
2019-02-16T15:26:01.102Z,93.00
2019-02-16T15:28:27.343Z,92.90
2019-02-16T15:30:56.773Z,95.10
2019-02-16T15:33:26.234Z,94.50
2019-02-16T15:35:55.862Z,99.90
2019-02-16T15:38:25.306Z,99.90
2019-02-16T15:40:55.058Z,97.20
2019-02-16T15:43:24.599Z,99.90
2019-02-16T15:45:54.356Z,99.90
2019-02-16T15:48:24.253Z,99.90
2019-02-16T15:50:54.071Z,99.90
2019-02-16T15:53:23.907Z,99.90
2019-02-16T15:55:54.339Z,99.90
2019-02-16T15:58:23.989Z,99.90
2019-02-16T16:00:54.599Z,99.90
2019-02-16T16:03:25.239Z,99.90
2019-02-16T16:05:55.942Z,99.90
2019-02-16T16:08:44.388Z,99.90
2019-02-16T16:11:36.118Z,99.90
2019-02-16T16:14:15.644Z,99.90
2019-02-16T16:17:03.155Z,99.90
2019-02-16T16:20:07.468Z,99.90
2019-02-16T16:23:08.314Z,99.90
2019-02-16T16:26:01.865Z,99.90
2019-02-16T16:28:48.064Z,99.90
2019-02-16T16:31:40.659Z,99.90
2019-02-16T16:34:35.707Z,99.90
2019-02-16T16:37:15.917Z,99.90
2019-02-16T16:40:07.254Z,99.90
2019-02-16T16:42:55.734Z,99.90
2019-02-16T16:46:02.968Z,99.90
2019-02-16T16:48:47.380Z,99.90
2019-02-16T16:51:39.279Z,99.90
2019-02-16T16:54:28.708Z,99.90
2019-02-16T16:57:08.751Z,99.90
2019-02-16T16:59:59.984Z,99.90
2019-02-16T17:02:40.086Z,99.90
2019-02-16T17:05:39.806Z,99.90
2019-02-16T17:08:26.532Z,99.90
2019-02-16T17:11:26.769Z,99.90
2019-02-16T17:14:27.020Z,99.90
2019-02-16T17:17:37.416Z,99.90
2019-02-16T17:20:32.153Z,99.90
2019-02-16T17:23:22.012Z,99.90
2019-02-16T17:26:09.286Z,99.90
2019-02-16T17:29:02.741Z,99.90
2019-02-16T17:32:00.090Z,99.90
2019-02-16T17:35:02.224Z,99.90
2019-02-16T17:37:50.240Z,99.90
2019-02-16T17:40:27.909Z,99.90
2019-02-16T17:43:34.455Z,99.90
2019-02-16T17:46:19.609Z,99.90
2019-02-16T17:49:11.128Z,99.90
2019-02-16T17:51:53.439Z,99.90
2019-02-16T17:54:34.583Z,99.90
2019-02-16T17:57:25.776Z,99.90
2019-02-16T18:00:18.918Z,99.90
2019-02-16T18:03:24.938Z,99.90
2019-02-16T18:06:01.964Z,99.90
2019-02-16T18:08:47.779Z,99.90
2019-02-16T18:11:43.922Z,99.90
2019-02-16T18:14:34.254Z,99.90
2019-02-16T18:17:15.096Z,99.90
2019-02-16T18:19:55.876Z,99.90
2019-02-16T18:22:33.986Z,99.90
2019-02-16T18:25:15.266Z,99.90
2019-02-16T18:28:03.447Z,99.90
2019-02-16T18:31:00.412Z,99.90
2019-02-16T18:33:40.453Z,99.90
2019-02-16T18:36:28.712Z,99.90
2019-02-16T18:39:08.077Z,99.90
2019-02-16T18:41:54.642Z,99.90
2019-02-16T18:44:35.651Z,99.90
2019-02-16T18:47:16.066Z,99.90
2019-02-16T18:49:59.631Z,99.90
2019-02-16T18:52:38.436Z,99.90
2019-02-16T18:55:35.639Z,99.90
2019-02-16T18:58:22.621Z,99.90
2019-02-16T19:01:09.686Z,99.90
2019-02-16T19:04:00.402Z,99.90
2019-02-16T19:07:10.884Z,99.90
2019-02-16T19:10:02.163Z,99.90
2019-02-16T19:12:53.681Z,99.90
2019-02-16T19:15:40.820Z,99.90
2019-02-16T19:18:31.748Z,99.90
2019-02-16T19:21:26.756Z,99.90
2019-02-16T19:24:17.936Z,99.90
2019-02-16T19:27:18.982Z,99.90
2019-02-16T19:30:13.605Z,99.90
2019-02-16T19:33:10.866Z,99.90
2019-02-16T19:35:55.622Z,99.90
2019-02-16T19:38:42.093Z,99.90
2019-02-16T19:41:25.421Z,99.90
2019-02-16T19:44:22.047Z,99.90
2019-02-16T19:47:11.791Z,99.90
2019-02-16T19:50:01.366Z,99.90
2019-02-16T19:52:41.261Z,99.90
2019-02-16T19:55:27.977Z,99.90
2019-02-16T19:58:15.398Z,99.90
2019-02-16T20:01:16.792Z,99.90
2019-02-16T20:04:11.239Z,99.90
2019-02-16T20:06:53.928Z,99.90
2019-02-16T20:09:45.363Z,99.90
2019-02-16T20:12:36.774Z,99.90
2019-02-16T20:15:34.435Z,99.90
2019-02-16T20:18:41.149Z,99.90
2019-02-16T20:21:38.651Z,99.90
2019-02-16T20:24:25.604Z,99.90
2019-02-16T20:27:09.794Z,99.90
2019-02-16T20:30:07.629Z,99.90
2019-02-16T20:33:04.690Z,99.90
2019-02-16T20:35:50.354Z,99.90
2019-02-16T20:38:31.868Z,99.90
2019-02-16T20:41:09.436Z,99.90
2019-02-16T20:43:51.095Z,99.90
2019-02-16T20:46:31.579Z,99.90
2019-02-16T20:49:31.405Z,99.90
2019-02-16T20:52:12.112Z,99.90
2019-02-16T20:55:12.536Z,99.90
2019-02-16T21:00:56.969Z,99.90
2019-02-16T21:03:43.029Z,99.90
2019-02-16T21:06:37.737Z,99.90
2019-02-16T21:09:20.106Z,99.90
2019-02-16T21:12:08.627Z,99.90
2019-02-16T21:14:45.630Z,99.90
2019-02-16T21:17:47.984Z,99.90
2019-02-16T21:20:35.435Z,99.90
2019-02-16T21:23:22.076Z,99.90
2019-02-16T21:26:19.209Z,99.90
2019-02-16T21:29:08.435Z,99.90
2019-02-16T21:32:02.522Z,99.90
2019-02-16T21:35:05.424Z,99.90
2019-02-16T21:37:53.846Z,99.90
2019-02-16T21:40:36.679Z,99.90
2019-02-16T21:43:22.706Z,99.90
2019-02-16T21:46:09.901Z,99.90
2019-02-16T21:49:01.522Z,99.90
2019-02-16T21:51:47.698Z,99.90
2019-02-16T21:54:43.917Z,99.90
2019-02-16T21:57:30.630Z,99.90
2019-02-16T22:00:25.374Z,99.90
2019-02-16T22:03:08.629Z,99.90
2019-02-16T22:05:48.444Z,99.90
2019-02-16T22:08:33.052Z,99.90
2019-02-16T22:11:24.499Z,99.90
2019-02-16T22:13:54.111Z,99.90
2019-02-16T22:16:23.618Z,99.90
2019-02-16T22:18:53.645Z,99.90
2019-02-16T22:21:23.647Z,99.90
2019-02-16T22:23:53.110Z,99.90
2019-02-16T22:26:22.976Z,99.90
2019-02-16T22:28:52.417Z,99.90
2019-02-16T22:31:22.523Z,99.90
2019-02-16T22:33:51.891Z,99.90
2019-02-16T22:36:21.568Z,99.90
2019-02-16T22:38:51.263Z,99.90
2019-02-16T22:41:21.129Z,99.90
2019-02-16T22:43:50.958Z,99.90
2019-02-16T22:46:21.096Z,99.90
2019-02-16T22:48:50.654Z,99.90
2019-02-16T22:51:21.052Z,99.90
2019-02-16T22:53:50.132Z,99.90
2019-02-16T22:56:19.295Z,99.90
2019-02-16T22:58:49.127Z,99.90
2019-02-16T23:01:18.491Z,99.90
2019-02-16T23:03:47.566Z,99.90
2019-02-16T23:06:16.974Z,99.90
2019-02-16T23:08:46.388Z,99.90
2019-02-16T23:11:15.735Z,99.90
2019-02-16T23:13:45.055Z,99.90
2019-02-16T23:16:14.127Z,99.90
2019-02-16T23:18:43.896Z,99.90
2019-02-16T23:21:13.244Z,99.90
2019-02-16T23:23:42.338Z,99.90
2019-02-16T23:26:11.770Z,99.90
2019-02-16T23:28:40.881Z,99.90
2019-02-16T23:31:09.971Z,99.90
2019-02-16T23:33:38.996Z,99.90
2019-02-16T23:36:08.108Z,99.90
2019-02-16T23:38:37.270Z,99.90
2019-02-16T23:41:06.578Z,99.90
2019-02-16T23:43:35.758Z,99.90
2019-02-16T23:46:05.359Z,99.90
2019-02-16T23:48:34.533Z,99.90
2019-02-16T23:51:03.855Z,99.90
2019-02-16T23:53:32.914Z,99.90
2019-02-16T23:56:02.299Z,99.90
2019-02-16T23:58:31.619Z,99.90
