createdAt,value
2023-09-26T00:00:21.804Z,14.20
2023-09-26T00:02:49.853Z,14.30
2023-09-26T00:05:21.540Z,14.30
2023-09-26T00:07:50.335Z,14.30
2023-09-26T00:10:19.962Z,14.40
2023-09-26T00:12:48.616Z,14.40
2023-09-26T00:15:17.105Z,14.40
2023-09-26T00:17:45.752Z,14.50
2023-09-26T00:20:18.328Z,14.50
2023-09-26T00:22:48.828Z,14.50
2023-09-26T00:25:18.741Z,14.50
2023-09-26T00:27:48.449Z,14.50
2023-09-26T00:30:18.118Z,14.50
2023-09-26T00:32:46.543Z,14.50
2023-09-26T00:35:15.227Z,14.40
2023-09-26T00:37:44.641Z,14.30
2023-09-26T00:40:20.040Z,14.30
2023-09-26T00:42:48.758Z,14.30
2023-09-26T00:45:17.437Z,14.30
2023-09-26T00:47:46.517Z,14.20
2023-09-26T00:50:15.347Z,14.20
2023-09-26T00:52:46.776Z,14.20
2023-09-26T00:55:18.974Z,14.10
2023-09-26T00:57:50.941Z,14.10
2023-09-26T01:00:23.002Z,14.10
2023-09-26T01:02:51.622Z,14.00
2023-09-26T01:05:20.521Z,14.00
2023-09-26T01:07:49.462Z,14.00
2023-09-26T01:10:19.785Z,14.00
2023-09-26T01:12:48.434Z,14.00
2023-09-26T01:15:32.794Z,14.00
2023-09-26T01:18:01.287Z,13.90
2023-09-26T01:20:30.245Z,13.90
2023-09-26T01:22:59.687Z,13.90
2023-09-26T01:25:30.103Z,13.90
2023-09-26T01:28:02.856Z,13.90
2023-09-26T01:30:31.579Z,13.80
2023-09-26T01:32:59.860Z,13.80
2023-09-26T01:35:28.491Z,13.80
2023-09-26T01:37:57.139Z,13.80
2023-09-26T01:40:26.226Z,13.90
2023-09-26T01:42:56.067Z,13.90
2023-09-26T01:45:25.081Z,13.90
2023-09-26T01:47:53.989Z,14.00
2023-09-26T01:50:23.367Z,14.10
2023-09-26T01:52:52.102Z,14.10
2023-09-26T01:55:22.172Z,14.10
2023-09-26T01:57:51.507Z,14.00
2023-09-26T02:00:22.025Z,14.10
2023-09-26T02:02:52.592Z,14.10
2023-09-26T02:05:22.993Z,14.10
2023-09-26T02:07:51.873Z,14.00
2023-09-26T02:10:20.817Z,14.00
2023-09-26T02:12:50.229Z,14.00
2023-09-26T02:15:21.433Z,14.00
2023-09-26T02:17:49.951Z,14.00
2023-09-26T02:20:20.048Z,14.00
2023-09-26T02:22:49.230Z,14.00
2023-09-26T02:25:20.147Z,14.00
2023-09-26T02:27:49.649Z,14.00
2023-09-26T02:30:21.086Z,13.90
2023-09-26T02:32:49.443Z,13.90
2023-09-26T02:35:20.631Z,13.90
2023-09-26T02:37:49.624Z,13.90
2023-09-26T02:40:18.115Z,13.90
2023-09-26T02:42:46.689Z,13.90
2023-09-26T02:45:15.900Z,13.80
2023-09-26T02:47:46.551Z,13.80
2023-09-26T02:50:15.441Z,13.80
2023-09-26T02:52:45.331Z,13.70
2023-09-26T02:55:14.030Z,13.70
2023-09-26T02:57:42.376Z,13.70
2023-09-26T03:00:17.712Z,13.60
2023-09-26T03:02:49.448Z,13.60
2023-09-26T03:05:18.767Z,13.60
2023-09-26T03:07:47.269Z,13.60
2023-09-26T03:10:16.756Z,13.60
2023-09-26T03:12:49.657Z,13.60
2023-09-26T03:15:18.852Z,13.70
2023-09-26T03:17:49.143Z,13.80
2023-09-26T03:20:18.202Z,13.80
2023-09-26T03:22:46.889Z,13.80
2023-09-26T03:25:15.927Z,13.70
2023-09-26T03:27:44.723Z,13.70
2023-09-26T03:30:16.398Z,13.70
2023-09-26T03:32:45.012Z,13.70
2023-09-26T03:35:14.686Z,13.60
2023-09-26T03:37:42.984Z,13.70
2023-09-26T03:40:13.085Z,13.70
2023-09-26T03:42:41.463Z,13.70
2023-09-26T03:45:10.368Z,13.60
2023-09-26T03:47:38.905Z,13.70
2023-09-26T03:50:08.472Z,13.60
2023-09-26T03:52:38.392Z,13.60
2023-09-26T03:55:08.105Z,13.60
2023-09-26T03:57:36.600Z,13.60
2023-09-26T04:00:14.154Z,13.50
2023-09-26T04:02:42.802Z,13.50
2023-09-26T04:05:11.455Z,13.50
2023-09-26T04:07:41.486Z,13.40
2023-09-26T04:10:10.941Z,13.40
2023-09-26T04:12:39.313Z,13.30
2023-09-26T04:15:08.768Z,13.30
2023-09-26T04:17:37.393Z,13.30
2023-09-26T04:20:09.627Z,13.30
2023-09-26T04:22:42.433Z,13.30
2023-09-26T04:25:11.357Z,13.30
2023-09-26T04:27:39.908Z,13.40
2023-09-26T04:30:10.942Z,13.50
2023-09-26T04:32:39.396Z,13.50
2023-09-26T04:35:08.515Z,13.50
2023-09-26T04:37:37.541Z,13.50
2023-09-26T04:40:10.449Z,13.50
2023-09-26T04:42:43.268Z,13.50
2023-09-26T04:45:12.130Z,13.50
2023-09-26T04:47:40.715Z,13.50
2023-09-26T04:50:10.216Z,13.50
2023-09-26T04:52:40.093Z,13.40
2023-09-26T04:55:10.756Z,13.40
2023-09-26T04:57:39.059Z,13.40
2023-09-26T05:00:10.935Z,13.30
2023-09-26T05:02:39.532Z,13.30
2023-09-26T05:05:08.920Z,13.30
2023-09-26T05:07:37.195Z,13.30
2023-09-26T05:10:06.218Z,13.30
2023-09-26T05:12:38.499Z,13.40
2023-09-26T05:15:08.048Z,13.40
2023-09-26T05:17:36.371Z,13.40
2023-09-26T05:20:08.504Z,13.40
2023-09-26T05:22:37.080Z,13.40
2023-09-26T05:25:06.291Z,13.40
2023-09-26T05:27:36.222Z,13.40
2023-09-26T05:30:05.206Z,13.30
2023-09-26T05:32:33.752Z,13.30
2023-09-26T05:35:02.267Z,13.30
2023-09-26T05:37:30.803Z,13.20
2023-09-26T05:39:59.480Z,13.20
2023-09-26T05:42:27.798Z,13.20
2023-09-26T05:44:57.928Z,13.20
2023-09-26T05:47:26.449Z,13.20
2023-09-26T05:49:54.970Z,13.10
2023-09-26T05:52:23.515Z,13.10
2023-09-26T05:54:51.939Z,13.10
2023-09-26T05:57:20.695Z,13.10
2023-09-26T05:59:49.908Z,13.10
2023-09-26T06:02:19.949Z,13.10
2023-09-26T06:04:48.328Z,13.10
2023-09-26T06:07:17.254Z,13.00
2023-09-26T06:09:57.345Z,13.10
2023-09-26T06:12:29.683Z,13.10
2023-09-26T06:14:58.333Z,13.10
2023-09-26T06:17:28.859Z,13.10
2023-09-26T06:19:57.540Z,13.10
2023-09-26T06:22:27.105Z,13.10
2023-09-26T06:24:55.461Z,13.00
2023-09-26T06:27:24.143Z,13.00
2023-09-26T06:29:52.605Z,13.10
2023-09-26T06:32:21.281Z,13.10
2023-09-26T06:34:52.332Z,13.10
2023-09-26T06:37:21.964Z,13.20
2023-09-26T06:39:50.313Z,13.30
2023-09-26T06:42:18.658Z,13.40
2023-09-26T06:44:47.070Z,13.50
2023-09-26T06:47:15.665Z,13.60
2023-09-26T06:49:44.017Z,13.70
2023-09-26T06:52:13.936Z,13.90
2023-09-26T06:54:42.268Z,14.10
2023-09-26T06:57:11.018Z,14.30
2023-09-26T06:59:39.515Z,14.40
2023-09-26T07:02:10.149Z,14.60
2023-09-26T07:04:38.545Z,14.80
2023-09-26T07:07:07.432Z,15.10
2023-09-26T07:09:37.334Z,15.30
2023-09-26T07:12:05.785Z,15.50
2023-09-26T07:14:40.707Z,15.60
2023-09-26T07:17:11.311Z,15.70
2023-09-26T07:19:42.423Z,15.80
2023-09-26T07:22:11.638Z,15.90
2023-09-26T07:24:49.432Z,15.90
2023-09-26T07:27:19.408Z,15.90
2023-09-26T07:29:48.486Z,15.90
2023-09-26T07:32:17.429Z,15.90
2023-09-26T07:34:46.280Z,15.80
2023-09-26T07:37:14.587Z,15.80
2023-09-26T07:39:48.157Z,15.90
2023-09-26T07:42:16.741Z,15.90
2023-09-26T07:44:45.174Z,16.00
2023-09-26T07:47:13.832Z,16.10
2023-09-26T07:49:42.769Z,16.00
2023-09-26T07:52:11.095Z,16.10
2023-09-26T07:54:39.575Z,16.10
2023-09-26T07:57:09.792Z,16.30
2023-09-26T07:59:39.360Z,16.30
2023-09-26T08:02:07.889Z,16.40
2023-09-26T08:04:36.324Z,16.50
2023-09-26T08:07:05.792Z,16.50
2023-09-26T08:09:34.412Z,16.60
2023-09-26T08:12:02.988Z,16.70
2023-09-26T08:14:32.756Z,16.70
2023-09-26T08:17:01.449Z,16.80
2023-09-26T08:19:29.841Z,16.80
2023-09-26T08:21:58.359Z,16.90
2023-09-26T08:24:27.288Z,16.90
2023-09-26T08:26:55.809Z,16.90
2023-09-26T08:29:24.169Z,17.00
2023-09-26T08:31:54.142Z,17.00
2023-09-26T08:34:22.959Z,17.10
2023-09-26T08:36:51.510Z,17.20
2023-09-26T08:39:20.031Z,17.40
2023-09-26T08:41:50.203Z,17.50
2023-09-26T08:44:20.335Z,17.50
2023-09-26T08:46:48.837Z,17.60
2023-09-26T08:49:18.766Z,17.70
2023-09-26T08:51:47.379Z,17.80
2023-09-26T08:54:15.697Z,17.90
2023-09-26T08:56:46.613Z,17.90
2023-09-26T08:59:16.425Z,18.10
2023-09-26T09:01:44.841Z,18.20
2023-09-26T09:04:14.108Z,18.30
2023-09-26T09:06:44.052Z,18.50
2023-09-26T09:09:14.506Z,18.60
2023-09-26T09:11:42.960Z,18.70
2023-09-26T09:14:11.919Z,18.70
2023-09-26T09:16:40.307Z,19.00
2023-09-26T09:19:08.868Z,19.10
2023-09-26T09:21:37.830Z,19.10
2023-09-26T09:24:09.041Z,19.10
2023-09-26T09:26:38.984Z,19.00
2023-09-26T09:29:21.134Z,19.10
2023-09-26T09:31:49.929Z,19.10
2023-09-26T09:34:18.585Z,19.10
2023-09-26T09:36:47.229Z,19.10
2023-09-26T09:39:20.666Z,19.10
2023-09-26T09:41:50.346Z,19.10
2023-09-26T09:44:19.205Z,19.20
2023-09-26T09:46:50.119Z,19.30
2023-09-26T09:49:24.879Z,19.30
2023-09-26T09:51:57.712Z,19.40
2023-09-26T09:54:39.016Z,19.60
2023-09-26T09:57:35.766Z,19.70
2023-09-26T10:00:08.318Z,19.50
2023-09-26T10:02:41.185Z,19.60
2023-09-26T10:05:13.928Z,19.70
2023-09-26T10:07:45.322Z,19.80
2023-09-26T10:10:16.839Z,19.90
2023-09-26T10:13:08.968Z,19.90
2023-09-26T10:16:07.861Z,20.00
2023-09-26T10:18:39.580Z,20.10
2023-09-26T10:21:25.263Z,20.20
2023-09-26T10:24:27.080Z,20.40
2023-09-26T10:27:06.327Z,20.70
2023-09-26T10:29:39.544Z,20.90
2023-09-26T10:32:11.808Z,21.00
2023-09-26T10:37:29.715Z,21.30
2023-09-26T10:39:58.099Z,21.40
2023-09-26T10:44:59.303Z,21.70
2023-09-26T10:47:27.681Z,21.80
2023-09-26T10:52:49.278Z,21.80
2023-09-26T10:55:20.278Z,22.10
2023-09-26T10:57:52.947Z,22.30
2023-09-26T11:00:21.439Z,22.50
2023-09-26T11:02:50.442Z,22.40
2023-09-26T11:05:19.958Z,22.40
2023-09-26T11:07:48.819Z,22.60
2023-09-26T11:10:18.056Z,22.80
2023-09-26T11:12:46.663Z,23.00
2023-09-26T11:17:51.975Z,23.20
2023-09-26T11:20:20.711Z,23.20
2023-09-26T11:22:50.617Z,23.50
2023-09-26T11:25:19.138Z,23.60
2023-09-26T11:27:49.309Z,23.80
2023-09-26T11:30:21.620Z,23.70
2023-09-26T11:32:52.650Z,23.80
2023-09-26T11:35:22.573Z,23.70
2023-09-26T11:37:51.199Z,23.70
2023-09-26T11:40:24.039Z,23.90
2023-09-26T11:42:56.909Z,24.00
2023-09-26T11:45:28.900Z,24.00
2023-09-26T11:47:58.199Z,24.00
2023-09-26T11:50:29.302Z,24.10
2023-09-26T11:52:59.332Z,24.10
2023-09-26T11:55:27.834Z,23.90
2023-09-26T11:57:56.307Z,23.90
2023-09-26T12:00:27.939Z,24.10
2023-09-26T12:02:56.576Z,24.20
2023-09-26T12:05:25.225Z,24.40
2023-09-26T12:07:53.871Z,24.80
2023-09-26T12:10:24.576Z,25.00
2023-09-26T12:12:54.276Z,25.10
2023-09-26T12:15:24.518Z,25.20
2023-09-26T12:17:56.183Z,25.20
2023-09-26T12:20:26.579Z,25.30
2023-09-26T12:22:56.457Z,25.20
2023-09-26T12:25:26.773Z,25.20
2023-09-26T12:27:55.920Z,25.20
2023-09-26T12:30:24.113Z,25.30
2023-09-26T12:32:53.996Z,25.30
2023-09-26T12:35:22.605Z,25.50
2023-09-26T12:37:50.924Z,25.40
2023-09-26T12:40:19.214Z,25.30
2023-09-26T12:42:47.699Z,25.50
2023-09-26T12:45:16.219Z,25.50
2023-09-26T12:47:44.397Z,25.50
2023-09-26T12:50:15.137Z,25.40
2023-09-26T12:52:44.181Z,25.40
2023-09-26T12:55:18.113Z,25.40
2023-09-26T12:57:46.511Z,25.40
2023-09-26T13:00:15.965Z,25.30
2023-09-26T13:02:45.067Z,25.10
2023-09-26T13:05:15.047Z,24.90
2023-09-26T13:07:43.368Z,25.00
2023-09-26T13:10:12.058Z,25.00
2023-09-26T13:12:40.597Z,25.20
2023-09-26T13:15:10.251Z,25.10
2023-09-26T13:17:39.032Z,25.20
2023-09-26T13:20:12.319Z,25.10
2023-09-26T13:22:42.686Z,25.00
2023-09-26T13:25:11.293Z,24.90
2023-09-26T13:27:39.526Z,24.90
2023-09-26T13:30:09.010Z,25.00
2023-09-26T13:32:37.580Z,25.00
2023-09-26T13:35:06.816Z,25.10
2023-09-26T13:37:37.880Z,25.00
2023-09-26T13:40:10.026Z,25.00
2023-09-26T13:42:38.673Z,24.90
2023-09-26T13:45:10.180Z,24.90
2023-09-26T13:47:39.262Z,24.90
2023-09-26T13:50:08.750Z,24.90
2023-09-26T13:52:37.051Z,24.90
2023-09-26T13:55:07.684Z,24.80
2023-09-26T13:57:37.645Z,24.80
2023-09-26T14:00:07.102Z,24.80
2023-09-26T14:02:35.873Z,24.70
2023-09-26T14:05:19.877Z,24.50
2023-09-26T14:07:48.854Z,24.50
2023-09-26T14:10:18.675Z,24.30
2023-09-26T14:12:46.914Z,24.30
2023-09-26T14:15:15.332Z,24.30
2023-09-26T14:17:43.576Z,24.30
2023-09-26T14:20:12.419Z,24.30
2023-09-26T14:22:41.468Z,24.30
2023-09-26T14:25:11.060Z,24.30
2023-09-26T14:27:41.495Z,24.30
2023-09-26T14:30:11.645Z,24.30
2023-09-26T14:32:42.504Z,24.30
2023-09-26T14:35:13.264Z,24.20
2023-09-26T14:37:41.905Z,24.10
2023-09-26T14:40:12.168Z,24.00
2023-09-26T14:42:42.866Z,24.10
2023-09-26T14:45:12.360Z,24.20
2023-09-26T14:47:40.856Z,24.30
2023-09-26T14:50:10.201Z,24.40
2023-09-26T14:52:38.546Z,24.50
2023-09-26T14:55:08.391Z,24.50
2023-09-26T14:57:37.127Z,24.40
2023-09-26T15:00:10.527Z,24.30
2023-09-26T15:02:39.404Z,24.20
2023-09-26T15:05:08.797Z,24.10
2023-09-26T15:07:38.307Z,24.00
2023-09-26T15:10:08.230Z,24.00
2023-09-26T15:12:36.594Z,24.10
2023-09-26T15:15:07.011Z,24.20
2023-09-26T15:17:37.812Z,24.40
2023-09-26T15:20:06.936Z,24.40
2023-09-26T15:22:35.160Z,24.40
2023-09-26T15:25:03.476Z,24.40
2023-09-26T15:27:31.877Z,24.30
2023-09-26T15:30:00.939Z,24.20
2023-09-26T15:32:30.653Z,24.10
2023-09-26T15:34:59.358Z,24.10
2023-09-26T15:37:27.621Z,24.00
2023-09-26T15:39:55.895Z,23.90
2023-09-26T15:42:26.295Z,23.90
2023-09-26T15:44:56.188Z,23.80
2023-09-26T15:47:25.085Z,23.70
2023-09-26T15:49:54.940Z,23.60
2023-09-26T15:52:23.226Z,23.60
2023-09-26T15:54:51.750Z,23.50
2023-09-26T15:57:20.072Z,23.50
2023-09-26T15:59:49.809Z,23.50
2023-09-26T16:02:18.505Z,23.50
2023-09-26T16:04:47.116Z,23.50
2023-09-26T16:07:16.720Z,23.50
2023-09-26T16:09:45.093Z,23.40
2023-09-26T16:12:13.302Z,23.40
2023-09-26T16:14:41.579Z,23.40
2023-09-26T16:17:10.144Z,23.40
2023-09-26T16:19:38.483Z,23.40
2023-09-26T16:22:07.198Z,23.40
2023-09-26T16:24:36.925Z,23.40
2023-09-26T16:27:05.252Z,23.30
2023-09-26T16:29:33.583Z,23.30
2023-09-26T16:32:03.142Z,23.30
2023-09-26T16:34:31.495Z,23.30
2023-09-26T16:36:59.710Z,23.20
2023-09-26T16:39:28.091Z,23.10
2023-09-26T16:41:57.986Z,23.10
2023-09-26T16:44:26.321Z,23.00
2023-09-26T16:46:54.734Z,22.90
2023-09-26T16:49:23.228Z,22.90
2023-09-26T16:51:51.504Z,22.80
2023-09-26T16:54:19.785Z,22.70
2023-09-26T16:56:48.152Z,22.60
2023-09-26T16:59:18.105Z,22.50
2023-09-26T17:01:46.709Z,22.40
2023-09-26T17:04:16.168Z,22.40
2023-09-26T17:06:44.916Z,22.40
2023-09-26T17:09:13.419Z,22.30
2023-09-26T17:11:41.924Z,22.20
2023-09-26T17:14:10.455Z,22.10
2023-09-26T17:16:40.618Z,22.00
2023-09-26T17:19:09.208Z,21.90
2023-09-26T17:21:37.807Z,21.80
2023-09-26T17:24:06.895Z,21.70
2023-09-26T17:26:35.179Z,21.60
2023-09-26T17:29:04.025Z,21.50
2023-09-26T17:31:32.816Z,21.40
2023-09-26T17:34:03.952Z,21.20
2023-09-26T17:36:32.484Z,21.10
2023-09-26T17:39:01.290Z,21.00
2023-09-26T17:41:30.452Z,20.80
2023-09-26T17:43:58.634Z,20.70
2023-09-26T17:46:27.369Z,20.50
2023-09-26T17:48:55.644Z,20.40
2023-09-26T17:51:44.118Z,20.40
2023-09-26T17:54:12.442Z,20.30
2023-09-26T17:56:40.746Z,20.20
2023-09-26T17:59:10.285Z,20.10
2023-09-26T18:01:39.172Z,20.00
2023-09-26T18:04:08.193Z,19.90
2023-09-26T18:06:36.669Z,19.90
2023-09-26T18:09:07.267Z,19.80
2023-09-26T18:11:36.864Z,19.70
2023-09-26T18:14:06.933Z,19.70
2023-09-26T18:16:35.384Z,19.60
2023-09-26T18:19:03.709Z,19.50
2023-09-26T18:21:32.970Z,19.40
2023-09-26T18:24:01.320Z,19.30
2023-09-26T18:26:30.985Z,19.20
2023-09-26T18:28:59.309Z,19.20
2023-09-26T18:31:28.075Z,19.10
2023-09-26T18:33:56.420Z,19.00
2023-09-26T18:36:25.246Z,18.90
2023-09-26T18:38:53.578Z,18.90
2023-09-26T18:41:22.263Z,18.90
2023-09-26T18:43:54.010Z,18.90
2023-09-26T18:46:22.222Z,18.80
2023-09-26T18:48:50.592Z,18.80
2023-09-26T18:51:18.887Z,18.80
2023-09-26T18:53:47.116Z,18.70
2023-09-26T18:56:15.385Z,18.70
2023-09-26T18:58:43.787Z,18.70
2023-09-26T19:01:14.475Z,18.70
2023-09-26T19:03:43.690Z,18.70
2023-09-26T19:06:13.725Z,18.70
2023-09-26T19:08:41.998Z,18.60
2023-09-26T19:11:10.263Z,18.60
2023-09-26T19:13:38.670Z,18.50
2023-09-26T19:16:08.111Z,18.40
2023-09-26T19:18:43.761Z,18.40
2023-09-26T19:21:18.566Z,18.30
2023-09-26T19:23:46.774Z,18.30
2023-09-26T19:26:15.105Z,18.30
2023-09-26T19:28:43.442Z,18.20
2023-09-26T19:31:14.690Z,18.20
2023-09-26T19:33:44.400Z,18.10
2023-09-26T19:36:12.651Z,18.10
2023-09-26T19:38:43.319Z,18.00
2023-09-26T19:41:11.536Z,17.90
2023-09-26T19:43:39.885Z,17.90
2023-09-26T19:46:09.240Z,17.90
2023-09-26T19:48:40.178Z,17.80
2023-09-26T19:51:09.938Z,17.80
2023-09-26T19:53:41.194Z,17.70
2023-09-26T19:56:09.716Z,17.60
2023-09-26T19:58:38.017Z,17.60
2023-09-26T20:01:06.436Z,17.50
2023-09-26T20:03:35.206Z,17.50
2023-09-26T20:06:03.605Z,17.50
2023-09-26T20:08:33.259Z,17.40
2023-09-26T20:11:01.873Z,17.40
2023-09-26T20:13:30.157Z,17.30
2023-09-26T20:15:58.658Z,17.20
2023-09-26T20:18:27.058Z,17.20
2023-09-26T20:20:56.555Z,17.10
2023-09-26T20:23:25.489Z,17.00
2023-09-26T20:25:59.995Z,17.00
2023-09-26T20:28:28.201Z,16.90
2023-09-26T20:30:57.840Z,16.80
2023-09-26T20:33:26.786Z,16.80
2023-09-26T20:35:59.101Z,16.70
2023-09-26T20:38:27.688Z,16.70
2023-09-26T20:41:05.081Z,16.60
2023-09-26T20:43:33.995Z,16.60
2023-09-26T20:46:02.526Z,16.60
2023-09-26T20:48:31.164Z,16.50
2023-09-26T20:50:59.649Z,16.50
2023-09-26T20:53:28.751Z,16.50
2023-09-26T20:55:57.068Z,16.40
2023-09-26T20:58:26.688Z,16.40
2023-09-26T21:00:55.070Z,16.30
2023-09-26T21:03:23.650Z,16.30
2023-09-26T21:05:51.996Z,16.30
2023-09-26T21:08:20.266Z,16.20
2023-09-26T21:10:48.949Z,16.20
2023-09-26T21:13:17.201Z,16.20
2023-09-26T21:15:46.968Z,16.10
2023-09-26T21:18:15.595Z,16.10
2023-09-26T21:20:43.798Z,16.00
2023-09-26T21:23:13.349Z,16.00
2023-09-26T21:25:41.819Z,15.90
2023-09-26T21:28:10.026Z,15.90
2023-09-26T21:30:38.229Z,15.80
2023-09-26T21:33:08.364Z,15.80
2023-09-26T21:35:36.684Z,15.80
2023-09-26T21:38:06.824Z,15.70
2023-09-26T21:40:35.322Z,15.70
2023-09-26T21:43:03.842Z,15.60
2023-09-26T21:45:32.082Z,15.70
2023-09-26T21:48:00.577Z,15.70
2023-09-26T21:50:30.272Z,15.70
2023-09-26T21:52:58.650Z,15.70
2023-09-26T21:55:29.528Z,15.80
2023-09-26T21:57:57.924Z,15.70
2023-09-26T22:00:26.332Z,15.70
2023-09-26T22:02:55.983Z,15.60
2023-09-26T22:05:24.317Z,15.60
2023-09-26T22:07:55.809Z,15.60
2023-09-26T22:10:24.106Z,15.60
2023-09-26T22:12:52.715Z,15.50
2023-09-26T22:15:21.846Z,15.50
2023-09-26T22:17:50.642Z,15.60
2023-09-26T22:20:21.169Z,15.60
2023-09-26T22:22:49.736Z,15.50
2023-09-26T22:25:19.375Z,15.50
2023-09-26T22:27:47.592Z,15.40
2023-09-26T22:30:16.145Z,15.50
2023-09-26T22:32:44.564Z,15.40
2023-09-26T22:35:13.051Z,15.40
2023-09-26T22:37:41.689Z,15.40
2023-09-26T22:40:11.279Z,15.40
2023-09-26T22:42:42.743Z,15.40
2023-09-26T22:45:12.015Z,15.40
2023-09-26T22:47:40.237Z,15.40
2023-09-26T22:50:09.136Z,15.40
2023-09-26T22:52:39.974Z,15.30
2023-09-26T22:55:10.069Z,15.30
2023-09-26T22:57:40.024Z,15.20
2023-09-26T23:00:10.275Z,15.20
2023-09-26T23:02:38.802Z,15.10
2023-09-26T23:05:09.740Z,15.10
2023-09-26T23:07:38.128Z,15.00
2023-09-26T23:10:08.558Z,14.90
2023-09-26T23:12:36.944Z,14.90
2023-09-26T23:15:07.664Z,14.90
2023-09-26T23:17:38.994Z,14.90
2023-09-26T23:20:11.609Z,14.80
2023-09-26T23:22:40.590Z,14.80
2023-09-26T23:25:11.195Z,14.80
2023-09-26T23:27:40.437Z,14.70
2023-09-26T23:30:13.421Z,14.70
2023-09-26T23:32:43.486Z,14.70
2023-09-26T23:35:20.509Z,14.80
2023-09-26T23:37:49.791Z,14.70
2023-09-26T23:40:20.787Z,14.60
2023-09-26T23:42:49.363Z,14.60
2023-09-26T23:45:20.775Z,14.60
2023-09-26T23:47:49.114Z,14.50
2023-09-26T23:50:17.502Z,14.40
2023-09-26T23:52:46.303Z,14.40
2023-09-26T23:55:14.810Z,14.40
2023-09-26T23:57:43.066Z,14.40
