createdAt,value
2023-01-11T00:01:00.758Z,3.05
2023-01-11T00:03:30.079Z,3.47
2023-01-11T00:05:59.387Z,2.97
2023-01-11T00:08:28.431Z,3.20
2023-01-11T00:10:56.153Z,3.45
2023-01-11T00:13:30.344Z,2.95
2023-01-11T00:16:05.115Z,3.40
2023-01-11T00:18:33.164Z,3.38
2023-01-11T00:21:05.989Z,3.63
2023-01-11T00:23:37.755Z,2.97
2023-01-11T00:26:11.404Z,2.90
2023-01-11T00:28:39.216Z,3.28
2023-01-11T00:31:07.126Z,3.05
2023-01-11T00:33:35.145Z,2.90
2023-01-11T00:36:02.767Z,3.22
2023-01-11T00:38:51.776Z,3.17
2023-01-11T00:41:40.022Z,5.00
2023-01-11T00:44:28.674Z,4.32
2023-01-11T00:47:15.239Z,4.45
2023-01-11T00:49:43.974Z,4.45
2023-01-11T00:52:11.975Z,4.18
2023-01-11T00:54:40.819Z,4.45
2023-01-11T00:57:08.933Z,3.60
2023-01-11T00:59:40.495Z,3.75
2023-01-11T01:02:09.832Z,4.28
2023-01-11T01:04:38.749Z,3.35
2023-01-11T01:07:07.412Z,3.58
2023-01-11T01:09:35.249Z,3.78
2023-01-11T01:12:03.302Z,3.20
2023-01-11T01:14:33.356Z,3.50
2023-01-11T01:17:04.267Z,3.40
2023-01-11T01:19:32.382Z,3.28
2023-01-11T01:22:00.666Z,3.20
2023-01-11T01:24:29.462Z,3.60
2023-01-11T01:26:58.349Z,2.70
2023-01-11T01:29:26.575Z,3.30
2023-01-11T01:31:54.512Z,3.20
2023-01-11T01:34:22.344Z,3.35
2023-01-11T01:36:50.120Z,3.28
2023-01-11T01:39:17.959Z,2.90
2023-01-11T01:41:45.763Z,2.90
2023-01-11T01:44:51.127Z,3.22
2023-01-11T01:47:22.860Z,2.60
2023-01-11T01:49:51.159Z,3.15
2023-01-11T01:52:19.494Z,2.90
2023-01-11T01:54:49.397Z,3.15
2023-01-11T01:57:23.888Z,3.03
2023-01-11T01:59:56.606Z,2.50
2023-01-11T02:02:25.662Z,2.75
2023-01-11T02:04:56.972Z,3.13
2023-01-11T02:07:33.353Z,2.50
2023-01-11T02:10:05.108Z,2.83
2023-01-11T02:12:42.156Z,3.22
2023-01-11T02:15:11.289Z,2.83
2023-01-11T02:17:43.220Z,2.90
2023-01-11T02:20:29.395Z,3.22
2023-01-11T02:23:27.732Z,2.95
2023-01-11T02:28:42.307Z,2.95
2023-01-11T02:31:14.092Z,2.97
2023-01-11T02:33:47.958Z,3.10
2023-01-11T02:36:44.575Z,3.35
2023-01-11T02:39:55.197Z,2.55
2023-01-11T02:42:55.601Z,3.17
2023-01-11T02:45:52.364Z,2.45
2023-01-11T02:48:36.654Z,2.78
2023-01-11T02:51:52.593Z,2.80
2023-01-11T02:54:23.196Z,2.40
2023-01-11T02:56:56.321Z,2.25
2023-01-11T02:59:35.278Z,2.78
2023-01-11T03:02:03.564Z,2.70
2023-01-11T03:04:32.328Z,2.78
2023-01-11T03:07:21.770Z,2.00
2023-01-11T03:10:12.427Z,2.60
2023-01-11T03:13:04.759Z,2.45
2023-01-11T03:15:51.143Z,2.78
2023-01-11T03:18:28.423Z,2.30
2023-01-11T03:23:56.089Z,1.90
2023-01-11T03:27:01.590Z,2.22
2023-01-11T03:29:39.874Z,2.25
2023-01-11T03:32:30.414Z,2.22
2023-01-11T03:35:16.337Z,2.47
2023-01-11T03:38:32.960Z,2.30
2023-01-11T03:41:08.394Z,2.47
2023-01-11T03:43:39.210Z,2.08
2023-01-11T03:46:18.922Z,2.10
2023-01-11T03:48:54.054Z,2.60
2023-01-11T03:51:28.052Z,2.55
2023-01-11T03:54:00.617Z,2.20
2023-01-11T03:56:36.995Z,2.25
2023-01-11T03:59:05.153Z,2.50
2023-01-11T04:01:33.075Z,1.85
2023-01-11T04:04:00.859Z,2.55
2023-01-11T04:06:29.638Z,2.17
2023-01-11T04:08:57.333Z,1.90
2023-01-11T04:11:25.014Z,2.10
2023-01-11T04:13:52.840Z,1.80
2023-01-11T04:16:20.636Z,1.98
2023-01-11T04:18:48.280Z,2.28
2023-01-11T04:21:16.469Z,2.10
2023-01-11T04:23:44.285Z,2.22
2023-01-11T04:26:12.076Z,2.05
2023-01-11T04:28:39.916Z,1.90
2023-01-11T04:31:07.706Z,1.90
2023-01-11T04:33:35.591Z,2.30
2023-01-11T04:36:08.178Z,1.90
2023-01-11T04:38:36.174Z,2.08
2023-01-11T04:41:33.548Z,2.15
2023-01-11T04:44:01.264Z,1.63
2023-01-11T04:46:29.363Z,2.17
2023-01-11T04:48:57.054Z,2.28
2023-01-11T04:51:25.163Z,1.77
2023-01-11T04:53:53.105Z,1.73
2023-01-11T04:56:20.891Z,2.35
2023-01-11T04:58:48.582Z,1.80
2023-01-11T05:01:18.473Z,2.25
2023-01-11T05:03:46.617Z,2.40
2023-01-11T05:06:15.633Z,1.63
2023-01-11T05:08:47.702Z,2.08
2023-01-11T05:11:18.983Z,2.10
2023-01-11T05:13:47.610Z,1.67
2023-01-11T05:16:24.325Z,2.13
2023-01-11T05:18:59.571Z,2.45
2023-01-11T05:21:31.387Z,2.30
2023-01-11T05:24:01.882Z,2.05
2023-01-11T05:26:34.592Z,2.13
2023-01-11T05:29:05.833Z,3.85
2023-01-11T05:31:36.201Z,8.32
2023-01-11T05:34:06.986Z,7.75
2023-01-11T05:36:36.200Z,6.50
2023-01-11T05:39:05.361Z,6.28
2023-01-11T05:41:33.669Z,4.75
2023-01-11T05:44:20.708Z,5.65
2023-01-11T05:46:48.616Z,3.80
2023-01-11T05:49:17.162Z,3.40
2023-01-11T05:51:45.251Z,3.28
2023-01-11T05:54:16.269Z,3.50
2023-01-11T05:56:44.530Z,3.47
2023-01-11T05:59:12.646Z,3.15
2023-01-11T06:01:42.315Z,2.75
2023-01-11T06:04:10.974Z,3.05
2023-01-11T06:06:39.246Z,3.33
2023-01-11T06:09:07.467Z,3.90
2023-01-11T06:11:35.217Z,3.90
2023-01-11T06:14:03.057Z,4.00
2023-01-11T06:16:30.875Z,4.20
2023-01-11T06:18:58.642Z,6.00
2023-01-11T06:21:26.363Z,4.68
2023-01-11T06:23:54.755Z,5.80
2023-01-11T06:26:23.519Z,6.30
2023-01-11T06:28:51.599Z,6.72
2023-01-11T06:31:19.934Z,8.10
2023-01-11T06:33:48.070Z,8.55
2023-01-11T06:36:16.393Z,9.25
2023-01-11T06:38:45.085Z,8.93
2023-01-11T06:41:13.774Z,6.82
2023-01-11T06:43:42.596Z,5.47
2023-01-11T06:46:15.453Z,5.10
2023-01-11T06:48:44.214Z,4.88
2023-01-11T06:51:13.127Z,4.47
2023-01-11T06:53:42.502Z,4.22
2023-01-11T06:56:13.891Z,4.38
2023-01-11T06:58:41.670Z,4.07
2023-01-11T07:01:09.697Z,4.28
2023-01-11T07:03:40.184Z,3.75
2023-01-11T07:06:08.082Z,3.92
2023-01-11T07:08:35.892Z,3.63
2023-01-11T07:11:04.154Z,3.30
2023-01-11T07:13:31.876Z,3.50
2023-01-11T07:15:59.787Z,3.03
2023-01-11T07:18:27.611Z,3.28
2023-01-11T07:20:55.398Z,2.85
2023-01-11T07:23:23.001Z,3.45
2023-01-11T07:25:50.744Z,3.60
2023-01-11T07:28:19.329Z,2.97
2023-01-11T07:31:02.671Z,3.13
2023-01-11T07:33:30.428Z,3.33
2023-01-11T07:36:00.783Z,3.45
2023-01-11T07:38:29.619Z,3.00
2023-01-11T07:40:57.448Z,3.55
2023-01-11T07:43:25.259Z,3.03
2023-01-11T07:45:53.515Z,3.25
2023-01-11T07:48:26.478Z,3.80
2023-01-11T07:50:55.156Z,3.65
2023-01-11T07:53:26.408Z,3.78
2023-01-11T07:55:57.576Z,3.42
2023-01-11T07:58:25.472Z,3.28
2023-01-11T08:00:53.284Z,3.75
2023-01-11T08:03:21.432Z,3.22
2023-01-11T08:05:52.795Z,4.13
2023-01-11T08:08:21.593Z,3.60
2023-01-11T08:11:12.482Z,4.00
2023-01-11T08:13:59.016Z,3.42
2023-01-11T08:16:28.491Z,3.63
2023-01-11T08:18:56.386Z,3.40
2023-01-11T08:21:24.038Z,3.60
2023-01-11T08:23:54.423Z,3.33
2023-01-11T08:26:26.616Z,3.42
2023-01-11T08:28:55.452Z,3.47
2023-01-11T08:31:23.614Z,3.45
2023-01-11T08:33:51.757Z,4.10
2023-01-11T08:36:19.624Z,4.50
2023-01-11T08:38:47.727Z,4.70
2023-01-11T08:41:15.451Z,4.10
2023-01-11T08:43:43.568Z,4.10
2023-01-11T08:46:11.780Z,4.45
2023-01-11T08:48:39.598Z,4.35
2023-01-11T08:51:07.490Z,3.95
2023-01-11T08:53:35.394Z,3.67
2023-01-11T08:56:03.376Z,3.55
2023-01-11T08:58:32.674Z,3.25
2023-01-11T09:01:03.097Z,3.65
2023-01-11T09:03:31.294Z,3.83
2023-01-11T09:05:58.988Z,4.10
2023-01-11T09:08:27.874Z,4.65
2023-01-11T09:11:00.228Z,2.05
2023-01-11T09:13:28.299Z,4.22
2023-01-11T09:15:57.674Z,4.13
2023-01-11T09:18:27.212Z,5.45
2023-01-11T09:20:55.310Z,4.72
2023-01-11T09:23:23.193Z,4.55
2023-01-11T09:25:51.155Z,4.47
2023-01-11T09:28:18.918Z,4.35
2023-01-11T09:30:46.652Z,4.00
2023-01-11T09:33:14.871Z,4.40
2023-01-11T09:35:42.969Z,3.95
2023-01-11T09:38:10.752Z,4.15
2023-01-11T09:41:09.276Z,3.97
2023-01-11T09:43:45.775Z,4.20
2023-01-11T09:46:14.570Z,4.40
2023-01-11T09:48:47.409Z,4.47
2023-01-11T09:51:16.633Z,4.93
2023-01-11T09:53:50.934Z,4.40
2023-01-11T09:56:25.691Z,5.65
2023-01-11T09:58:59.615Z,4.28
2023-01-11T10:01:37.997Z,6.00
2023-01-11T10:04:20.724Z,4.47
2023-01-11T10:06:48.558Z,4.55
2023-01-11T10:18:28.619Z,2.90
2023-01-11T10:19:34.910Z,6.70
2023-01-11T10:22:12.292Z,7.35
2023-01-11T10:24:45.670Z,6.55
2023-01-11T10:27:32.711Z,6.90
2023-01-11T10:30:24.226Z,7.15
2023-01-11T10:33:01.798Z,6.55
2023-01-11T10:36:06.135Z,6.10
2023-01-11T10:39:14.055Z,6.40
2023-01-11T10:41:52.553Z,7.15
2023-01-11T10:44:31.515Z,8.13
2023-01-11T10:47:02.402Z,8.98
2023-01-11T10:50:09.112Z,7.57
2023-01-11T10:52:48.108Z,7.40
2023-01-11T10:55:25.038Z,7.50
2023-01-11T10:58:04.816Z,7.00
2023-01-11T11:00:45.134Z,6.45
2023-01-11T11:03:27.370Z,5.85
2023-01-11T11:06:24.962Z,6.30
2023-01-11T11:09:01.094Z,6.83
2023-01-11T11:11:58.723Z,7.38
2023-01-11T11:14:51.692Z,6.33
2023-01-11T11:17:20.330Z,9.13
2023-01-11T11:19:48.287Z,10.98
2023-01-11T11:22:16.250Z,9.68
2023-01-11T11:25:03.892Z,10.35
2023-01-11T11:30:12.445Z,10.38
2023-01-11T11:32:54.953Z,8.98
2023-01-11T11:35:34.310Z,7.47
2023-01-11T11:38:02.587Z,7.47
2023-01-11T11:40:33.993Z,6.72
2023-01-11T11:43:20.806Z,9.38
2023-01-11T11:45:54.485Z,9.55
2023-01-11T11:48:24.058Z,8.20
2023-01-11T11:50:58.448Z,7.25
2023-01-11T11:53:47.226Z,6.88
2023-01-11T11:56:17.085Z,6.78
2023-01-11T11:58:46.184Z,6.30
2023-01-11T12:01:27.828Z,6.35
2023-01-11T12:04:03.797Z,6.78
2023-01-11T12:06:31.851Z,5.63
2023-01-11T12:09:03.007Z,5.82
2023-01-11T12:11:38.052Z,4.78
2023-01-11T12:14:12.864Z,4.55
2023-01-11T12:16:42.733Z,4.93
2023-01-11T12:19:35.208Z,6.00
2023-01-11T12:22:29.477Z,6.20
2023-01-11T12:25:28.914Z,6.70
2023-01-11T12:28:28.354Z,7.05
2023-01-11T12:31:10.409Z,8.07
2023-01-11T12:34:12.427Z,8.50
2023-01-11T12:37:01.928Z,9.27
2023-01-11T12:39:42.576Z,8.95
2023-01-11T12:42:19.390Z,8.25
2023-01-11T12:44:53.045Z,7.57
2023-01-11T12:48:04.524Z,7.78
2023-01-11T12:50:43.359Z,8.25
2023-01-11T12:53:36.531Z,7.57
2023-01-11T12:57:09.189Z,7.57
2023-01-11T13:00:01.660Z,8.18
2023-01-11T13:02:50.486Z,8.23
2023-01-11T13:05:56.154Z,8.18
2023-01-11T13:09:01.733Z,7.65
2023-01-11T13:11:59.056Z,6.47
2023-01-11T13:14:35.994Z,5.72
2023-01-11T13:17:21.357Z,9.15
2023-01-11T13:20:07.881Z,9.10
2023-01-11T13:22:40.926Z,8.75
2023-01-11T13:25:21.405Z,8.95
2023-01-11T13:27:51.447Z,7.28
2023-01-11T13:30:20.551Z,8.23
2023-01-11T13:33:14.373Z,7.15
2023-01-11T13:35:50.242Z,7.15
2023-01-11T13:38:34.672Z,7.78
2023-01-11T13:41:34.852Z,10.32
2023-01-11T13:44:08.476Z,9.57
2023-01-11T13:47:14.087Z,9.27
2023-01-11T13:49:51.839Z,7.13
2023-01-11T13:52:27.974Z,5.32
2023-01-11T13:55:04.232Z,4.80
2023-01-11T13:58:01.152Z,4.72
2023-01-11T14:00:41.708Z,3.78
2023-01-11T14:03:31.377Z,3.50
2023-01-11T14:06:06.451Z,3.60
2023-01-11T14:08:49.338Z,4.03
2023-01-11T14:11:17.157Z,3.40
2023-01-11T14:14:09.431Z,3.65
2023-01-11T14:16:59.240Z,3.88
2023-01-11T14:19:38.497Z,3.40
2023-01-11T14:22:34.701Z,3.60
2023-01-11T14:25:15.429Z,3.45
2023-01-11T14:28:01.288Z,3.50
2023-01-11T14:30:53.176Z,4.07
2023-01-11T14:33:44.106Z,4.07
2023-01-11T14:36:58.211Z,4.25
2023-01-11T14:40:07.399Z,5.10
2023-01-11T14:42:50.206Z,4.03
2023-01-11T14:45:43.643Z,4.07
2023-01-11T14:48:34.702Z,3.97
2023-01-11T14:51:33.212Z,4.00
2023-01-11T14:54:31.219Z,4.20
2023-01-11T14:57:00.513Z,3.90
2023-01-11T14:59:31.277Z,3.75
2023-01-11T15:02:05.511Z,4.00
2023-01-11T15:05:00.265Z,4.57
2023-01-11T15:07:41.024Z,4.00
2023-01-11T15:10:30.437Z,3.33
2023-01-11T15:12:58.742Z,3.85
2023-01-11T15:15:47.663Z,3.50
2023-01-11T15:18:18.859Z,3.30
2023-01-11T15:21:06.809Z,3.35
2023-01-11T15:23:37.951Z,3.30
2023-01-11T15:26:11.025Z,3.50
2023-01-11T15:28:51.755Z,4.00
2023-01-11T15:31:34.529Z,3.92
2023-01-11T15:34:05.782Z,3.33
2023-01-11T15:36:58.636Z,3.58
2023-01-11T15:39:51.360Z,3.53
2023-01-11T15:42:50.141Z,3.80
2023-01-11T15:46:03.839Z,4.00
2023-01-11T15:49:09.264Z,3.08
2023-01-11T15:51:52.096Z,3.38
2023-01-11T15:54:54.076Z,3.50
2023-01-11T15:57:40.092Z,4.03
2023-01-11T16:00:33.866Z,3.38
2023-01-11T16:03:20.671Z,3.00
2023-01-11T16:06:26.024Z,3.60
2023-01-11T16:09:06.841Z,2.95
2023-01-11T16:12:00.705Z,3.00
2023-01-11T16:15:12.526Z,2.80
2023-01-11T16:17:42.041Z,3.97
2023-01-11T16:20:33.501Z,3.72
2023-01-11T16:23:04.301Z,3.55
2023-01-11T16:25:37.227Z,3.45
2023-01-11T16:28:06.110Z,3.83
2023-01-11T16:30:34.575Z,3.90
2023-01-11T16:33:15.195Z,4.68
2023-01-11T16:35:43.153Z,4.40
2023-01-11T16:38:18.552Z,4.45
2023-01-11T16:40:50.730Z,5.10
2023-01-11T16:43:25.853Z,4.00
2023-01-11T16:45:55.822Z,4.80
2023-01-11T16:48:25.773Z,4.85
2023-01-11T16:51:07.826Z,4.85
2023-01-11T16:53:40.168Z,4.93
2023-01-11T16:56:13.050Z,4.10
2023-01-11T16:58:41.057Z,4.68
2023-01-11T17:01:14.872Z,5.10
2023-01-11T17:03:49.530Z,4.93
2023-01-11T17:06:22.547Z,4.53
2023-01-11T17:08:53.084Z,5.20
2023-01-11T17:11:42.603Z,4.95
2023-01-11T17:14:24.577Z,5.70
2023-01-11T17:16:59.253Z,5.10
2023-01-11T17:19:35.560Z,4.95
2023-01-11T17:22:22.395Z,5.43
2023-01-11T17:24:59.122Z,4.95
2023-01-11T17:27:35.971Z,6.00
2023-01-11T17:30:05.912Z,6.53
2023-01-11T17:32:42.463Z,6.20
2023-01-11T17:35:22.740Z,6.30
2023-01-11T17:37:58.277Z,7.07
2023-01-11T17:40:32.136Z,6.53
2023-01-11T17:43:40.045Z,7.47
2023-01-11T17:46:10.559Z,7.38
2023-01-11T17:48:55.967Z,7.40
2023-01-11T17:51:33.710Z,7.05
2023-01-11T17:54:01.650Z,6.95
2023-01-11T17:56:32.590Z,6.82
2023-01-11T17:59:33.350Z,6.75
2023-01-11T18:02:10.416Z,6.45
2023-01-11T18:04:40.737Z,5.95
2023-01-11T18:07:19.566Z,5.57
2023-01-11T18:09:57.506Z,5.35
2023-01-11T18:12:32.418Z,5.43
2023-01-11T18:15:02.349Z,5.30
2023-01-11T18:17:35.337Z,5.43
2023-01-11T18:20:26.201Z,5.10
2023-01-11T18:22:53.865Z,5.93
2023-01-11T18:25:24.014Z,5.47
2023-01-11T18:28:12.144Z,5.95
2023-01-11T18:30:47.093Z,6.47
2023-01-11T18:33:22.898Z,5.85
2023-01-11T18:35:53.363Z,6.00
2023-01-11T18:38:30.657Z,5.45
2023-01-11T18:43:49.534Z,5.57
2023-01-11T18:46:20.285Z,6.55
2023-01-11T18:48:48.576Z,5.70
2023-01-11T18:51:41.915Z,5.43
2023-01-11T18:54:16.120Z,5.78
2023-01-11T18:56:43.923Z,6.60
2023-01-11T18:59:11.872Z,6.45
2023-01-11T19:01:54.398Z,7.18
2023-01-11T19:04:27.496Z,7.40
2023-01-11T19:06:55.625Z,7.28
2023-01-11T19:09:23.727Z,7.70
2023-01-11T19:11:52.231Z,7.28
2023-01-11T19:14:21.335Z,8.10
2023-01-11T19:16:51.610Z,6.78
2023-01-11T19:19:19.581Z,8.00
2023-01-11T19:21:47.769Z,8.30
2023-01-11T19:24:17.643Z,7.85
2023-01-11T19:26:45.830Z,8.55
2023-01-11T19:29:17.381Z,8.88
2023-01-11T19:31:52.712Z,8.48
2023-01-11T19:34:25.516Z,9.27
2023-01-11T19:36:56.408Z,8.48
2023-01-11T19:39:24.869Z,9.02
2023-01-11T19:42:04.531Z,9.48
2023-01-11T19:44:39.593Z,9.13
2023-01-11T19:47:13.141Z,7.90
2023-01-11T19:49:44.130Z,8.50
2023-01-11T19:52:19.346Z,7.43
2023-01-11T19:54:47.869Z,8.23
2023-01-11T19:57:21.349Z,8.02
2023-01-11T19:59:52.345Z,7.93
2023-01-11T20:02:22.389Z,6.45
2023-01-11T20:04:50.969Z,6.28
2023-01-11T20:07:18.924Z,6.45
2023-01-11T20:09:49.044Z,6.13
2023-01-11T20:12:20.191Z,5.88
2023-01-11T20:14:48.522Z,6.07
2023-01-11T20:17:22.973Z,5.57
2023-01-11T20:19:54.897Z,6.57
2023-01-11T20:22:24.263Z,6.15
2023-01-11T20:24:53.494Z,5.90
2023-01-11T20:27:21.766Z,5.18
2023-01-11T20:30:02.468Z,5.72
2023-01-11T20:32:41.423Z,6.57
2023-01-11T20:35:13.645Z,5.85
2023-01-11T20:37:44.271Z,5.72
2023-01-11T20:40:14.229Z,5.95
2023-01-11T20:42:43.170Z,6.70
2023-01-11T20:45:38.529Z,7.45
2023-01-11T20:48:35.921Z,7.00
2023-01-11T20:51:04.026Z,6.90
2023-01-11T20:53:32.632Z,7.30
2023-01-11T20:56:07.989Z,7.80
2023-01-11T20:58:38.136Z,7.10
2023-01-11T21:01:10.930Z,8.75
2023-01-11T21:03:39.342Z,8.90
2023-01-11T21:06:15.578Z,9.77
2023-01-11T21:09:00.584Z,11.02
2023-01-11T21:11:32.372Z,11.30
2023-01-11T21:14:08.954Z,10.75
2023-01-11T21:16:44.920Z,10.52
2023-01-11T21:19:23.902Z,10.70
2023-01-11T21:21:57.525Z,10.07
2023-01-11T21:24:27.180Z,10.90
2023-01-11T21:27:08.329Z,10.15
2023-01-11T21:29:51.257Z,9.48
2023-01-11T21:32:19.844Z,9.20
2023-01-11T21:34:51.150Z,8.50
2023-01-11T21:37:25.201Z,8.23
2023-01-11T21:39:58.542Z,8.75
2023-01-11T21:42:26.761Z,7.50
2023-01-11T21:44:58.083Z,7.63
2023-01-11T21:47:32.234Z,7.53
2023-01-11T21:50:03.108Z,6.38
2023-01-11T21:52:35.532Z,6.07
2023-01-11T21:55:04.213Z,6.47
2023-01-11T21:57:32.289Z,5.95
2023-01-11T22:00:05.680Z,6.93
2023-01-11T22:02:53.073Z,6.45
2023-01-11T22:05:21.527Z,6.45
2023-01-11T22:07:56.258Z,5.78
2023-01-11T22:10:28.022Z,6.43
2023-01-11T22:12:58.155Z,7.38
2023-01-11T22:15:28.372Z,7.88
2023-01-11T22:18:02.543Z,6.65
2023-01-11T22:20:31.671Z,7.47
2023-01-11T22:23:08.681Z,7.20
2023-01-11T22:25:41.177Z,9.40
2023-01-11T22:28:09.551Z,13.75
2023-01-11T22:30:37.583Z,11.05
2023-01-11T22:33:07.677Z,10.43
2023-01-11T22:35:45.748Z,8.80
2023-01-11T22:38:25.835Z,7.43
2023-01-11T22:41:05.355Z,6.85
2023-01-11T22:43:33.562Z,6.15
2023-01-11T22:46:04.725Z,5.80
2023-01-11T22:48:35.753Z,4.90
2023-01-11T22:51:09.796Z,5.35
2023-01-11T22:53:49.959Z,6.00
2023-01-11T22:56:32.492Z,5.03
2023-01-11T22:59:12.949Z,5.60
2023-01-11T23:01:52.390Z,4.43
2023-01-11T23:04:33.897Z,5.22
2023-01-11T23:07:05.128Z,4.60
2023-01-11T23:09:44.694Z,4.93
2023-01-11T23:12:34.224Z,5.82
2023-01-11T23:15:05.598Z,4.57
2023-01-11T23:17:34.721Z,4.55
2023-01-11T23:20:08.725Z,4.70
2023-01-11T23:22:39.570Z,4.93
2023-01-11T23:25:11.833Z,5.30
2023-01-11T23:27:47.469Z,5.25
2023-01-11T23:30:23.130Z,5.03
2023-01-11T23:32:54.414Z,4.80
2023-01-11T23:35:22.411Z,4.38
2023-01-11T23:37:52.333Z,4.88
2023-01-11T23:40:20.522Z,5.25
2023-01-11T23:42:52.383Z,5.47
2023-01-11T23:45:20.779Z,5.75
2023-01-11T23:47:49.800Z,5.10
2023-01-11T23:50:20.263Z,4.70
2023-01-11T23:52:48.023Z,5.47
2023-01-11T23:55:16.008Z,4.75
2023-01-11T23:58:03.686Z,4.95
