createdAt,value
2018-03-19T00:01:42.914Z,11.80
2018-03-19T00:04:09.006Z,14.63
2018-03-19T00:06:35.123Z,11.10
2018-03-19T00:09:01.198Z,9.37
2018-03-19T00:11:28.035Z,12.77
2018-03-19T00:13:54.120Z,12.63
2018-03-19T00:16:20.201Z,9.63
2018-03-19T00:18:46.291Z,10.87
2018-03-19T00:21:12.370Z,12.40
2018-03-19T00:23:38.454Z,12.00
2018-03-19T00:26:05.271Z,13.07
2018-03-19T00:28:31.367Z,7.33
2018-03-19T00:30:57.449Z,5.50
2018-03-19T00:33:23.534Z,14.50
2018-03-19T00:35:49.616Z,11.50
2018-03-19T00:38:15.711Z,14.40
2018-03-19T00:40:41.791Z,11.70
2018-03-19T00:43:07.894Z,11.37
2018-03-19T00:45:33.975Z,12.63
2018-03-19T00:48:00.059Z,9.50
2018-03-19T00:50:26.138Z,14.30
2018-03-19T00:52:52.214Z,11.57
2018-03-19T00:55:19.399Z,10.77
2018-03-19T00:57:45.470Z,12.17
2018-03-19T01:00:11.542Z,14.50
2018-03-19T01:02:38.351Z,10.83
2018-03-19T01:05:04.414Z,11.40
2018-03-19T01:07:30.488Z,14.23
2018-03-19T01:09:56.569Z,6.03
2018-03-19T01:12:22.646Z,15.50
2018-03-19T01:14:49.451Z,12.53
2018-03-19T01:17:15.560Z,13.67
2018-03-19T01:19:42.347Z,13.30
2018-03-19T01:22:08.430Z,11.77
2018-03-19T01:24:35.236Z,15.10
2018-03-19T01:27:01.306Z,13.57
2018-03-19T01:29:27.367Z,11.73
2018-03-19T01:31:54.187Z,13.97
2018-03-19T01:34:21.003Z,14.20
2018-03-19T01:36:47.094Z,11.83
2018-03-19T01:39:13.159Z,9.70
2018-03-19T01:41:39.237Z,11.43
2018-03-19T01:44:05.310Z,11.53
2018-03-19T01:46:31.385Z,11.07
2018-03-19T01:48:57.462Z,10.70
2018-03-19T01:51:23.536Z,12.43
2018-03-19T01:53:50.375Z,13.33
2018-03-19T01:56:16.455Z,12.17
2018-03-19T01:58:42.532Z,13.07
2018-03-19T02:01:08.623Z,14.03
2018-03-19T02:03:34.710Z,12.50
2018-03-19T02:06:00.796Z,10.13
2018-03-19T02:08:26.896Z,13.83
2018-03-19T02:10:52.984Z,9.57
2018-03-19T02:13:19.086Z,11.20
2018-03-19T02:15:45.176Z,10.47
2018-03-19T02:18:11.255Z,9.93
2018-03-19T02:20:38.089Z,11.63
2018-03-19T02:23:04.162Z,13.63
2018-03-19T02:25:30.987Z,10.27
2018-03-19T02:27:57.080Z,12.67
2018-03-19T02:30:23.173Z,12.20
2018-03-19T02:32:49.248Z,10.23
2018-03-19T02:35:15.352Z,12.60
2018-03-19T02:37:41.435Z,12.27
2018-03-19T02:40:07.547Z,11.00
2018-03-19T02:42:34.384Z,10.07
2018-03-19T02:45:00.475Z,11.37
2018-03-19T02:47:26.567Z,12.30
2018-03-19T02:49:53.395Z,11.43
2018-03-19T02:52:19.480Z,14.83
2018-03-19T02:54:45.568Z,11.33
2018-03-19T02:57:11.659Z,11.80
2018-03-19T02:59:37.753Z,12.03
2018-03-19T03:02:03.844Z,11.47
2018-03-19T03:04:29.930Z,10.90
2018-03-19T03:06:56.055Z,13.03
2018-03-19T03:09:22.130Z,10.43
2018-03-19T03:11:48.943Z,9.23
2018-03-19T03:14:15.035Z,10.07
2018-03-19T03:16:41.228Z,14.07
2018-03-19T03:19:07.449Z,11.77
2018-03-19T03:21:33.617Z,13.83
2018-03-19T03:24:00.574Z,11.83
2018-03-19T03:26:27.506Z,12.80
2018-03-19T03:28:53.695Z,12.77
2018-03-19T03:31:19.873Z,13.13
2018-03-19T03:33:46.032Z,11.77
2018-03-19T03:36:12.248Z,11.93
2018-03-19T03:38:38.420Z,13.97
2018-03-19T03:41:04.623Z,10.83
2018-03-19T03:43:30.785Z,11.97
2018-03-19T03:45:56.983Z,11.17
2018-03-19T03:48:23.178Z,10.17
2018-03-19T03:50:49.397Z,15.83
2018-03-19T03:53:15.548Z,11.97
2018-03-19T03:55:41.788Z,11.40
2018-03-19T03:58:07.937Z,12.63
2018-03-19T04:00:34.111Z,12.50
2018-03-19T04:03:01.045Z,10.07
2018-03-19T04:05:27.237Z,13.03
2018-03-19T04:07:53.412Z,11.90
2018-03-19T04:10:19.639Z,12.27
2018-03-19T04:12:45.847Z,10.00
2018-03-19T04:15:12.056Z,11.27
2018-03-19T04:17:39.006Z,9.87
2018-03-19T04:20:05.911Z,11.40
2018-03-19T04:22:32.100Z,13.57
2018-03-19T04:24:58.267Z,10.70
2018-03-19T04:27:24.417Z,13.30
2018-03-19T04:29:50.647Z,14.50
2018-03-19T04:32:16.847Z,15.00
2018-03-19T04:34:43.020Z,11.43
2018-03-19T04:37:09.208Z,13.20
2018-03-19T04:39:35.437Z,11.17
2018-03-19T04:42:01.588Z,13.47
2018-03-19T04:44:27.747Z,11.77
2018-03-19T04:46:53.976Z,11.90
2018-03-19T04:49:20.159Z,10.13
2018-03-19T04:51:46.367Z,10.13
2018-03-19T04:54:12.589Z,12.40
2018-03-19T04:56:38.798Z,13.77
2018-03-19T04:59:04.981Z,8.37
2018-03-19T05:01:31.139Z,14.53
2018-03-19T05:03:58.089Z,12.50
2018-03-19T05:06:25.039Z,11.77
2018-03-19T05:08:51.212Z,12.47
2018-03-19T05:11:18.136Z,13.03
2018-03-19T05:13:44.319Z,13.43
2018-03-19T05:16:10.511Z,11.30
2018-03-19T05:18:36.682Z,10.47
2018-03-19T05:21:03.609Z,11.30
2018-03-19T05:23:29.779Z,10.07
2018-03-19T05:25:56.685Z,12.27
2018-03-19T05:28:22.835Z,13.60
2018-03-19T05:30:49.041Z,10.80
2018-03-19T05:33:15.221Z,11.43
2018-03-19T05:35:41.412Z,14.63
2018-03-19T05:38:07.600Z,19.63
2018-03-19T05:40:35.272Z,21.77
2018-03-19T05:43:01.446Z,15.70
2018-03-19T05:45:27.648Z,24.93
2018-03-19T05:47:53.803Z,19.13
2018-03-19T05:50:19.993Z,31.27
2018-03-19T05:52:46.196Z,37.60
2018-03-19T05:55:13.139Z,21.63
2018-03-19T05:57:39.300Z,22.13
2018-03-19T06:00:06.236Z,15.37
2018-03-19T06:02:32.452Z,14.73
2018-03-19T06:04:58.621Z,14.27
2018-03-19T06:07:24.800Z,16.90
2018-03-19T06:09:51.003Z,16.93
2018-03-19T06:12:17.921Z,19.40
2018-03-19T06:14:44.111Z,18.97
2018-03-19T06:17:11.045Z,18.63
2018-03-19T06:19:37.255Z,19.57
2018-03-19T06:22:03.461Z,17.43
2018-03-19T06:24:30.359Z,14.97
2018-03-19T06:26:56.536Z,15.17
2018-03-19T06:29:23.499Z,18.57
2018-03-19T06:31:50.423Z,14.93
2018-03-19T06:34:16.665Z,12.87
2018-03-19T06:36:42.844Z,14.90
2018-03-19T06:39:09.810Z,15.93
2018-03-19T06:41:35.977Z,19.67
2018-03-19T06:44:02.142Z,17.93
2018-03-19T06:46:28.300Z,17.37
2018-03-19T06:48:54.485Z,18.27
2018-03-19T06:51:20.682Z,19.10
2018-03-19T06:53:46.877Z,20.00
2018-03-19T06:56:13.097Z,23.90
2018-03-19T06:58:39.253Z,21.93
2018-03-19T07:01:05.444Z,19.40
2018-03-19T07:03:32.378Z,16.07
2018-03-19T07:05:58.570Z,18.00
2018-03-19T07:08:24.808Z,17.90
2018-03-19T07:10:51.007Z,16.63
2018-03-19T07:13:17.189Z,19.40
2018-03-19T07:15:43.392Z,20.10
2018-03-19T07:18:09.602Z,21.43
2018-03-19T07:20:35.767Z,20.33
2018-03-19T07:23:01.916Z,15.83
2018-03-19T07:25:28.092Z,14.73
2018-03-19T07:27:54.284Z,16.67
2018-03-19T07:30:21.241Z,15.40
2018-03-19T07:32:47.443Z,15.67
2018-03-19T07:35:13.629Z,16.80
2018-03-19T07:37:40.584Z,18.57
2018-03-19T07:40:06.813Z,19.33
2018-03-19T07:42:33.046Z,21.27
2018-03-19T07:44:59.244Z,19.50
2018-03-19T07:47:25.439Z,10.63
2018-03-19T07:49:51.651Z,18.43
2018-03-19T07:52:17.821Z,19.90
2018-03-19T07:54:44.001Z,16.17
2018-03-19T07:57:10.167Z,18.60
2018-03-19T07:59:36.334Z,18.97
2018-03-19T08:02:02.511Z,12.77
2018-03-19T08:04:29.444Z,16.50
2018-03-19T08:06:55.643Z,25.93
2018-03-19T08:09:21.817Z,18.00
2018-03-19T08:11:48.007Z,16.47
2018-03-19T08:14:14.181Z,14.43
2018-03-19T08:16:40.388Z,18.53
2018-03-19T08:19:06.533Z,15.37
2018-03-19T08:21:32.712Z,19.87
2018-03-19T08:23:58.875Z,16.03
2018-03-19T08:26:25.756Z,9.97
2018-03-19T08:28:51.925Z,18.57
2018-03-19T08:31:18.143Z,14.13
2018-03-19T08:33:44.291Z,16.97
2018-03-19T08:36:10.467Z,13.57
2018-03-19T08:38:36.629Z,15.83
2018-03-19T08:41:03.564Z,18.57
2018-03-19T08:43:29.732Z,14.67
2018-03-19T08:45:56.627Z,17.67
2018-03-19T08:48:22.775Z,18.53
2018-03-19T08:50:48.923Z,15.17
2018-03-19T08:53:15.107Z,14.57
2018-03-19T08:55:42.033Z,13.67
2018-03-19T08:58:08.220Z,19.30
2018-03-19T09:00:34.408Z,12.60
2018-03-19T09:03:00.546Z,15.80
2018-03-19T09:05:26.704Z,18.77
2018-03-19T09:07:52.847Z,17.17
2018-03-19T09:10:19.008Z,15.77
2018-03-19T09:12:45.224Z,17.00
2018-03-19T09:15:11.377Z,15.30
2018-03-19T09:17:37.528Z,15.00
2018-03-19T09:20:03.686Z,13.60
2018-03-19T09:22:29.872Z,18.00
2018-03-19T09:24:56.031Z,15.20
2018-03-19T09:27:22.922Z,8.10
2018-03-19T09:29:49.095Z,12.77
2018-03-19T09:32:15.263Z,10.53
2018-03-19T09:34:42.160Z,13.30
2018-03-19T09:37:08.358Z,13.83
2018-03-19T09:39:35.264Z,12.20
2018-03-19T09:42:25.746Z,13.57
2018-03-19T09:44:51.916Z,9.50
2018-03-19T09:47:18.117Z,12.73
2018-03-19T09:49:45.036Z,10.67
2018-03-19T09:52:11.207Z,14.57
2018-03-19T09:54:38.140Z,10.57
2018-03-19T09:57:04.325Z,15.63
2018-03-19T09:59:30.541Z,6.77
2018-03-19T10:01:57.443Z,10.93
2018-03-19T10:04:23.660Z,13.13
2018-03-19T10:06:49.844Z,11.30
2018-03-19T10:09:16.011Z,9.57
2018-03-19T10:11:42.982Z,9.23
2018-03-19T10:14:09.139Z,12.97
2018-03-19T10:16:35.336Z,9.23
2018-03-19T10:19:01.524Z,11.07
2018-03-19T10:21:27.777Z,10.30
2018-03-19T10:23:54.656Z,10.93
2018-03-19T10:26:20.880Z,12.63
2018-03-19T10:28:47.103Z,8.63
2018-03-19T10:31:13.328Z,9.90
2018-03-19T10:33:39.528Z,10.77
2018-03-19T10:36:05.744Z,10.83
2018-03-19T10:38:31.904Z,9.53
2018-03-19T10:40:58.103Z,8.20
2018-03-19T10:43:24.283Z,8.00
2018-03-19T10:45:50.483Z,7.97
2018-03-19T10:48:16.680Z,10.80
2018-03-19T10:50:43.581Z,9.27
2018-03-19T10:53:09.771Z,9.00
2018-03-19T10:55:35.964Z,4.60
2018-03-19T10:58:02.187Z,8.10
2018-03-19T11:00:28.428Z,6.60
2018-03-19T11:03:00.873Z,6.47
2018-03-19T11:05:29.891Z,12.20
2018-03-19T11:08:03.136Z,8.47
2018-03-19T11:10:29.349Z,10.20
2018-03-19T11:12:57.198Z,13.17
2018-03-19T11:15:23.400Z,9.83
2018-03-19T11:17:49.595Z,9.37
2018-03-19T11:20:15.792Z,10.17
2018-03-19T11:22:41.947Z,7.37
2018-03-19T11:25:08.144Z,5.77
2018-03-19T11:27:34.365Z,11.30
2018-03-19T11:30:01.265Z,8.70
2018-03-19T11:32:27.480Z,8.90
2018-03-19T11:34:53.652Z,8.47
2018-03-19T11:37:19.843Z,10.97
2018-03-19T11:39:46.776Z,10.63
2018-03-19T11:42:12.935Z,9.10
2018-03-19T11:44:39.843Z,9.13
2018-03-19T11:47:06.038Z,9.27
2018-03-19T11:49:32.972Z,8.97
2018-03-19T11:51:59.155Z,9.47
2018-03-19T11:54:25.372Z,9.67
2018-03-19T11:56:52.304Z,10.63
2018-03-19T11:59:18.518Z,8.20
2018-03-19T12:01:44.741Z,11.27
2018-03-19T12:04:10.977Z,10.93
2018-03-19T12:06:37.169Z,9.03
2018-03-19T12:09:03.353Z,9.47
2018-03-19T12:11:29.537Z,8.80
2018-03-19T12:13:56.508Z,9.57
2018-03-19T12:16:22.711Z,10.43
2018-03-19T12:18:48.917Z,8.60
2018-03-19T12:21:15.840Z,9.60
2018-03-19T12:23:42.008Z,9.53
2018-03-19T12:26:08.933Z,10.40
2018-03-19T12:28:35.141Z,11.20
2018-03-19T12:31:01.307Z,11.70
2018-03-19T12:33:27.496Z,9.93
2018-03-19T12:35:53.703Z,10.93
2018-03-19T12:38:19.903Z,10.23
2018-03-19T12:40:46.100Z,12.00
2018-03-19T12:43:13.026Z,9.83
2018-03-19T12:45:39.224Z,8.90
2018-03-19T12:48:05.425Z,8.67
2018-03-19T12:50:32.380Z,9.47
2018-03-19T12:52:58.576Z,10.77
2018-03-19T12:55:24.749Z,7.03
2018-03-19T12:57:50.975Z,9.90
2018-03-19T13:00:17.164Z,10.67
2018-03-19T13:02:44.097Z,7.97
2018-03-19T13:05:10.231Z,8.27
2018-03-19T13:07:36.446Z,8.63
2018-03-19T13:10:02.580Z,9.23
2018-03-19T13:12:28.768Z,8.77
2018-03-19T13:14:54.916Z,9.10
2018-03-19T13:17:21.803Z,9.10
2018-03-19T13:19:47.977Z,8.83
2018-03-19T13:22:14.152Z,10.33
2018-03-19T13:24:41.064Z,7.77
2018-03-19T13:27:07.236Z,9.20
2018-03-19T13:29:34.164Z,10.00
2018-03-19T13:32:00.353Z,11.47
2018-03-19T13:34:26.571Z,9.30
2018-03-19T13:36:53.505Z,10.60
2018-03-19T13:39:19.679Z,11.13
2018-03-19T13:41:46.607Z,11.10
2018-03-19T13:44:12.816Z,11.50
2018-03-19T13:46:38.976Z,9.97
2018-03-19T13:49:05.171Z,9.57
2018-03-19T13:51:31.348Z,10.27
2018-03-19T13:53:57.604Z,8.43
2018-03-19T13:56:23.781Z,8.87
2018-03-19T13:58:49.945Z,8.77
2018-03-19T14:01:16.043Z,8.50
2018-03-19T14:03:42.109Z,10.20
2018-03-19T14:06:08.191Z,9.03
2018-03-19T14:08:34.267Z,7.43
2018-03-19T14:11:00.352Z,10.27
2018-03-19T14:13:26.502Z,6.03
2018-03-19T14:15:52.538Z,9.53
2018-03-19T14:18:18.624Z,9.83
2018-03-19T14:20:45.435Z,8.00
2018-03-19T14:23:11.511Z,8.87
2018-03-19T14:25:37.580Z,9.07
2018-03-19T14:28:04.438Z,9.67
2018-03-19T14:30:30.464Z,8.90
2018-03-19T14:32:56.535Z,7.50
2018-03-19T14:35:22.601Z,9.87
2018-03-19T14:37:49.415Z,11.03
2018-03-19T14:40:15.492Z,8.17
2018-03-19T14:42:41.571Z,8.43
2018-03-19T14:45:08.386Z,6.53
2018-03-19T14:47:34.466Z,5.90
2018-03-19T14:50:00.532Z,11.40
2018-03-19T14:52:27.361Z,7.83
2018-03-19T14:54:53.468Z,6.73
2018-03-19T14:57:19.548Z,7.50
2018-03-19T15:02:18.402Z,8.33
2018-03-19T15:04:44.488Z,10.27
2018-03-19T15:07:11.307Z,7.73
2018-03-19T15:09:37.407Z,9.33
2018-03-19T15:12:04.227Z,7.43
2018-03-19T15:14:36.627Z,7.60
2018-03-19T15:17:02.703Z,10.50
2018-03-19T15:19:28.795Z,9.03
2018-03-19T15:21:54.871Z,8.40
2018-03-19T15:24:20.968Z,5.97
2018-03-19T15:26:47.053Z,8.50
2018-03-19T15:29:13.129Z,8.53
2018-03-19T15:31:39.214Z,8.93
2018-03-19T15:34:05.292Z,8.23
2018-03-19T15:36:31.375Z,9.67
2018-03-19T15:38:57.465Z,12.23
2018-03-19T15:41:24.302Z,8.13
2018-03-19T15:43:50.387Z,8.50
2018-03-19T15:46:17.263Z,7.73
2018-03-19T15:48:44.088Z,7.37
2018-03-19T15:51:10.169Z,7.80
2018-03-19T15:53:36.242Z,10.10
2018-03-19T15:56:02.318Z,9.07
2018-03-19T15:58:28.398Z,6.87
2018-03-19T16:00:54.484Z,7.97
2018-03-19T16:03:23.376Z,8.80
2018-03-19T16:05:49.524Z,8.17
2018-03-19T16:08:15.607Z,10.63
2018-03-19T16:10:41.691Z,10.70
2018-03-19T16:13:07.776Z,9.63
2018-03-19T16:15:33.855Z,10.47
2018-03-19T16:17:59.958Z,9.90
2018-03-19T16:20:26.049Z,7.93
2018-03-19T16:22:52.150Z,8.10
2018-03-19T16:25:18.230Z,8.77
2018-03-19T16:27:44.312Z,9.33
2018-03-19T16:30:10.404Z,8.63
2018-03-19T16:32:36.481Z,7.23
2018-03-19T16:35:02.564Z,9.23
2018-03-19T16:37:28.659Z,9.97
2018-03-19T16:39:54.747Z,9.63
2018-03-19T16:42:40.945Z,8.80
2018-03-19T16:45:14.615Z,10.10
2018-03-19T16:47:40.700Z,14.20
2018-03-19T16:50:06.787Z,15.97
2018-03-19T16:52:33.627Z,17.57
2018-03-19T16:54:59.747Z,15.93
2018-03-19T16:57:44.951Z,14.87
2018-03-19T17:00:11.031Z,10.07
2018-03-19T17:02:37.094Z,11.53
2018-03-19T17:05:03.177Z,10.90
2018-03-19T17:07:29.268Z,9.83
2018-03-19T17:09:55.339Z,14.23
2018-03-19T17:12:21.411Z,12.33
2018-03-19T17:14:47.584Z,12.63
2018-03-19T17:17:13.658Z,12.87
2018-03-19T17:19:39.724Z,10.97
2018-03-19T17:22:05.806Z,12.00
2018-03-19T17:24:32.614Z,11.17
2018-03-19T17:26:58.710Z,14.47
2018-03-19T17:29:24.773Z,12.73
2018-03-19T17:31:51.587Z,12.07
2018-03-19T17:34:17.664Z,12.00
2018-03-19T17:36:43.738Z,15.97
2018-03-19T17:39:10.564Z,14.57
2018-03-19T17:41:36.652Z,9.97
2018-03-19T17:44:02.705Z,9.87
2018-03-19T17:46:32.988Z,12.53
2018-03-19T17:48:59.059Z,11.00
2018-03-19T17:51:25.135Z,10.87
2018-03-19T17:53:51.220Z,12.57
2018-03-19T17:56:17.316Z,14.77
2018-03-19T17:58:43.395Z,21.20
2018-03-19T18:01:10.259Z,17.47
2018-03-19T18:06:49.488Z,9.87
2018-03-19T18:09:18.887Z,11.47
2018-03-19T18:11:48.316Z,11.53
2018-03-19T18:14:43.992Z,10.63
2018-03-19T18:17:16.710Z,8.87
2018-03-19T18:19:42.800Z,14.50
2018-03-19T18:22:16.736Z,12.50
2018-03-19T18:24:46.100Z,13.10
2018-03-19T18:27:19.323Z,10.53
2018-03-19T18:29:45.419Z,11.53
2018-03-19T18:32:11.603Z,10.77
2018-03-19T18:34:37.683Z,12.80
2018-03-19T18:37:06.903Z,13.60
2018-03-19T18:39:32.998Z,10.50
2018-03-19T18:41:59.093Z,11.50
2018-03-19T18:44:25.959Z,9.10
2018-03-19T18:46:52.782Z,10.23
2018-03-19T18:49:18.854Z,12.33
2018-03-19T18:51:44.979Z,10.77
2018-03-19T18:54:11.055Z,9.83
2018-03-19T18:56:47.676Z,11.53
2018-03-19T18:59:14.515Z,10.27
2018-03-19T19:04:42.955Z,11.23
2018-03-19T19:10:21.594Z,9.07
2018-03-19T19:15:52.784Z,9.40
2018-03-19T19:18:24.275Z,9.70
2018-03-19T19:20:50.339Z,11.03
2018-03-19T19:23:17.163Z,9.83
2018-03-19T19:25:43.232Z,10.03
2018-03-19T19:28:09.352Z,10.77
2018-03-19T19:30:49.418Z,10.33
2018-03-19T19:33:15.499Z,13.30
2018-03-19T19:35:41.574Z,10.50
2018-03-19T19:38:08.386Z,10.33
2018-03-19T19:40:34.454Z,11.07
2018-03-19T19:43:00.519Z,9.80
2018-03-19T19:45:26.587Z,16.73
2018-03-19T19:47:53.403Z,21.30
2018-03-19T19:50:19.476Z,24.73
2018-03-19T19:52:45.546Z,20.93
2018-03-19T19:55:11.640Z,19.53
2018-03-19T19:57:37.726Z,13.97
2018-03-19T20:00:03.804Z,13.23
2018-03-19T20:02:30.659Z,13.90
2018-03-19T20:04:56.748Z,12.87
2018-03-19T20:07:22.838Z,15.30
2018-03-19T20:09:48.919Z,16.87
2018-03-19T20:12:15.002Z,13.97
2018-03-19T20:14:41.828Z,13.30
2018-03-19T20:17:07.915Z,13.67
2018-03-19T20:35:03.778Z,13.47
2018-03-19T20:37:29.897Z,13.17
2018-03-19T20:39:55.979Z,14.93
2018-03-19T20:42:22.075Z,13.53
2018-03-19T20:44:48.176Z,14.53
2018-03-19T20:47:15.015Z,15.07
2018-03-19T20:49:41.095Z,15.17
2018-03-19T20:52:07.186Z,14.97
2018-03-19T20:54:33.323Z,16.53
2018-03-19T20:56:59.374Z,18.40
2018-03-19T20:59:26.219Z,17.10
2018-03-19T21:01:53.062Z,17.10
2018-03-19T21:04:19.163Z,18.53
2018-03-19T21:06:45.251Z,16.00
2018-03-19T21:09:11.355Z,15.93
2018-03-19T21:11:37.441Z,15.80
2018-03-19T21:14:04.275Z,16.17
2018-03-19T21:16:30.370Z,17.57
2018-03-19T21:18:56.458Z,16.77
2018-03-19T21:21:22.544Z,15.77
2018-03-19T21:23:48.618Z,14.97
2018-03-19T21:26:14.699Z,15.93
2018-03-19T21:28:40.780Z,16.73
2018-03-19T21:31:06.883Z,17.67
2018-03-19T21:33:32.957Z,20.20
2018-03-19T21:35:59.046Z,16.73
2018-03-19T21:38:46.162Z,17.57
2018-03-19T21:41:12.992Z,23.70
2018-03-19T21:43:39.082Z,22.30
2018-03-19T21:46:05.165Z,17.60
2018-03-19T21:48:31.252Z,17.37
2018-03-19T21:51:18.260Z,15.17
2018-03-19T21:54:00.884Z,16.67
2018-03-19T21:56:59.326Z,14.53
2018-03-19T21:59:25.406Z,21.57
2018-03-19T22:01:52.235Z,17.03
2018-03-19T22:04:20.362Z,17.73
2018-03-19T22:07:13.851Z,16.57
2018-03-19T22:09:40.670Z,18.07
2018-03-19T22:12:06.756Z,18.93
2018-03-19T22:14:53.163Z,14.40
2018-03-19T22:23:40.723Z,15.63
2018-03-19T22:26:34.303Z,17.73
2018-03-19T22:29:12.907Z,18.77
2018-03-19T22:31:42.295Z,16.50
2018-03-19T22:34:19.936Z,14.10
2018-03-19T22:36:49.624Z,15.17
2018-03-19T22:39:44.179Z,16.10
2018-03-19T22:45:22.415Z,12.53
2018-03-19T22:47:48.534Z,16.80
2018-03-19T22:50:15.342Z,15.03
2018-03-19T22:52:41.426Z,15.47
2018-03-19T22:55:15.678Z,17.13
2018-03-19T22:57:42.799Z,14.50
2018-03-19T23:03:29.787Z,14.70
2018-03-19T23:06:07.508Z,16.40
2018-03-19T23:14:35.633Z,15.40
2018-03-19T23:17:01.764Z,16.27
2018-03-19T23:19:52.113Z,12.87
2018-03-19T23:22:18.219Z,12.27
2018-03-19T23:24:45.376Z,16.10
2018-03-19T23:30:14.931Z,14.63
2018-03-19T23:32:40.999Z,16.70
2018-03-19T23:35:07.126Z,17.63
2018-03-19T23:37:41.372Z,18.30
2018-03-19T23:40:07.455Z,20.00
2018-03-19T23:42:33.521Z,24.40
2018-03-19T23:45:00.327Z,20.77
2018-03-19T23:47:26.404Z,17.83
2018-03-19T23:49:52.489Z,17.80
2018-03-19T23:52:18.571Z,17.70
2018-03-19T23:54:44.663Z,16.87
2018-03-19T23:57:10.745Z,16.73
2018-03-19T23:59:36.826Z,17.93
