createdAt,value
2023-01-17T00:02:22.005Z,100.00
2023-01-17T00:05:08.416Z,100.00
2023-01-17T00:07:54.654Z,100.00
2023-01-17T00:10:25.142Z,100.00
2023-01-17T00:12:57.884Z,100.00
2023-01-17T00:15:27.123Z,100.00
2023-01-17T00:17:55.275Z,100.00
2023-01-17T00:20:46.990Z,100.00
2023-01-17T00:23:34.783Z,100.00
2023-01-17T00:26:05.465Z,100.00
2023-01-17T00:28:38.796Z,100.00
2023-01-17T00:31:09.030Z,100.00
2023-01-17T00:33:37.215Z,100.00
2023-01-17T00:36:05.584Z,100.00
2023-01-17T00:38:37.038Z,100.00
2023-01-17T00:41:13.141Z,100.00
2023-01-17T00:43:59.809Z,100.00
2023-01-17T00:46:46.351Z,100.00
2023-01-17T00:49:32.203Z,100.00
2023-01-17T00:52:19.238Z,100.00
2023-01-17T00:55:04.930Z,100.00
2023-01-17T00:57:50.959Z,100.00
2023-01-17T01:00:37.945Z,100.00
2023-01-17T01:03:30.736Z,100.00
2023-01-17T01:06:16.733Z,100.00
2023-01-17T01:09:03.571Z,100.00
2023-01-17T01:11:49.498Z,100.00
2023-01-17T01:14:35.874Z,100.00
2023-01-17T01:17:21.994Z,100.00
2023-01-17T01:20:10.438Z,100.00
2023-01-17T01:22:56.221Z,100.00
2023-01-17T01:25:42.529Z,100.00
2023-01-17T01:28:30.980Z,100.00
2023-01-17T01:31:22.012Z,100.00
2023-01-17T01:33:53.243Z,100.00
2023-01-17T01:36:21.660Z,100.00
2023-01-17T01:38:50.327Z,100.00
2023-01-17T01:41:18.112Z,100.00
2023-01-17T01:43:51.568Z,100.00
2023-01-17T01:46:41.233Z,100.00
2023-01-17T01:49:21.377Z,100.00
2023-01-17T01:51:56.282Z,100.00
2023-01-17T01:54:34.427Z,100.00
2023-01-17T01:57:05.673Z,100.00
2023-01-17T01:59:35.012Z,100.00
2023-01-17T02:02:02.844Z,100.00
2023-01-17T02:04:30.696Z,100.00
2023-01-17T02:07:13.019Z,100.00
2023-01-17T02:09:41.210Z,100.00
2023-01-17T02:12:09.277Z,100.00
2023-01-17T02:14:36.667Z,100.00
2023-01-17T02:17:04.277Z,100.00
2023-01-17T02:20:07.255Z,100.00
2023-01-17T02:22:34.913Z,100.00
2023-01-17T02:25:04.911Z,100.00
2023-01-17T02:27:47.999Z,100.00
2023-01-17T02:30:33.052Z,100.00
2023-01-17T02:33:17.692Z,100.00
2023-01-17T02:36:13.126Z,100.00
2023-01-17T02:38:43.702Z,100.00
2023-01-17T02:41:19.644Z,100.00
2023-01-17T02:43:50.480Z,100.00
2023-01-17T02:46:18.358Z,100.00
2023-01-17T02:48:47.834Z,100.00
2023-01-17T02:51:38.975Z,100.00
2023-01-17T02:54:31.528Z,100.00
2023-01-17T02:57:23.214Z,100.00
2023-01-17T03:00:37.456Z,100.00
2023-01-17T03:03:27.140Z,100.00
2023-01-17T03:05:58.203Z,100.00
2023-01-17T03:08:26.739Z,100.00
2023-01-17T03:10:54.752Z,100.00
2023-01-17T03:13:22.687Z,100.00
2023-01-17T03:15:50.480Z,100.00
2023-01-17T03:18:18.088Z,100.00
2023-01-17T03:20:45.894Z,100.00
2023-01-17T03:23:13.403Z,100.00
2023-01-17T03:25:40.839Z,100.00
2023-01-17T03:28:09.077Z,100.00
2023-01-17T03:30:36.597Z,100.00
2023-01-17T03:33:04.104Z,100.00
2023-01-17T03:35:34.589Z,100.00
2023-01-17T03:38:02.232Z,100.00
2023-01-17T03:40:29.674Z,100.00
2023-01-17T03:42:57.347Z,100.00
2023-01-17T03:45:24.818Z,100.00
2023-01-17T03:47:53.833Z,100.00
2023-01-17T03:50:21.551Z,100.00
2023-01-17T03:52:48.980Z,100.00
2023-01-17T03:55:16.748Z,100.00
2023-01-17T03:57:44.613Z,100.00
2023-01-17T04:00:12.775Z,100.00
2023-01-17T04:02:40.598Z,100.00
2023-01-17T04:05:08.623Z,100.00
2023-01-17T04:07:36.154Z,100.00
2023-01-17T04:10:04.418Z,100.00
2023-01-17T04:12:31.925Z,100.00
2023-01-17T04:14:59.413Z,100.00
2023-01-17T04:17:27.301Z,100.00
2023-01-17T04:19:54.800Z,100.00
2023-01-17T04:22:22.442Z,100.00
2023-01-17T04:24:50.178Z,100.00
2023-01-17T04:27:17.797Z,100.00
2023-01-17T04:29:46.727Z,100.00
2023-01-17T04:32:14.938Z,100.00
2023-01-17T04:34:42.332Z,100.00
2023-01-17T04:37:10.079Z,100.00
2023-01-17T04:39:37.847Z,100.00
2023-01-17T04:42:05.342Z,100.00
2023-01-17T04:44:32.767Z,100.00
2023-01-17T04:47:02.064Z,100.00
2023-01-17T04:49:29.518Z,100.00
2023-01-17T04:51:56.971Z,100.00
2023-01-17T04:54:24.717Z,100.00
2023-01-17T04:56:52.117Z,100.00
2023-01-17T04:59:19.678Z,100.00
2023-01-17T05:01:49.327Z,100.00
2023-01-17T05:04:16.861Z,100.00
2023-01-17T05:06:44.858Z,100.00
2023-01-17T05:09:12.737Z,100.00
2023-01-17T05:11:40.154Z,100.00
2023-01-17T05:14:07.701Z,100.00
2023-01-17T05:16:35.405Z,100.00
2023-01-17T05:19:02.899Z,100.00
2023-01-17T05:21:31.558Z,100.00
2023-01-17T05:23:59.727Z,100.00
2023-01-17T05:26:27.205Z,100.00
2023-01-17T05:28:54.791Z,100.00
2023-01-17T05:31:22.774Z,100.00
2023-01-17T05:33:50.350Z,100.00
2023-01-17T05:36:19.219Z,100.00
2023-01-17T05:38:48.922Z,100.00
2023-01-17T05:41:16.538Z,100.00
2023-01-17T05:43:44.024Z,100.00
2023-01-17T05:46:11.860Z,100.00
2023-01-17T05:48:39.305Z,100.00
2023-01-17T05:51:06.720Z,100.00
2023-01-17T05:53:35.150Z,100.00
2023-01-17T05:56:02.612Z,100.00
2023-01-17T05:58:30.209Z,100.00
2023-01-17T06:00:58.890Z,100.00
2023-01-17T06:03:27.553Z,100.00
2023-01-17T06:05:55.029Z,100.00
2023-01-17T06:08:23.548Z,100.00
2023-01-17T06:10:51.373Z,100.00
2023-01-17T06:13:21.958Z,100.00
2023-01-17T06:15:49.701Z,100.00
2023-01-17T06:18:18.182Z,100.00
2023-01-17T06:20:45.713Z,100.00
2023-01-17T06:23:14.886Z,100.00
2023-01-17T06:25:44.958Z,100.00
2023-01-17T06:28:14.461Z,100.00
2023-01-17T06:30:43.917Z,100.00
2023-01-17T06:33:12.999Z,100.00
2023-01-17T06:35:43.144Z,100.00
2023-01-17T06:38:10.557Z,100.00
2023-01-17T06:40:38.327Z,100.00
2023-01-17T06:43:05.801Z,100.00
2023-01-17T06:45:35.265Z,100.00
2023-01-17T06:48:04.191Z,100.00
2023-01-17T06:50:33.211Z,100.00
2023-01-17T06:53:03.924Z,100.00
2023-01-17T06:55:33.771Z,100.00
2023-01-17T06:58:03.113Z,100.00
2023-01-17T07:00:35.167Z,100.00
2023-01-17T07:03:03.281Z,100.00
2023-01-17T07:05:30.896Z,100.00
2023-01-17T07:07:58.636Z,100.00
2023-01-17T07:10:26.393Z,100.00
2023-01-17T07:12:59.736Z,100.00
2023-01-17T07:15:27.775Z,100.00
2023-01-17T07:17:55.325Z,100.00
2023-01-17T07:20:22.809Z,100.00
2023-01-17T07:22:54.959Z,100.00
2023-01-17T07:25:22.424Z,100.00
2023-01-17T07:27:54.002Z,100.00
2023-01-17T07:30:21.702Z,100.00
2023-01-17T07:32:54.090Z,100.00
2023-01-17T07:35:22.663Z,100.00
2023-01-17T07:37:51.084Z,100.00
2023-01-17T07:40:20.065Z,100.00
2023-01-17T07:42:48.438Z,100.00
2023-01-17T07:45:16.861Z,100.00
2023-01-17T07:47:44.545Z,100.00
2023-01-17T07:50:13.650Z,100.00
2023-01-17T07:52:41.536Z,100.00
2023-01-17T07:55:09.724Z,100.00
2023-01-17T07:57:38.083Z,100.00
2023-01-17T08:00:06.161Z,100.00
2023-01-17T08:02:39.549Z,100.00
2023-01-17T08:05:07.612Z,100.00
2023-01-17T08:07:35.365Z,100.00
2023-01-17T08:10:03.037Z,100.00
2023-01-17T08:12:30.782Z,100.00
2023-01-17T08:14:58.202Z,100.00
2023-01-17T08:17:26.160Z,100.00
2023-01-17T08:19:53.950Z,100.00
2023-01-17T08:22:21.511Z,100.00
2023-01-17T08:24:49.024Z,99.74
2023-01-17T08:27:16.741Z,97.65
2023-01-17T08:29:47.257Z,98.11
2023-01-17T08:32:15.483Z,96.64
2023-01-17T08:34:43.262Z,97.06
2023-01-17T08:37:10.702Z,97.33
2023-01-17T08:39:38.326Z,96.75
2023-01-17T08:42:06.281Z,96.26
2023-01-17T08:44:33.901Z,95.08
2023-01-17T08:47:01.554Z,95.83
2023-01-17T08:49:29.371Z,96.03
2023-01-17T08:51:56.920Z,93.60
2023-01-17T08:54:24.387Z,93.39
2023-01-17T08:56:53.037Z,93.92
2023-01-17T08:59:20.800Z,91.01
2023-01-17T09:01:48.438Z,91.32
2023-01-17T09:04:16.976Z,91.26
2023-01-17T09:06:46.569Z,90.23
2023-01-17T09:09:16.130Z,88.74
2023-01-17T09:11:44.145Z,87.93
2023-01-17T09:14:12.814Z,87.78
2023-01-17T09:16:40.230Z,87.19
2023-01-17T09:19:09.076Z,89.45
2023-01-17T09:21:36.638Z,90.00
2023-01-17T09:24:04.186Z,89.85
2023-01-17T09:26:31.946Z,90.43
2023-01-17T09:28:59.513Z,89.01
2023-01-17T09:31:27.697Z,88.46
2023-01-17T09:33:56.998Z,88.66
2023-01-17T09:36:29.181Z,87.59
2023-01-17T09:39:01.341Z,86.21
2023-01-17T09:41:34.554Z,87.01
2023-01-17T09:44:29.186Z,86.87
2023-01-17T09:47:06.767Z,84.99
2023-01-17T09:49:43.811Z,85.16
2023-01-17T09:52:23.702Z,84.09
2023-01-17T09:54:51.761Z,86.26
2023-01-17T09:57:44.657Z,84.43
2023-01-17T10:00:34.575Z,84.39
2023-01-17T10:03:27.136Z,84.73
2023-01-17T10:06:30.458Z,84.49
2023-01-17T10:09:22.963Z,83.81
2023-01-17T10:12:09.376Z,82.40
2023-01-17T10:15:18.826Z,82.32
2023-01-17T10:17:57.252Z,80.74
2023-01-17T10:20:41.269Z,80.81
2023-01-17T10:23:43.558Z,78.43
2023-01-17T10:26:27.606Z,76.94
2023-01-17T10:29:05.220Z,78.45
2023-01-17T10:31:43.132Z,78.99
2023-01-17T10:34:19.350Z,79.23
2023-01-17T10:36:53.252Z,78.19
2023-01-17T10:39:22.976Z,76.51
2023-01-17T10:41:58.505Z,78.65
2023-01-17T10:44:44.165Z,79.74
2023-01-17T10:47:11.900Z,77.62
2023-01-17T10:49:48.980Z,77.21
2023-01-17T10:52:19.643Z,76.48
2023-01-17T10:54:54.476Z,76.27
2023-01-17T10:57:27.539Z,75.41
2023-01-17T10:59:59.806Z,75.53
2023-01-17T11:02:36.669Z,76.20
2023-01-17T11:05:18.461Z,74.55
2023-01-17T11:08:06.954Z,75.58
2023-01-17T11:10:44.746Z,75.14
2023-01-17T11:13:36.920Z,75.97
2023-01-17T11:16:10.111Z,75.71
2023-01-17T11:18:39.870Z,76.59
2023-01-17T11:21:29.598Z,75.75
2023-01-17T11:23:57.509Z,73.45
2023-01-17T11:26:31.181Z,73.98
2023-01-17T11:29:31.840Z,74.21
2023-01-17T11:32:22.245Z,75.24
2023-01-17T11:35:10.273Z,75.45
2023-01-17T11:37:37.845Z,76.33
2023-01-17T11:40:28.063Z,76.37
2023-01-17T11:43:21.055Z,75.84
2023-01-17T11:46:24.092Z,75.73
2023-01-17T11:48:56.001Z,75.92
2023-01-17T11:51:31.672Z,75.72
2023-01-17T11:54:28.679Z,75.78
2023-01-17T11:56:58.345Z,75.40
2023-01-17T11:59:31.764Z,75.91
2023-01-17T12:02:01.194Z,75.34
2023-01-17T12:04:42.844Z,74.37
2023-01-17T12:07:17.734Z,74.71
2023-01-17T12:09:56.398Z,74.52
2023-01-17T12:13:03.895Z,74.35
2023-01-17T12:16:23.539Z,72.71
2023-01-17T12:19:02.527Z,73.35
2023-01-17T12:21:58.845Z,73.61
2023-01-17T12:24:35.478Z,72.87
2023-01-17T12:27:20.280Z,72.88
2023-01-17T12:30:30.898Z,73.42
2023-01-17T12:33:13.218Z,74.16
2023-01-17T12:35:53.573Z,73.57
2023-01-17T12:38:32.780Z,72.50
2023-01-17T12:41:07.148Z,76.12
2023-01-17T12:43:40.713Z,74.66
2023-01-17T12:46:32.582Z,74.04
2023-01-17T12:49:16.546Z,74.04
2023-01-17T12:51:47.442Z,73.81
2023-01-17T12:54:40.100Z,73.72
2023-01-17T12:57:28.864Z,74.19
2023-01-17T13:00:04.608Z,74.16
2023-01-17T13:02:54.227Z,75.13
2023-01-17T13:05:36.165Z,76.49
2023-01-17T13:08:22.100Z,75.98
2023-01-17T13:11:14.541Z,76.02
2023-01-17T13:13:44.181Z,76.15
2023-01-17T13:16:24.161Z,77.74
2023-01-17T13:18:54.501Z,78.13
2023-01-17T13:21:32.759Z,78.24
2023-01-17T13:24:16.020Z,78.32
2023-01-17T13:26:57.709Z,78.55
2023-01-17T13:29:32.790Z,79.64
2023-01-17T13:32:28.383Z,80.47
2023-01-17T13:35:27.906Z,81.51
2023-01-17T13:38:13.844Z,81.45
2023-01-17T13:40:44.317Z,81.61
2023-01-17T13:43:18.511Z,82.94
2023-01-17T13:46:12.065Z,84.31
2023-01-17T13:48:40.958Z,86.46
2023-01-17T13:51:10.335Z,87.01
2023-01-17T13:53:46.244Z,88.25
2023-01-17T13:56:25.062Z,88.99
2023-01-17T13:58:54.722Z,89.73
2023-01-17T14:01:22.664Z,90.20
2023-01-17T14:03:50.627Z,90.52
2023-01-17T14:06:33.037Z,91.31
2023-01-17T14:09:47.602Z,91.27
2023-01-17T14:12:18.943Z,91.36
2023-01-17T14:14:52.152Z,91.33
2023-01-17T14:17:23.227Z,91.62
2023-01-17T14:19:53.756Z,91.92
2023-01-17T14:22:21.196Z,92.26
2023-01-17T14:25:02.664Z,93.00
2023-01-17T14:27:38.584Z,92.70
2023-01-17T14:30:16.444Z,93.24
2023-01-17T14:32:59.177Z,93.96
2023-01-17T14:35:34.330Z,94.46
2023-01-17T14:38:03.341Z,94.73
2023-01-17T14:40:38.474Z,95.26
2023-01-17T14:43:11.883Z,96.00
2023-01-17T14:45:41.329Z,97.11
2023-01-17T14:48:21.359Z,99.01
2023-01-17T14:50:50.829Z,100.00
2023-01-17T14:53:20.318Z,100.00
2023-01-17T14:55:47.801Z,100.00
2023-01-17T14:58:33.117Z,100.00
2023-01-17T15:01:11.287Z,100.00
2023-01-17T15:03:48.926Z,100.00
2023-01-17T15:06:20.702Z,100.00
2023-01-17T15:08:50.241Z,100.00
2023-01-17T15:11:29.994Z,100.00
2023-01-17T15:14:02.071Z,100.00
2023-01-17T15:16:37.309Z,100.00
2023-01-17T15:19:14.009Z,100.00
2023-01-17T15:21:44.144Z,100.00
2023-01-17T15:24:25.410Z,100.00
2023-01-17T15:26:53.461Z,100.00
2023-01-17T15:29:26.881Z,100.00
2023-01-17T15:32:00.757Z,100.00
2023-01-17T15:34:32.203Z,100.00
2023-01-17T15:37:03.772Z,100.00
2023-01-17T15:39:39.437Z,100.00
2023-01-17T15:42:19.462Z,100.00
2023-01-17T15:44:52.824Z,100.00
2023-01-17T15:47:38.014Z,100.00
2023-01-17T15:50:22.858Z,100.00
2023-01-17T15:53:01.104Z,100.00
2023-01-17T15:55:37.627Z,100.00
2023-01-17T15:58:25.753Z,100.00
2023-01-17T16:00:54.191Z,100.00
2023-01-17T16:03:30.248Z,100.00
2023-01-17T16:06:00.680Z,100.00
2023-01-17T16:08:31.915Z,100.00
2023-01-17T16:23:17.293Z,100.00
2023-01-17T16:25:46.223Z,100.00
2023-01-17T16:28:13.719Z,100.00
2023-01-17T16:30:41.446Z,100.00
2023-01-17T16:33:13.105Z,100.00
2023-01-17T16:35:42.990Z,100.00
2023-01-17T16:38:14.128Z,100.00
2023-01-17T16:40:46.565Z,100.00
2023-01-17T16:43:18.171Z,100.00
2023-01-17T16:45:48.368Z,100.00
2023-01-17T16:51:06.219Z,100.00
2023-01-17T16:53:35.624Z,100.00
2023-01-17T16:56:15.534Z,100.00
2023-01-17T16:58:43.527Z,100.00
2023-01-17T17:01:17.255Z,100.00
2023-01-17T17:03:45.280Z,100.00
2023-01-17T17:06:13.288Z,100.00
2023-01-17T17:08:41.633Z,100.00
2023-01-17T17:11:16.733Z,100.00
2023-01-17T17:13:49.602Z,100.00
2023-01-17T17:16:24.209Z,100.00
2023-01-17T17:18:57.236Z,100.00
2023-01-17T17:21:25.436Z,100.00
2023-01-17T17:23:56.906Z,100.00
2023-01-17T17:26:27.485Z,100.00
2023-01-17T17:28:55.154Z,100.00
2023-01-17T17:31:23.417Z,100.00
2023-01-17T17:33:52.321Z,100.00
2023-01-17T17:36:20.794Z,100.00
2023-01-17T17:38:51.416Z,100.00
2023-01-17T17:41:27.792Z,100.00
2023-01-17T17:43:55.827Z,100.00
2023-01-17T17:46:26.075Z,100.00
2023-01-17T17:48:53.696Z,100.00
2023-01-17T17:51:30.637Z,100.00
2023-01-17T17:54:01.283Z,100.00
2023-01-17T17:56:30.815Z,100.00
2023-01-17T17:59:00.002Z,100.00
2023-01-17T18:01:28.073Z,100.00
2023-01-17T18:04:00.414Z,100.00
2023-01-17T18:06:28.277Z,100.00
2023-01-17T18:08:56.089Z,100.00
2023-01-17T18:11:26.143Z,100.00
2023-01-17T18:13:56.026Z,100.00
2023-01-17T18:16:32.905Z,100.00
2023-01-17T18:19:01.305Z,100.00
2023-01-17T18:21:36.844Z,100.00
2023-01-17T18:24:08.220Z,100.00
2023-01-17T18:26:40.617Z,100.00
2023-01-17T18:29:11.059Z,100.00
2023-01-17T18:31:42.453Z,100.00
2023-01-17T18:34:13.911Z,100.00
2023-01-17T18:36:42.908Z,100.00
2023-01-17T18:39:13.482Z,100.00
2023-01-17T18:41:42.541Z,100.00
2023-01-17T18:44:12.839Z,100.00
2023-01-17T18:46:42.038Z,100.00
2023-01-17T18:49:12.158Z,100.00
2023-01-17T18:51:39.902Z,100.00
2023-01-17T18:54:08.915Z,100.00
2023-01-17T18:56:37.056Z,100.00
2023-01-17T18:59:06.953Z,100.00
2023-01-17T19:01:36.362Z,100.00
2023-01-17T19:04:05.960Z,100.00
2023-01-17T19:06:39.340Z,100.00
2023-01-17T19:09:08.590Z,100.00
2023-01-17T19:11:36.814Z,100.00
2023-01-17T19:14:05.957Z,100.00
2023-01-17T19:16:39.109Z,100.00
2023-01-17T19:19:10.196Z,100.00
2023-01-17T19:21:38.315Z,100.00
2023-01-17T19:24:06.776Z,100.00
2023-01-17T19:26:34.567Z,100.00
2023-01-17T19:29:06.761Z,100.00
2023-01-17T19:31:42.458Z,100.00
2023-01-17T19:34:13.980Z,100.00
2023-01-17T19:36:42.622Z,100.00
2023-01-17T19:39:10.990Z,99.88
2023-01-17T19:41:43.635Z,99.61
2023-01-17T19:44:13.251Z,98.91
2023-01-17T19:46:40.909Z,98.82
2023-01-17T19:49:09.810Z,98.34
2023-01-17T19:51:39.394Z,97.66
2023-01-17T19:54:08.463Z,97.69
2023-01-17T19:56:36.788Z,97.56
2023-01-17T19:59:04.807Z,97.57
2023-01-17T20:01:34.086Z,97.54
2023-01-17T20:04:03.469Z,96.97
2023-01-17T20:06:34.465Z,96.40
2023-01-17T20:09:03.648Z,96.38
2023-01-17T20:11:31.562Z,95.84
2023-01-17T20:14:00.430Z,96.22
2023-01-17T20:16:31.422Z,96.20
2023-01-17T20:19:00.266Z,96.57
2023-01-17T20:21:30.804Z,96.62
2023-01-17T20:24:03.287Z,96.62
2023-01-17T20:26:34.864Z,96.97
2023-01-17T20:29:14.828Z,97.07
2023-01-17T20:31:44.392Z,97.54
2023-01-17T20:34:13.737Z,97.36
2023-01-17T20:36:42.025Z,97.38
2023-01-17T20:39:12.465Z,97.65
2023-01-17T20:41:42.932Z,97.56
2023-01-17T20:44:13.058Z,97.15
2023-01-17T20:46:42.004Z,97.16
2023-01-17T20:49:16.053Z,97.28
2023-01-17T20:51:44.733Z,97.36
2023-01-17T20:54:15.150Z,97.59
2023-01-17T20:56:43.541Z,97.15
2023-01-17T20:59:17.018Z,97.30
2023-01-17T21:01:45.839Z,97.58
2023-01-17T21:04:14.855Z,97.96
2023-01-17T21:06:43.721Z,98.38
2023-01-17T21:09:13.340Z,98.82
2023-01-17T21:11:41.056Z,99.19
2023-01-17T21:14:08.765Z,100.00
2023-01-17T21:16:36.377Z,100.00
2023-01-17T21:19:05.184Z,100.00
2023-01-17T21:21:32.730Z,100.00
2023-01-17T21:24:00.268Z,100.00
2023-01-17T21:26:29.008Z,100.00
2023-01-17T21:28:58.202Z,100.00
2023-01-17T21:31:33.516Z,100.00
2023-01-17T21:34:04.007Z,100.00
2023-01-17T21:36:34.572Z,100.00
2023-01-17T21:39:06.550Z,100.00
2023-01-17T21:41:36.302Z,100.00
2023-01-17T21:44:10.554Z,100.00
2023-01-17T21:46:39.617Z,100.00
2023-01-17T21:49:11.700Z,99.96
2023-01-17T21:51:55.482Z,99.47
2023-01-17T21:55:04.444Z,99.08
2023-01-17T21:57:50.313Z,98.42
2023-01-17T22:00:18.380Z,97.75
2023-01-17T22:02:48.212Z,96.86
2023-01-17T22:05:16.884Z,97.20
2023-01-17T22:08:04.649Z,97.13
2023-01-17T22:10:33.074Z,96.67
2023-01-17T22:13:00.589Z,96.41
2023-01-17T22:15:28.083Z,96.33
2023-01-17T22:17:56.215Z,96.25
2023-01-17T22:20:23.960Z,96.55
2023-01-17T22:22:51.392Z,96.01
2023-01-17T22:25:19.166Z,95.59
2023-01-17T22:27:46.746Z,95.96
2023-01-17T22:30:14.425Z,96.41
2023-01-17T22:32:42.166Z,96.20
2023-01-17T22:35:09.685Z,96.63
2023-01-17T22:37:37.110Z,96.88
2023-01-17T22:40:05.958Z,97.50
2023-01-17T22:42:34.464Z,97.77
2023-01-17T22:45:01.913Z,98.41
2023-01-17T22:47:30.158Z,98.82
2023-01-17T22:49:57.750Z,99.21
2023-01-17T22:52:25.621Z,99.41
2023-01-17T22:54:53.378Z,100.00
2023-01-17T22:57:21.433Z,99.82
2023-01-17T22:59:50.087Z,100.00
2023-01-17T23:02:18.425Z,100.00
2023-01-17T23:04:47.577Z,100.00
2023-01-17T23:07:15.758Z,100.00
2023-01-17T23:09:44.501Z,100.00
2023-01-17T23:12:12.068Z,100.00
2023-01-17T23:14:58.154Z,100.00
2023-01-17T23:17:44.523Z,100.00
2023-01-17T23:20:12.076Z,100.00
2023-01-17T23:22:39.836Z,100.00
2023-01-17T23:25:10.961Z,100.00
2023-01-17T23:28:02.014Z,100.00
2023-01-17T23:30:34.560Z,100.00
2023-01-17T23:33:05.247Z,100.00
2023-01-17T23:35:41.738Z,100.00
2023-01-17T23:38:26.524Z,100.00
2023-01-17T23:41:24.928Z,100.00
2023-01-17T23:43:54.081Z,100.00
2023-01-17T23:46:23.074Z,100.00
2023-01-17T23:48:51.062Z,100.00
2023-01-17T23:51:18.688Z,100.00
2023-01-17T23:53:46.354Z,100.00
2023-01-17T23:56:18.108Z,100.00
2023-01-17T23:58:45.880Z,100.00
