createdAt,value
2018-03-18T00:01:07.851Z,99.90
2018-03-18T00:03:35.370Z,99.90
2018-03-18T00:06:02.887Z,99.90
2018-03-18T00:08:30.530Z,99.90
2018-03-18T00:10:58.802Z,99.90
2018-03-18T00:13:27.124Z,99.90
2018-03-18T00:15:54.637Z,99.90
2018-03-18T00:18:22.190Z,99.90
2018-03-18T00:20:49.721Z,99.90
2018-03-18T00:23:17.245Z,99.90
2018-03-18T00:25:45.516Z,99.90
2018-03-18T00:28:13.813Z,99.90
2018-03-18T00:30:41.346Z,99.90
2018-03-18T00:33:08.879Z,99.90
2018-03-18T00:35:36.413Z,99.90
2018-03-18T00:38:03.985Z,99.90
2018-03-18T00:40:31.506Z,99.90
2018-03-18T00:42:59.784Z,99.90
2018-03-18T00:45:27.297Z,99.90
2018-03-18T00:47:54.851Z,99.90
2018-03-18T00:50:22.404Z,99.90
2018-03-18T00:52:49.945Z,99.90
2018-03-18T00:55:18.223Z,99.90
2018-03-18T00:57:46.530Z,99.90
2018-03-18T01:00:14.815Z,99.90
2018-03-18T01:02:42.335Z,99.90
2018-03-18T01:05:09.971Z,99.90
2018-03-18T01:07:37.489Z,99.90
2018-03-18T01:10:05.770Z,99.90
2018-03-18T01:12:34.042Z,99.90
2018-03-18T01:15:02.324Z,99.90
2018-03-18T01:17:30.636Z,99.90
2018-03-18T01:19:58.182Z,99.90
2018-03-18T01:22:26.453Z,99.90
2018-03-18T01:24:54.848Z,99.90
2018-03-18T01:27:22.369Z,99.90
2018-03-18T01:29:49.892Z,99.90
2018-03-18T01:32:17.397Z,99.90
2018-03-18T01:34:44.917Z,99.90
2018-03-18T01:37:12.440Z,99.90
2018-03-18T01:39:39.962Z,99.90
2018-03-18T01:42:07.460Z,99.90
2018-03-18T01:44:35.088Z,99.90
2018-03-18T01:47:02.602Z,99.90
2018-03-18T01:49:30.878Z,99.90
2018-03-18T01:51:59.199Z,99.90
2018-03-18T01:54:26.708Z,99.90
2018-03-18T01:56:54.212Z,99.90
2018-03-18T01:59:21.717Z,99.90
2018-03-18T02:01:49.228Z,99.90
2018-03-18T02:04:17.522Z,99.90
2018-03-18T02:06:45.049Z,99.90
2018-03-18T02:09:12.564Z,99.90
2018-03-18T02:11:40.101Z,99.90
2018-03-18T02:14:07.600Z,99.90
2018-03-18T02:16:35.113Z,99.90
2018-03-18T02:19:03.388Z,99.90
2018-03-18T02:21:31.671Z,99.90
2018-03-18T02:23:59.979Z,99.90
2018-03-18T02:26:27.494Z,99.90
2018-03-18T02:28:55.037Z,99.90
2018-03-18T02:31:23.317Z,99.90
2018-03-18T02:33:50.832Z,99.90
2018-03-18T02:36:19.209Z,99.90
2018-03-18T02:38:47.481Z,99.90
2018-03-18T02:41:15.876Z,99.90
2018-03-18T02:43:44.152Z,99.90
2018-03-18T02:46:11.677Z,99.90
2018-03-18T02:48:39.223Z,99.90
2018-03-18T02:51:06.733Z,99.90
2018-03-18T02:53:34.233Z,99.90
2018-03-18T02:56:01.867Z,99.90
2018-03-18T02:58:30.147Z,99.90
2018-03-18T03:00:58.417Z,99.90
2018-03-18T03:03:25.938Z,99.90
2018-03-18T03:05:53.455Z,99.90
2018-03-18T03:08:21.756Z,99.90
2018-03-18T03:10:49.273Z,99.90
2018-03-18T03:13:16.775Z,99.90
2018-03-18T03:15:45.038Z,99.90
2018-03-18T03:18:13.300Z,99.90
2018-03-18T03:20:40.828Z,99.90
2018-03-18T03:23:08.332Z,99.90
2018-03-18T03:25:35.848Z,99.90
2018-03-18T03:28:03.374Z,99.90
2018-03-18T03:30:31.641Z,99.90
2018-03-18T03:32:59.952Z,99.90
2018-03-18T03:35:27.460Z,99.90
2018-03-18T03:37:54.969Z,99.90
2018-03-18T03:40:22.505Z,99.90
2018-03-18T03:42:50.016Z,99.90
2018-03-18T03:45:17.518Z,99.90
2018-03-18T03:47:45.056Z,99.90
2018-03-18T03:50:12.561Z,99.90
2018-03-18T03:52:40.074Z,99.90
2018-03-18T03:55:07.581Z,99.90
2018-03-18T03:57:35.084Z,99.90
2018-03-18T04:00:02.721Z,99.90
2018-03-18T04:02:30.234Z,99.90
2018-03-18T04:04:57.748Z,99.90
2018-03-18T04:07:26.053Z,99.90
2018-03-18T04:09:53.576Z,99.90
2018-03-18T04:12:21.083Z,99.90
2018-03-18T04:14:48.624Z,99.90
2018-03-18T04:17:16.897Z,99.90
2018-03-18T04:19:45.178Z,99.90
2018-03-18T04:22:13.488Z,99.90
2018-03-18T04:24:41.003Z,99.90
2018-03-18T04:27:08.517Z,99.90
2018-03-18T04:29:36.052Z,99.90
2018-03-18T04:32:03.557Z,99.90
2018-03-18T04:34:31.080Z,99.90
2018-03-18T04:36:59.497Z,99.90
2018-03-18T04:39:27.008Z,99.90
2018-03-18T04:41:54.513Z,99.90
2018-03-18T04:44:22.030Z,99.90
2018-03-18T04:46:49.561Z,99.90
2018-03-18T04:49:17.094Z,99.90
2018-03-18T04:51:44.602Z,99.90
2018-03-18T04:54:12.096Z,99.90
2018-03-18T04:56:40.418Z,99.90
2018-03-18T04:59:07.925Z,99.90
2018-03-18T05:01:35.438Z,99.90
2018-03-18T05:04:03.077Z,99.90
2018-03-18T05:06:31.354Z,99.90
2018-03-18T05:08:58.852Z,99.90
2018-03-18T05:11:26.376Z,99.90
2018-03-18T05:13:54.656Z,99.90
2018-03-18T05:16:22.208Z,99.90
2018-03-18T05:18:49.721Z,99.90
2018-03-18T05:21:17.225Z,99.90
2018-03-18T05:23:44.850Z,99.90
2018-03-18T05:26:12.365Z,99.90
2018-03-18T05:28:39.884Z,99.90
2018-03-18T05:31:07.429Z,99.90
2018-03-18T05:33:34.937Z,99.90
2018-03-18T05:36:02.446Z,99.90
2018-03-18T05:38:29.981Z,99.90
2018-03-18T05:40:57.493Z,99.90
2018-03-18T05:43:25.010Z,99.90
2018-03-18T05:45:52.514Z,99.90
2018-03-18T05:48:20.028Z,99.90
2018-03-18T05:50:47.574Z,99.90
2018-03-18T05:53:15.074Z,99.90
2018-03-18T05:55:43.358Z,99.90
2018-03-18T05:58:11.758Z,99.90
2018-03-18T06:00:39.275Z,99.90
2018-03-18T06:03:06.772Z,99.90
2018-03-18T06:05:35.075Z,99.90
2018-03-18T06:08:02.581Z,99.90
2018-03-18T06:10:30.088Z,99.90
2018-03-18T06:12:57.633Z,99.90
2018-03-18T06:15:25.908Z,99.90
2018-03-18T06:17:53.422Z,99.90
2018-03-18T06:20:20.962Z,99.90
2018-03-18T06:22:48.473Z,99.90
2018-03-18T06:25:15.989Z,99.90
2018-03-18T06:27:43.502Z,99.90
2018-03-18T06:30:11.010Z,99.90
2018-03-18T06:32:38.538Z,99.90
2018-03-18T06:35:06.049Z,99.90
2018-03-18T06:37:33.570Z,99.90
2018-03-18T06:40:01.859Z,99.90
2018-03-18T06:42:30.141Z,99.90
2018-03-18T06:44:58.471Z,99.90
2018-03-18T06:47:25.989Z,99.90
2018-03-18T06:49:54.271Z,99.90
2018-03-18T06:52:22.564Z,99.90
2018-03-18T06:54:50.105Z,99.90
2018-03-18T06:57:17.662Z,99.90
2018-03-18T06:59:45.198Z,99.90
2018-03-18T07:02:12.731Z,99.90
2018-03-18T07:04:40.262Z,99.90
2018-03-18T07:07:07.772Z,99.90
2018-03-18T07:09:35.296Z,99.90
2018-03-18T07:12:03.591Z,99.90
2018-03-18T07:14:31.099Z,99.90
2018-03-18T07:16:58.618Z,99.90
2018-03-18T07:19:26.259Z,99.90
2018-03-18T07:21:54.553Z,99.90
2018-03-18T07:24:22.857Z,99.90
2018-03-18T07:26:50.371Z,99.90
2018-03-18T07:29:17.897Z,99.90
2018-03-18T07:31:45.441Z,99.90
2018-03-18T07:34:12.959Z,99.90
2018-03-18T07:36:40.557Z,99.90
2018-03-18T07:39:08.885Z,99.90
2018-03-18T07:41:36.399Z,99.90
2018-03-18T07:44:04.713Z,99.90
2018-03-18T07:46:32.251Z,99.90
2018-03-18T07:48:59.828Z,99.90
2018-03-18T07:51:27.485Z,99.90
2018-03-18T07:53:55.016Z,99.90
2018-03-18T07:56:22.582Z,99.90
2018-03-18T07:58:50.105Z,99.90
2018-03-18T08:01:18.402Z,99.90
2018-03-18T08:03:45.922Z,99.90
2018-03-18T08:06:13.484Z,99.90
2018-03-18T08:08:41.016Z,99.90
2018-03-18T08:11:09.320Z,99.90
2018-03-18T08:13:36.869Z,99.90
2018-03-18T08:16:05.153Z,99.90
2018-03-18T08:18:33.433Z,99.90
2018-03-18T08:21:01.711Z,99.90
2018-03-18T08:23:29.987Z,99.90
2018-03-18T08:25:57.542Z,99.90
2018-03-18T08:28:25.062Z,99.90
2018-03-18T08:30:52.591Z,99.90
2018-03-18T08:33:20.896Z,99.90
2018-03-18T08:35:48.425Z,99.90
2018-03-18T08:38:16.698Z,99.90
2018-03-18T08:40:44.215Z,99.90
2018-03-18T08:43:11.735Z,99.90
2018-03-18T08:45:40.035Z,99.90
2018-03-18T08:48:07.559Z,99.90
2018-03-18T08:50:35.073Z,99.90
2018-03-18T08:53:02.641Z,99.90
2018-03-18T08:55:30.158Z,99.90
2018-03-18T08:57:57.677Z,99.90
2018-03-18T09:00:25.343Z,99.90
2018-03-18T09:02:52.871Z,99.90
2018-03-18T09:05:21.159Z,99.90
2018-03-18T09:07:48.670Z,99.90
2018-03-18T09:10:16.198Z,99.90
2018-03-18T09:12:43.777Z,99.90
2018-03-18T09:15:11.341Z,99.90
2018-03-18T09:17:38.873Z,99.90
2018-03-18T09:20:07.202Z,99.90
2018-03-18T09:22:34.723Z,99.90
2018-03-18T09:25:02.243Z,99.40
2018-03-18T09:27:29.809Z,99.60
2018-03-18T09:29:57.390Z,99.90
2018-03-18T09:32:25.696Z,99.50
2018-03-18T09:34:53.292Z,99.50
2018-03-18T09:37:20.975Z,99.90
2018-03-18T09:39:48.515Z,99.90
2018-03-18T09:42:16.067Z,99.70
2018-03-18T09:44:43.776Z,99.90
2018-03-18T09:47:11.316Z,98.90
2018-03-18T09:49:38.889Z,99.60
2018-03-18T09:52:06.480Z,99.40
2018-03-18T09:54:34.090Z,99.30
2018-03-18T09:57:01.671Z,99.10
2018-03-18T09:59:29.256Z,99.80
2018-03-18T10:01:56.874Z,98.70
2018-03-18T10:04:24.398Z,99.20
2018-03-18T10:06:51.954Z,99.00
2018-03-18T10:09:19.638Z,98.80
2018-03-18T10:11:47.965Z,98.10
2018-03-18T10:14:15.546Z,98.10
2018-03-18T10:16:43.241Z,98.40
2018-03-18T10:19:10.942Z,98.40
2018-03-18T10:21:38.462Z,99.90
2018-03-18T10:24:06.018Z,98.90
2018-03-18T10:26:33.533Z,98.70
2018-03-18T10:29:01.061Z,99.10
2018-03-18T10:31:28.631Z,99.90
2018-03-18T10:33:56.160Z,99.40
2018-03-18T10:36:23.727Z,99.90
2018-03-18T10:38:51.337Z,99.10
2018-03-18T10:41:19.640Z,99.10
2018-03-18T10:43:47.158Z,99.00
2018-03-18T10:46:14.686Z,97.40
2018-03-18T10:48:42.220Z,98.50
2018-03-18T10:51:10.548Z,99.30
2018-03-18T10:53:38.074Z,99.20
2018-03-18T10:56:05.599Z,99.00
2018-03-18T10:58:33.133Z,98.50
2018-03-18T11:01:06.407Z,99.90
2018-03-18T11:03:33.943Z,99.20
2018-03-18T11:06:02.223Z,99.30
2018-03-18T11:08:30.540Z,99.10
2018-03-18T11:10:58.055Z,99.20
2018-03-18T11:13:25.571Z,98.30
2018-03-18T11:15:53.127Z,99.10
2018-03-18T11:18:20.657Z,98.60
2018-03-18T11:20:48.942Z,98.40
2018-03-18T11:23:17.249Z,97.80
2018-03-18T11:25:44.764Z,97.80
2018-03-18T11:28:12.282Z,99.20
2018-03-18T11:30:39.969Z,99.10
2018-03-18T11:33:07.536Z,99.60
2018-03-18T11:35:35.101Z,98.00
2018-03-18T11:38:02.797Z,98.70
2018-03-18T11:40:30.306Z,98.00
2018-03-18T11:42:57.826Z,98.00
2018-03-18T11:45:26.313Z,98.00
2018-03-18T11:47:54.591Z,99.80
2018-03-18T11:50:23.003Z,98.60
2018-03-18T11:52:50.536Z,98.60
2018-03-18T11:55:18.038Z,97.50
2018-03-18T11:57:45.693Z,98.20
2018-03-18T12:00:13.212Z,96.60
2018-03-18T12:02:40.738Z,98.50
2018-03-18T12:05:08.306Z,98.10
2018-03-18T12:07:35.826Z,97.10
2018-03-18T12:10:04.130Z,97.70
2018-03-18T12:12:31.764Z,97.70
2018-03-18T12:14:59.295Z,98.30
2018-03-18T12:17:26.871Z,97.40
2018-03-18T12:19:54.429Z,98.10
2018-03-18T12:22:21.950Z,98.20
2018-03-18T12:24:49.465Z,98.60
2018-03-18T12:27:17.032Z,98.60
2018-03-18T12:29:44.548Z,98.50
2018-03-18T12:32:12.060Z,98.70
2018-03-18T12:34:39.570Z,98.60
2018-03-18T12:37:07.093Z,99.00
2018-03-18T12:39:46.666Z,98.20
2018-03-18T12:42:25.923Z,98.10
2018-03-18T12:44:53.472Z,98.20
2018-03-18T12:47:21.002Z,97.50
2018-03-18T12:49:49.294Z,98.20
2018-03-18T12:52:17.610Z,97.80
2018-03-18T12:54:45.128Z,97.90
2018-03-18T12:57:13.426Z,97.50
2018-03-18T12:59:40.988Z,97.60
2018-03-18T13:02:08.553Z,98.60
2018-03-18T13:04:36.124Z,98.30
2018-03-18T13:07:03.637Z,99.00
2018-03-18T13:09:31.178Z,97.60
2018-03-18T13:11:58.733Z,99.70
2018-03-18T13:14:26.238Z,98.50
2018-03-18T13:16:53.755Z,97.20
2018-03-18T13:19:21.316Z,98.10
2018-03-18T13:21:48.843Z,98.90
2018-03-18T13:24:17.152Z,98.60
2018-03-18T13:26:44.718Z,98.60
2018-03-18T13:29:12.254Z,98.40
2018-03-18T13:31:40.545Z,98.70
2018-03-18T13:34:08.106Z,98.70
2018-03-18T13:36:36.453Z,97.90
2018-03-18T13:39:03.995Z,97.90
2018-03-18T13:41:31.560Z,99.20
2018-03-18T13:43:59.070Z,97.90
2018-03-18T13:46:27.378Z,99.00
2018-03-18T13:48:54.915Z,99.00
2018-03-18T13:51:23.212Z,98.50
2018-03-18T13:53:50.803Z,98.50
2018-03-18T13:56:18.343Z,98.10
2018-03-18T13:58:45.902Z,99.00
2018-03-18T14:01:13.425Z,98.80
2018-03-18T14:03:40.953Z,98.30
2018-03-18T14:06:08.557Z,98.90
2018-03-18T14:08:36.121Z,98.30
2018-03-18T14:11:03.691Z,99.00
2018-03-18T14:13:31.220Z,98.60
2018-03-18T14:15:58.787Z,98.90
2018-03-18T14:18:26.344Z,99.90
2018-03-18T14:20:53.856Z,99.20
2018-03-18T14:23:22.141Z,98.50
2018-03-18T14:25:50.445Z,97.90
2018-03-18T14:28:17.965Z,97.90
2018-03-18T14:30:45.489Z,98.00
2018-03-18T14:33:13.004Z,98.70
2018-03-18T14:35:41.278Z,98.40
2018-03-18T14:38:09.678Z,99.20
2018-03-18T14:40:37.953Z,99.90
2018-03-18T14:43:06.241Z,98.30
2018-03-18T14:45:33.986Z,98.30
2018-03-18T14:48:01.466Z,98.70
2018-03-18T14:50:29.764Z,98.50
2018-03-18T14:52:57.439Z,98.50
2018-03-18T14:55:24.974Z,97.90
2018-03-18T14:57:53.259Z,98.10
2018-03-18T15:00:21.637Z,98.60
2018-03-18T15:02:49.936Z,98.60
2018-03-18T15:05:17.460Z,98.60
2018-03-18T15:07:45.018Z,97.70
2018-03-18T15:10:12.563Z,98.40
2018-03-18T15:12:40.087Z,97.80
2018-03-18T15:15:07.635Z,98.30
2018-03-18T15:17:35.934Z,98.70
2018-03-18T15:20:03.497Z,98.70
2018-03-18T15:22:31.016Z,99.10
2018-03-18T15:24:58.540Z,98.40
2018-03-18T15:27:26.316Z,99.00
2018-03-18T15:29:53.852Z,98.60
2018-03-18T15:32:21.386Z,99.40
2018-03-18T15:34:49.041Z,98.90
2018-03-18T15:37:16.669Z,99.30
2018-03-18T15:39:44.197Z,99.10
2018-03-18T15:42:12.554Z,98.50
2018-03-18T15:44:40.088Z,98.50
2018-03-18T15:47:07.838Z,99.00
2018-03-18T15:49:35.361Z,98.60
2018-03-18T15:52:02.891Z,98.90
2018-03-18T15:54:30.444Z,99.50
2018-03-18T15:56:57.974Z,99.30
2018-03-18T15:59:26.309Z,99.40
2018-03-18T16:01:53.884Z,99.40
2018-03-18T16:04:22.254Z,99.30
2018-03-18T16:06:49.788Z,99.30
2018-03-18T16:09:17.317Z,99.00
2018-03-18T16:11:45.617Z,98.50
2018-03-18T16:14:13.138Z,98.50
2018-03-18T16:16:40.676Z,98.20
2018-03-18T16:19:08.319Z,98.30
2018-03-18T16:21:35.762Z,99.20
2018-03-18T16:24:04.063Z,98.80
2018-03-18T16:26:31.590Z,98.80
2018-03-18T16:29:11.757Z,99.10
2018-03-18T16:31:39.286Z,99.10
2018-03-18T16:34:06.804Z,98.20
2018-03-18T16:36:34.371Z,98.50
2018-03-18T16:39:01.900Z,98.60
2018-03-18T16:41:30.204Z,99.00
2018-03-18T16:43:57.845Z,98.90
2018-03-18T16:46:25.479Z,99.10
2018-03-18T16:48:53.122Z,98.20
2018-03-18T16:51:20.950Z,98.80
2018-03-18T16:53:49.670Z,98.60
2018-03-18T16:56:17.346Z,98.60
2018-03-18T16:58:44.940Z,98.10
2018-03-18T17:01:12.522Z,98.10
2018-03-18T17:03:40.115Z,98.10
2018-03-18T17:06:07.894Z,98.30
2018-03-18T17:08:35.513Z,98.70
2018-03-18T17:11:03.457Z,98.90
2018-03-18T17:13:32.662Z,98.50
2018-03-18T17:16:00.172Z,98.50
2018-03-18T17:18:28.508Z,98.60
2018-03-18T17:20:56.057Z,98.50
2018-03-18T17:23:23.597Z,98.20
2018-03-18T17:25:51.128Z,97.90
2018-03-18T17:28:18.652Z,97.70
2018-03-18T17:30:46.244Z,97.40
2018-03-18T17:33:13.778Z,96.90
2018-03-18T17:35:41.424Z,97.50
2018-03-18T17:38:09.732Z,97.50
2018-03-18T17:40:37.377Z,97.30
2018-03-18T17:43:04.909Z,98.00
2018-03-18T17:45:45.070Z,98.30
2018-03-18T17:48:25.237Z,98.20
2018-03-18T17:51:05.093Z,98.10
2018-03-18T17:53:44.629Z,97.60
2018-03-18T17:56:24.147Z,97.90
2018-03-18T17:58:52.474Z,98.60
2018-03-18T18:01:20.016Z,98.60
2018-03-18T18:03:47.772Z,98.10
2018-03-18T18:06:15.364Z,98.10
2018-03-18T18:08:42.913Z,98.60
2018-03-18T18:11:10.463Z,98.50
2018-03-18T18:13:38.015Z,98.50
2018-03-18T18:16:05.585Z,98.60
2018-03-18T18:18:33.101Z,98.70
2018-03-18T18:21:00.692Z,98.40
2018-03-18T18:23:29.033Z,98.80
2018-03-18T18:25:56.674Z,98.80
2018-03-18T18:28:24.235Z,98.40
2018-03-18T18:30:51.800Z,99.00
2018-03-18T18:33:19.329Z,99.70
2018-03-18T18:35:47.658Z,99.60
2018-03-18T18:38:15.445Z,99.60
2018-03-18T18:40:42.983Z,98.60
2018-03-18T18:43:10.620Z,99.40
2018-03-18T18:45:38.483Z,99.00
2018-03-18T18:48:06.775Z,99.00
2018-03-18T18:50:34.328Z,99.00
2018-03-18T18:53:02.660Z,99.90
2018-03-18T18:55:30.190Z,99.90
2018-03-18T18:57:57.769Z,99.90
2018-03-18T19:00:25.362Z,99.90
2018-03-18T19:02:53.154Z,99.90
2018-03-18T19:05:20.743Z,99.90
2018-03-18T19:07:48.269Z,99.90
2018-03-18T19:10:15.796Z,99.90
2018-03-18T19:12:43.359Z,99.90
2018-03-18T19:15:10.919Z,99.90
2018-03-18T19:17:38.457Z,99.90
2018-03-18T19:20:06.754Z,99.90
2018-03-18T19:22:34.440Z,99.90
2018-03-18T19:25:01.953Z,99.90
2018-03-18T19:27:29.482Z,99.90
2018-03-18T19:29:57.048Z,99.90
2018-03-18T19:32:24.583Z,99.90
2018-03-18T19:34:52.115Z,99.90
2018-03-18T19:37:20.444Z,99.90
2018-03-18T19:39:47.988Z,99.90
2018-03-18T19:42:15.513Z,99.90
2018-03-18T19:44:43.199Z,99.90
2018-03-18T19:47:11.664Z,99.90
2018-03-18T19:49:39.331Z,99.90
2018-03-18T19:52:06.918Z,99.90
2018-03-18T19:54:35.229Z,99.90
2018-03-18T19:57:02.748Z,99.90
2018-03-18T19:59:30.330Z,99.90
2018-03-18T20:01:58.757Z,99.90
2018-03-18T20:04:26.306Z,99.90
2018-03-18T20:06:53.903Z,99.90
2018-03-18T20:09:21.434Z,99.90
2018-03-18T20:11:49.885Z,99.90
2018-03-18T20:14:18.203Z,99.90
2018-03-18T20:16:45.726Z,99.90
2018-03-18T20:19:15.579Z,99.90
2018-03-18T20:21:43.247Z,99.90
2018-03-18T20:24:10.907Z,99.90
2018-03-18T20:26:38.476Z,99.90
2018-03-18T20:29:06.152Z,99.90
2018-03-18T20:31:33.687Z,99.90
2018-03-18T20:34:01.267Z,99.90
2018-03-18T20:36:28.803Z,99.90
2018-03-18T20:38:56.408Z,99.90
2018-03-18T20:41:24.083Z,99.90
2018-03-18T20:43:52.646Z,99.90
2018-03-18T20:46:20.213Z,99.90
2018-03-18T20:48:47.986Z,99.90
2018-03-18T20:51:15.513Z,99.90
2018-03-18T20:53:44.155Z,99.90
2018-03-18T20:56:11.763Z,99.90
2018-03-18T20:58:40.112Z,99.90
2018-03-18T21:01:07.634Z,99.90
2018-03-18T21:03:35.197Z,99.90
2018-03-18T21:06:02.763Z,99.90
2018-03-18T21:08:30.462Z,99.90
2018-03-18T21:10:58.062Z,99.90
2018-03-18T21:13:26.398Z,99.90
2018-03-18T21:15:53.980Z,99.90
2018-03-18T21:18:21.542Z,99.90
2018-03-18T21:20:49.162Z,99.90
2018-03-18T21:23:17.327Z,99.90
2018-03-18T21:25:47.193Z,99.90
2018-03-18T21:28:15.008Z,99.90
2018-03-18T21:30:43.633Z,99.90
2018-03-18T21:33:14.536Z,99.90
2018-03-18T21:35:42.481Z,99.90
2018-03-18T21:38:10.328Z,99.90
2018-03-18T21:40:38.055Z,99.90
2018-03-18T21:43:06.809Z,99.90
2018-03-18T21:45:36.351Z,99.90
2018-03-18T21:48:07.037Z,99.90
2018-03-18T21:50:35.656Z,99.90
2018-03-18T21:53:03.380Z,99.90
2018-03-18T21:55:33.082Z,99.90
2018-03-18T21:58:01.098Z,99.90
2018-03-18T22:00:30.482Z,99.90
2018-03-18T22:02:58.087Z,99.90
2018-03-18T22:05:26.488Z,99.90
2018-03-18T22:07:54.790Z,99.90
2018-03-18T22:10:22.369Z,99.90
2018-03-18T22:12:50.351Z,99.90
2018-03-18T22:15:18.122Z,99.90
2018-03-18T22:17:46.684Z,99.90
2018-03-18T22:20:14.536Z,99.90
2018-03-18T22:22:43.385Z,99.90
2018-03-18T22:25:11.375Z,99.90
2018-03-18T22:27:38.904Z,99.90
2018-03-18T22:30:06.458Z,99.90
2018-03-18T22:32:34.772Z,99.90
2018-03-18T22:35:02.302Z,99.90
2018-03-18T22:37:29.839Z,99.90
2018-03-18T22:39:58.448Z,99.90
2018-03-18T22:42:26.116Z,99.90
2018-03-18T22:44:53.679Z,99.90
2018-03-18T22:47:21.980Z,99.90
2018-03-18T22:49:49.525Z,99.90
2018-03-18T22:52:17.263Z,99.90
2018-03-18T22:54:45.624Z,99.90
2018-03-18T22:57:13.279Z,99.90
2018-03-18T22:59:40.795Z,99.90
2018-03-18T23:02:08.351Z,99.90
2018-03-18T23:04:36.000Z,99.90
2018-03-18T23:07:04.366Z,99.90
2018-03-18T23:09:31.898Z,99.90
2018-03-18T23:11:59.412Z,99.90
2018-03-18T23:14:27.687Z,99.90
2018-03-18T23:16:56.000Z,99.90
2018-03-18T23:19:23.513Z,99.90
2018-03-18T23:21:51.049Z,99.90
2018-03-18T23:24:18.617Z,99.90
2018-03-18T23:26:46.146Z,99.90
2018-03-18T23:29:13.649Z,99.90
2018-03-18T23:31:41.189Z,99.90
2018-03-18T23:34:08.706Z,99.90
2018-03-18T23:36:36.994Z,99.90
2018-03-18T23:39:05.311Z,99.90
2018-03-18T23:41:32.822Z,99.90
2018-03-18T23:44:00.356Z,99.90
2018-03-18T23:46:28.663Z,99.90
2018-03-18T23:48:56.190Z,99.90
2018-03-18T23:51:23.694Z,99.90
2018-03-18T23:53:51.257Z,99.90
2018-03-18T23:56:19.557Z,99.90
2018-03-18T23:58:48.150Z,99.90
