createdAt,value
2023-04-18T02:17:48.826Z,37.50
2023-04-18T09:19:54.308Z,30.20
2023-04-18T09:22:22.731Z,34.70
2023-04-18T09:24:57.523Z,32.60
2023-04-18T09:27:26.375Z,31.90
2023-04-18T09:29:57.373Z,32.50
2023-04-18T09:33:03.109Z,30.40
2023-04-18T09:35:33.114Z,27.80
2023-04-18T09:38:02.644Z,27.40
2023-04-18T09:40:32.783Z,30.80
2023-04-18T09:43:01.766Z,33.90
2023-04-18T09:45:30.768Z,29.30
2023-04-18T09:47:59.831Z,29.30
2023-04-18T09:50:28.859Z,31.80
2023-04-18T09:52:58.393Z,27.30
2023-04-18T09:55:27.714Z,26.30
2023-04-18T09:57:57.958Z,28.80
2023-04-18T10:00:30.471Z,27.50
2023-04-18T10:03:08.577Z,30.50
2023-04-18T10:05:41.537Z,32.00
2023-04-18T10:08:10.910Z,27.70
2023-04-18T10:10:41.076Z,28.00
2023-04-18T10:13:12.194Z,30.40
2023-04-18T10:15:43.651Z,27.00
2023-04-18T10:18:19.567Z,23.70
2023-04-18T10:20:48.673Z,27.70
2023-04-18T10:23:32.797Z,27.90
2023-04-18T10:26:03.125Z,27.50
2023-04-18T10:28:57.005Z,20.10
2023-04-18T10:31:29.926Z,24.60
2023-04-18T10:34:05.146Z,24.80
2023-04-18T10:36:34.717Z,23.90
2023-04-18T10:39:21.596Z,21.20
2023-04-18T10:41:51.849Z,26.30
2023-04-18T10:44:23.382Z,24.70
2023-04-18T10:46:52.727Z,25.70
2023-04-18T10:49:26.211Z,27.40
2023-04-18T10:52:01.929Z,28.80
2023-04-18T10:54:55.977Z,28.30
2023-04-18T10:57:26.779Z,24.90
2023-04-18T10:59:56.005Z,22.40
2023-04-18T11:02:30.493Z,22.70
2023-04-18T11:05:07.382Z,25.60
2023-04-18T11:07:41.334Z,24.30
2023-04-18T11:10:10.531Z,25.10
2023-04-18T11:12:42.517Z,22.30
2023-04-18T11:15:12.970Z,28.60
2023-04-18T11:17:41.603Z,29.90
2023-04-18T11:20:15.263Z,24.00
2023-04-18T11:22:44.999Z,22.50
2023-04-18T11:25:14.222Z,23.40
2023-04-18T11:27:44.424Z,18.60
2023-04-18T11:30:14.516Z,21.70
2023-04-18T11:32:43.441Z,24.40
2023-04-18T11:35:16.454Z,23.90
2023-04-18T11:37:50.317Z,21.80
2023-04-18T11:40:18.929Z,25.00
2023-04-18T11:42:47.810Z,22.20
2023-04-18T11:45:16.586Z,23.00
2023-04-18T11:47:46.565Z,22.70
2023-04-18T11:50:15.964Z,20.70
2023-04-18T11:52:50.871Z,21.50
2023-04-18T11:55:25.427Z,22.10
2023-04-18T11:57:55.039Z,29.00
2023-04-18T12:00:37.772Z,32.30
2023-04-18T12:03:13.363Z,28.60
2023-04-18T12:05:43.584Z,25.30
2023-04-18T12:08:19.062Z,29.00
2023-04-18T12:10:53.197Z,26.20
2023-04-18T12:13:27.688Z,26.80
2023-04-18T12:15:57.332Z,26.40
2023-04-18T12:18:28.112Z,22.90
2023-04-18T12:21:02.613Z,21.90
2023-04-18T12:23:44.008Z,27.70
2023-04-18T12:26:20.466Z,27.70
2023-04-18T12:28:55.573Z,25.00
2023-04-18T12:31:29.326Z,28.00
2023-04-18T12:34:00.270Z,25.40
2023-04-18T12:36:47.691Z,28.00
2023-04-18T12:39:17.967Z,32.50
2023-04-18T12:41:49.578Z,34.20
2023-04-18T12:44:19.308Z,34.10
2023-04-18T12:46:48.996Z,28.70
2023-04-18T12:49:18.169Z,30.20
2023-04-18T12:51:47.095Z,28.50
2023-04-18T12:54:16.246Z,29.40
2023-04-18T12:56:46.774Z,27.60
2023-04-18T12:59:15.858Z,30.80
2023-04-18T13:01:44.841Z,26.30
2023-04-18T13:04:14.067Z,28.20
2023-04-18T13:07:03.568Z,24.20
2023-04-18T13:09:34.820Z,31.30
2023-04-18T13:12:03.790Z,33.00
2023-04-18T13:14:49.532Z,29.40
2023-04-18T13:17:18.391Z,37.20
2023-04-18T13:19:47.311Z,29.20
2023-04-18T13:22:16.245Z,33.50
2023-04-18T13:24:44.926Z,30.60
2023-04-18T13:27:14.565Z,28.80
2023-04-18T13:29:46.022Z,30.90
2023-04-18T13:32:14.843Z,31.40
2023-04-18T13:34:46.367Z,31.50
2023-04-18T13:37:15.889Z,32.00
2023-04-18T13:39:44.811Z,29.30
2023-04-18T13:42:15.956Z,31.10
2023-04-18T13:44:44.884Z,31.20
2023-04-18T13:47:13.701Z,33.40
2023-04-18T13:55:52.071Z,24.60
2023-04-18T13:58:20.841Z,27.90
2023-04-18T14:00:51.119Z,25.60
2023-04-18T14:03:20.124Z,26.00
2023-04-18T14:05:49.223Z,26.10
2023-04-18T14:08:17.776Z,26.90
2023-04-18T14:10:46.721Z,27.20
2023-04-18T14:13:16.007Z,23.20
2023-04-18T14:18:57.971Z,21.00
2023-04-18T14:21:29.828Z,22.40
2023-04-18T14:23:58.957Z,21.10
2023-04-18T14:26:29.007Z,22.70
2023-04-18T14:29:05.420Z,19.70
2023-04-18T14:31:34.173Z,21.80
2023-04-18T14:34:03.208Z,25.40
2023-04-18T14:36:33.160Z,17.70
2023-04-18T14:39:02.164Z,18.10
2023-04-18T14:41:30.737Z,20.80
2023-04-18T14:43:59.745Z,20.00
2023-04-18T14:46:28.679Z,19.50
2023-04-18T14:48:57.639Z,22.30
2023-04-18T14:51:26.690Z,22.10
2023-04-18T14:53:55.821Z,20.00
2023-04-18T14:56:24.594Z,22.60
2023-04-18T14:58:53.000Z,20.10
2023-04-18T15:01:24.506Z,17.40
2023-04-18T15:03:54.700Z,21.10
2023-04-18T15:06:23.501Z,18.90
2023-04-18T15:08:52.714Z,21.50
2023-04-18T15:11:21.282Z,17.30
2023-04-18T15:14:02.730Z,16.30
2023-04-18T15:17:06.174Z,17.20
2023-04-18T15:19:34.915Z,17.70
2023-04-18T15:22:03.512Z,23.30
2023-04-18T15:24:32.081Z,17.30
2023-04-18T15:27:00.566Z,17.50
2023-04-18T15:29:29.382Z,18.90
2023-04-18T15:32:06.112Z,19.80
2023-04-18T15:34:35.630Z,17.60
2023-04-18T15:37:05.188Z,18.50
2023-04-18T15:39:34.545Z,15.40
2023-04-18T15:42:04.266Z,17.20
2023-04-18T15:44:33.104Z,15.00
2023-04-18T15:47:02.426Z,16.20
2023-04-18T15:49:33.182Z,16.70
2023-04-18T15:52:03.725Z,15.70
2023-04-18T15:54:35.306Z,15.30
2023-04-18T15:57:26.406Z,17.30
2023-04-18T15:59:57.201Z,17.30
2023-04-18T16:02:28.025Z,16.60
2023-04-18T16:05:04.046Z,13.10
2023-04-18T16:07:38.530Z,15.10
2023-04-18T16:10:13.153Z,15.80
2023-04-18T16:12:44.519Z,12.40
2023-04-18T16:15:14.057Z,12.00
2023-04-18T16:17:44.054Z,13.90
2023-04-18T16:20:16.490Z,14.10
2023-04-18T16:22:46.693Z,14.50
2023-04-18T16:25:15.859Z,14.30
2023-04-18T16:27:48.315Z,13.60
2023-04-18T16:30:17.526Z,15.20
2023-04-18T16:32:47.291Z,13.30
2023-04-18T16:35:16.751Z,16.50
2023-04-18T16:37:48.293Z,15.10
2023-04-18T16:40:20.627Z,13.00
2023-04-18T16:42:49.632Z,15.40
2023-04-18T16:52:27.453Z,13.60
2023-04-18T16:54:56.662Z,14.30
2023-04-18T16:57:30.373Z,13.20
2023-04-18T17:00:02.373Z,13.10
2023-04-18T17:02:32.017Z,14.10
2023-04-18T17:05:02.678Z,14.80
2023-04-18T17:10:00.744Z,16.40
2023-04-18T17:12:31.678Z,16.60
2023-04-18T17:15:04.714Z,15.00
2023-04-18T17:17:35.821Z,15.00
2023-04-18T17:20:07.289Z,14.00
2023-04-18T17:22:39.140Z,16.00
2023-04-18T17:29:32.549Z,14.80
2023-04-18T17:32:01.316Z,15.70
2023-04-18T17:34:29.784Z,19.30
2023-04-18T17:36:58.562Z,14.00
2023-04-18T17:39:27.859Z,13.70
2023-04-18T17:41:56.585Z,12.70
2023-04-18T17:44:29.645Z,13.90
2023-04-18T17:46:58.920Z,17.80
2023-04-18T17:49:35.675Z,14.70
2023-04-18T17:52:12.311Z,13.30
2023-04-18T17:54:44.310Z,17.50
2023-04-18T17:57:18.204Z,16.60
2023-04-18T17:59:57.129Z,14.60
2023-04-18T18:02:28.436Z,15.50
2023-04-18T18:05:01.820Z,15.30
2023-04-18T18:07:35.084Z,16.00
2023-04-18T18:10:11.872Z,14.70
2023-04-18T18:12:45.264Z,14.80
2023-04-18T18:15:17.519Z,13.20
2023-04-18T18:17:50.019Z,16.30
2023-04-18T18:20:22.924Z,19.10
2023-04-18T18:22:55.402Z,17.00
2023-04-18T18:25:27.326Z,18.00
2023-04-18T18:28:03.764Z,20.30
2023-04-18T18:30:32.387Z,19.90
2023-04-18T18:33:02.259Z,21.70
2023-04-18T18:35:31.095Z,19.20
2023-04-18T18:37:59.606Z,18.70
2023-04-18T18:40:28.237Z,20.90
2023-04-18T18:42:57.645Z,19.00
2023-04-18T18:45:26.416Z,17.30
2023-04-18T18:47:55.425Z,17.30
2023-04-18T18:50:24.066Z,19.30
2023-04-18T18:52:52.584Z,18.90
2023-04-18T18:55:24.867Z,17.40
2023-04-18T18:57:55.379Z,19.40
2023-04-18T19:00:42.050Z,22.50
2023-04-18T19:03:13.495Z,20.40
2023-04-18T19:05:43.279Z,21.80
2023-04-18T19:08:14.542Z,21.20
2023-04-18T19:10:44.127Z,19.50
2023-04-18T19:13:13.963Z,20.80
2023-04-18T19:15:44.240Z,23.70
2023-04-18T19:18:13.434Z,21.80
2023-04-18T19:20:42.369Z,21.20
2023-04-18T19:23:11.194Z,20.80
2023-04-18T19:25:40.757Z,21.30
2023-04-18T19:28:11.026Z,18.70
2023-04-18T19:33:10.506Z,18.60
2023-04-18T19:35:39.387Z,19.00
2023-04-18T19:38:08.273Z,17.90
2023-04-18T19:40:38.178Z,19.60
2023-04-18T19:43:07.161Z,18.60
2023-04-18T19:45:36.873Z,16.80
2023-04-18T19:48:06.448Z,18.00
2023-04-18T19:50:35.204Z,18.10
2023-04-18T19:53:04.691Z,18.00
2023-04-18T19:55:34.608Z,19.20
2023-04-18T19:58:03.963Z,19.40
2023-04-18T20:00:34.545Z,17.10
2023-04-18T20:05:33.117Z,21.00
2023-04-18T20:08:02.124Z,16.70
2023-04-18T20:10:35.223Z,15.20
2023-04-18T20:13:05.697Z,17.00
2023-04-18T20:15:34.771Z,17.70
2023-04-18T20:18:06.017Z,14.60
2023-04-18T20:20:34.784Z,18.10
2023-04-18T20:23:03.754Z,17.40
2023-04-18T20:25:34.102Z,16.40
2023-04-18T20:28:03.277Z,16.90
2023-04-18T20:30:32.016Z,14.40
2023-04-18T20:33:00.894Z,16.70
2023-04-18T20:35:30.024Z,17.30
2023-04-18T20:38:00.642Z,14.70
2023-04-18T20:40:29.515Z,16.40
2023-04-18T20:42:58.698Z,17.40
2023-04-18T20:45:28.188Z,16.80
2023-04-18T20:47:57.502Z,19.90
2023-04-18T20:50:26.185Z,22.40
2023-04-18T20:52:55.604Z,22.10
2023-04-18T20:55:24.130Z,20.80
2023-04-18T20:57:53.638Z,17.50
2023-04-18T21:00:22.984Z,18.70
2023-04-18T21:02:51.601Z,19.20
2023-04-18T21:09:38.837Z,17.80
2023-04-18T21:12:08.646Z,17.50
2023-04-18T21:14:37.509Z,20.80
2023-04-18T21:17:06.768Z,18.20
2023-04-18T21:19:35.972Z,21.20
2023-04-18T21:22:05.689Z,20.10
2023-04-18T21:24:35.254Z,18.30
2023-04-18T21:27:05.805Z,19.80
2023-04-18T21:29:36.830Z,20.80
2023-04-18T21:32:13.689Z,21.00
2023-04-18T21:34:42.676Z,19.50
2023-04-18T21:37:11.492Z,18.30
2023-04-18T21:39:40.640Z,20.70
2023-04-18T21:42:11.301Z,19.30
2023-04-18T21:44:40.175Z,22.70
2023-04-18T21:47:10.427Z,18.50
2023-04-18T21:49:43.382Z,19.70
2023-04-18T21:54:42.329Z,18.70
2023-04-18T21:57:12.167Z,18.70
2023-04-18T21:59:40.874Z,18.30
2023-04-18T22:02:09.461Z,17.50
2023-04-18T22:04:43.527Z,18.40
2023-04-18T22:07:16.486Z,17.60
2023-04-18T22:09:52.268Z,17.70
2023-04-18T22:12:25.437Z,19.50
2023-04-18T22:19:16.417Z,15.80
2023-04-18T22:21:48.512Z,17.90
2023-04-18T22:24:22.373Z,18.40
2023-04-18T22:26:54.468Z,17.70
2023-04-18T22:29:25.752Z,16.80
2023-04-18T22:31:56.566Z,17.70
2023-04-18T22:34:27.547Z,17.00
2023-04-18T22:36:59.608Z,18.50
2023-04-18T22:39:32.485Z,19.00
2023-04-18T22:42:03.451Z,19.00
2023-04-18T22:44:35.347Z,20.10
2023-04-18T22:47:06.530Z,18.10
2023-04-18T22:49:41.536Z,17.60
2023-04-18T22:52:12.431Z,20.30
2023-04-18T22:54:44.507Z,16.60
2023-04-18T22:57:16.523Z,14.20
2023-04-18T22:59:48.500Z,13.90
2023-04-18T23:11:11.470Z,16.10
2023-04-18T23:13:40.152Z,16.30
2023-04-18T23:16:09.034Z,15.20
2023-04-18T23:18:37.706Z,16.70
2023-04-18T23:21:06.602Z,15.70
2023-04-18T23:23:35.018Z,15.40
2023-04-18T23:26:03.644Z,15.30
2023-04-18T23:28:33.199Z,14.90
2023-04-18T23:31:01.764Z,15.90
2023-04-18T23:33:30.380Z,16.00
2023-04-18T23:35:58.851Z,14.30
2023-04-18T23:38:28.021Z,12.90
2023-04-18T23:40:56.601Z,12.30
2023-04-18T23:43:42.132Z,14.80
2023-04-18T23:46:12.344Z,12.60
2023-04-18T23:48:40.959Z,15.00
2023-04-18T23:51:09.659Z,15.90
2023-04-18T23:53:38.114Z,13.10
2023-04-18T23:56:07.054Z,15.00
2023-04-18T23:58:35.947Z,16.50
