createdAt,value
2023-01-22T00:00:17.701Z,-2.31
2023-01-22T00:02:49.206Z,-2.34
2023-01-22T00:05:19.333Z,-2.30
2023-01-22T00:07:49.555Z,-2.42
2023-01-22T00:10:22.418Z,-2.41
2023-01-22T00:12:52.354Z,-2.40
2023-01-22T00:15:22.464Z,-2.36
2023-01-22T00:17:52.415Z,-2.33
2023-01-22T00:20:22.576Z,-2.33
2023-01-22T00:22:52.517Z,-2.33
2023-01-22T00:25:25.048Z,-2.26
2023-01-22T00:27:55.521Z,-2.35
2023-01-22T00:30:25.522Z,-2.40
2023-01-22T00:32:55.491Z,-2.39
2023-01-22T00:35:25.591Z,-2.35
2023-01-22T00:37:56.018Z,-2.34
2023-01-22T00:40:28.672Z,-2.33
2023-01-22T00:42:58.594Z,-2.35
2023-01-22T00:45:28.864Z,-2.37
2023-01-22T00:47:58.838Z,-2.32
2023-01-22T00:50:29.004Z,-2.33
2023-01-22T00:52:58.925Z,-2.33
2023-01-22T00:55:31.497Z,-2.37
2023-01-22T00:58:01.676Z,-2.36
2023-01-22T01:00:31.947Z,-2.41
2023-01-22T01:03:14.477Z,-2.37
2023-01-22T01:05:44.729Z,-2.36
2023-01-22T01:08:14.743Z,-2.35
2023-01-22T01:10:47.583Z,-2.31
2023-01-22T01:13:17.610Z,-2.33
2023-01-22T01:15:48.161Z,-2.34
2023-01-22T01:18:20.398Z,-2.35
2023-01-22T01:20:57.643Z,-2.31
2023-01-22T01:23:31.499Z,-2.24
2023-01-22T01:26:07.953Z,-2.30
2023-01-22T01:28:39.166Z,-2.33
2023-01-22T01:31:12.028Z,-2.31
2023-01-22T01:33:42.142Z,-2.27
2023-01-22T01:36:18.268Z,-2.27
2023-01-22T01:38:50.029Z,-2.17
2023-01-22T01:41:26.909Z,-2.22
2023-01-22T01:44:12.094Z,-2.22
2023-01-22T01:46:47.997Z,-2.19
2023-01-22T01:49:32.720Z,-2.23
2023-01-22T01:52:07.327Z,-2.14
2023-01-22T01:54:38.691Z,-2.21
2023-01-22T01:57:17.694Z,-2.22
2023-01-22T01:59:51.344Z,-2.25
2023-01-22T02:02:22.574Z,-2.21
2023-01-22T02:04:53.995Z,-2.21
2023-01-22T02:07:24.454Z,-2.14
2023-01-22T02:09:54.460Z,-2.17
2023-01-22T02:12:27.183Z,-2.16
2023-01-22T02:14:58.131Z,-2.20
2023-01-22T02:17:33.300Z,-2.17
2023-01-22T02:20:03.244Z,-2.16
2023-01-22T02:22:40.144Z,-2.18
2023-01-22T02:25:11.821Z,-2.18
2023-01-22T02:27:41.871Z,-2.19
2023-01-22T02:30:13.941Z,-2.20
2023-01-22T02:32:43.917Z,-2.13
2023-01-22T02:35:13.901Z,-2.18
2023-01-22T02:37:46.743Z,-2.14
2023-01-22T02:40:17.562Z,-2.15
2023-01-22T02:42:47.735Z,-2.11
2023-01-22T02:45:18.156Z,-2.08
2023-01-22T02:47:48.280Z,-2.08
2023-01-22T02:50:18.750Z,-2.02
2023-01-22T02:52:51.591Z,-2.04
2023-01-22T02:55:22.038Z,-2.00
2023-01-22T02:57:53.515Z,-2.06
2023-01-22T03:00:24.037Z,-2.03
2023-01-22T03:02:54.063Z,-2.02
2023-01-22T03:05:25.421Z,-2.05
2023-01-22T03:07:57.936Z,-2.03
2023-01-22T03:10:30.710Z,-1.98
2023-01-22T03:13:13.190Z,-2.05
2023-01-22T03:15:56.697Z,-2.06
2023-01-22T03:18:39.516Z,-2.08
2023-01-22T03:21:18.880Z,-2.02
2023-01-22T03:23:54.189Z,-2.05
2023-01-22T03:26:28.960Z,-2.03
2023-01-22T03:28:59.262Z,-2.05
2023-01-22T03:31:29.494Z,-1.95
2023-01-22T03:34:00.886Z,-2.00
2023-01-22T03:36:31.500Z,-2.06
2023-01-22T03:39:07.618Z,-2.04
2023-01-22T03:41:37.648Z,-2.05
2023-01-22T03:44:11.764Z,-2.01
2023-01-22T03:46:42.457Z,-2.03
2023-01-22T03:49:15.319Z,-2.02
2023-01-22T03:51:47.301Z,-1.96
2023-01-22T03:54:20.409Z,-1.97
2023-01-22T03:56:51.427Z,-2.00
2023-01-22T03:59:28.747Z,-2.00
2023-01-22T04:01:58.822Z,-1.94
2023-01-22T04:04:29.404Z,-1.92
2023-01-22T04:06:59.473Z,-1.97
2023-01-22T04:09:32.045Z,-1.89
2023-01-22T04:12:02.201Z,-1.90
2023-01-22T04:14:32.213Z,-1.89
2023-01-22T04:17:05.264Z,-1.90
2023-01-22T04:19:52.974Z,-1.92
2023-01-22T04:22:41.683Z,-1.91
2023-01-22T04:25:16.781Z,-1.91
2023-01-22T04:27:48.291Z,-1.83
2023-01-22T04:30:21.251Z,-1.81
2023-01-22T04:32:56.165Z,-1.80
2023-01-22T04:35:33.202Z,-1.81
2023-01-22T04:38:04.200Z,-1.85
2023-01-22T04:40:37.082Z,-1.76
2023-01-22T04:43:10.229Z,-1.83
2023-01-22T04:45:41.429Z,-1.81
2023-01-22T04:48:14.101Z,-1.72
2023-01-22T04:50:46.632Z,-1.66
2023-01-22T04:53:16.635Z,-1.80
2023-01-22T04:55:49.236Z,-1.80
2023-01-22T04:58:19.306Z,-1.82
2023-01-22T05:00:49.272Z,-1.81
2023-01-22T05:03:20.166Z,-1.75
2023-01-22T05:05:50.129Z,-1.70
2023-01-22T05:08:21.303Z,-1.64
2023-01-22T05:10:53.882Z,-1.52
2023-01-22T05:13:31.350Z,-1.49
2023-01-22T05:16:01.329Z,-1.44
2023-01-22T05:18:31.441Z,-1.43
2023-01-22T05:21:01.747Z,-1.46
2023-01-22T05:23:33.974Z,-1.41
2023-01-22T05:26:07.635Z,-1.15
2023-01-22T05:28:50.454Z,-0.82
2023-01-22T05:31:25.747Z,-1.03
2023-01-22T05:34:03.207Z,-1.08
2023-01-22T05:36:34.033Z,-0.88
2023-01-22T05:39:09.750Z,-0.79
2023-01-22T05:41:42.527Z,-0.59
2023-01-22T05:44:15.214Z,-0.60
2023-01-22T05:46:49.123Z,-0.95
2023-01-22T05:49:57.253Z,-0.97
2023-01-22T05:52:27.298Z,-1.15
2023-01-22T05:54:59.942Z,-1.18
2023-01-22T05:57:35.664Z,-1.08
2023-01-22T06:00:08.576Z,-1.17
2023-01-22T06:02:46.795Z,-1.29
2023-01-22T06:05:18.329Z,-1.38
2023-01-22T06:07:53.722Z,-1.22
2023-01-22T06:10:24.996Z,-1.15
2023-01-22T06:12:57.605Z,-1.27
2023-01-22T06:15:27.560Z,-1.32
2023-01-22T06:18:05.919Z,-1.27
2023-01-22T06:20:36.702Z,-1.19
2023-01-22T06:23:07.644Z,-1.22
2023-01-22T06:25:37.718Z,-1.20
2023-01-22T06:28:22.172Z,-1.10
2023-01-22T06:30:57.387Z,-1.17
2023-01-22T06:33:28.023Z,-1.00
2023-01-22T06:35:58.688Z,-1.13
2023-01-22T06:38:28.896Z,-1.16
2023-01-22T06:41:02.834Z,-1.09
2023-01-22T06:43:37.592Z,-0.94
2023-01-22T06:46:08.390Z,-0.86
2023-01-22T06:48:59.047Z,-0.97
2023-01-22T06:51:29.030Z,-0.94
2023-01-22T06:53:59.348Z,-1.11
2023-01-22T06:56:30.665Z,-0.96
2023-01-22T06:59:05.729Z,-0.90
2023-01-22T07:01:35.703Z,-0.81
2023-01-22T07:04:05.747Z,-0.90
2023-01-22T07:06:35.741Z,-0.89
2023-01-22T07:09:05.800Z,-0.80
2023-01-22T07:11:35.822Z,-0.64
2023-01-22T07:14:08.452Z,-0.58
2023-01-22T07:16:38.448Z,-0.57
2023-01-22T07:19:08.465Z,-0.60
2023-01-22T07:21:38.413Z,-0.43
2023-01-22T07:24:09.393Z,-0.35
2023-01-22T07:26:39.764Z,-0.44
2023-01-22T07:29:13.120Z,-0.35
2023-01-22T07:31:43.132Z,-0.33
2023-01-22T07:34:13.139Z,-0.26
2023-01-22T07:36:43.062Z,-0.26
2023-01-22T07:39:13.620Z,-0.51
2023-01-22T07:41:43.569Z,-0.58
2023-01-22T07:44:17.117Z,-0.62
2023-01-22T07:46:47.106Z,-0.62
2023-01-22T07:49:17.358Z,-0.46
2023-01-22T07:51:47.420Z,-0.58
2023-01-22T07:54:18.545Z,-0.43
2023-01-22T07:56:48.915Z,-0.30
2023-01-22T07:59:21.460Z,-0.31
2023-01-22T08:01:51.457Z,-0.44
2023-01-22T08:04:21.468Z,-0.28
2023-01-22T08:06:51.455Z,-0.21
2023-01-22T08:09:25.763Z,-0.11
2023-01-22T08:11:56.151Z,-0.07
2023-01-22T08:14:28.715Z,-0.14
2023-01-22T08:16:58.679Z,0.11
2023-01-22T08:19:29.475Z,0.16
2023-01-22T08:21:59.783Z,0.14
2023-01-22T08:24:29.830Z,0.09
2023-01-22T08:27:00.583Z,0.21
2023-01-22T08:29:33.203Z,0.19
2023-01-22T08:32:03.291Z,-0.01
2023-01-22T08:34:33.316Z,0.06
2023-01-22T08:37:03.319Z,0.05
2023-01-22T08:39:33.291Z,-0.06
2023-01-22T08:42:03.286Z,-0.30
2023-01-22T08:44:35.915Z,-0.42
2023-01-22T08:47:06.189Z,-0.61
2023-01-22T08:49:36.440Z,-0.71
2023-01-22T08:52:06.698Z,-0.73
2023-01-22T08:54:36.891Z,-0.56
2023-01-22T08:57:07.398Z,-0.49
2023-01-22T08:59:41.580Z,-0.48
2023-01-22T09:02:16.289Z,-0.34
2023-01-22T09:04:46.271Z,-0.23
2023-01-22T09:07:16.270Z,0.11
2023-01-22T09:09:46.221Z,0.37
2023-01-22T09:12:16.213Z,0.56
2023-01-22T09:14:49.019Z,0.60
2023-01-22T09:17:19.276Z,0.47
2023-01-22T09:19:49.235Z,0.38
2023-01-22T09:22:20.328Z,0.72
2023-01-22T09:24:50.270Z,0.99
2023-01-22T09:27:20.446Z,0.78
2023-01-22T09:29:53.016Z,0.94
2023-01-22T09:32:22.952Z,0.53
2023-01-22T09:34:52.958Z,0.68
2023-01-22T09:37:23.173Z,0.88
2023-01-22T09:39:53.395Z,0.82
2023-01-22T09:42:29.560Z,0.77
2023-01-22T09:45:09.335Z,0.66
2023-01-22T09:47:48.464Z,0.79
2023-01-22T09:50:24.730Z,0.93
2023-01-22T09:52:59.641Z,0.31
2023-01-22T09:55:34.100Z,0.37
2023-01-22T09:58:12.210Z,0.86
2023-01-22T10:00:51.194Z,0.91
2023-01-22T10:03:29.577Z,0.84
2023-01-22T10:06:03.445Z,0.50
2023-01-22T10:08:40.793Z,0.62
2023-01-22T10:11:12.965Z,0.48
2023-01-22T10:13:43.233Z,0.46
2023-01-22T10:16:16.193Z,0.44
2023-01-22T10:18:56.540Z,0.42
2023-01-22T10:21:29.905Z,0.27
2023-01-22T10:24:01.266Z,0.18
2023-01-22T10:26:40.241Z,0.11
2023-01-22T10:29:15.401Z,0.16
2023-01-22T10:31:56.453Z,0.45
2023-01-22T10:34:32.524Z,0.66
2023-01-22T10:37:06.532Z,0.74
2023-01-22T10:39:46.218Z,0.88
2023-01-22T10:42:21.066Z,0.63
2023-01-22T10:44:51.519Z,0.76
2023-01-22T10:47:27.577Z,0.74
2023-01-22T10:50:15.045Z,0.92
2023-01-22T10:52:54.774Z,1.01
2023-01-22T10:55:27.729Z,1.17
2023-01-22T10:58:02.977Z,1.40
2023-01-22T11:00:50.448Z,1.41
2023-01-22T11:03:31.273Z,1.30
2023-01-22T11:06:07.780Z,1.15
2023-01-22T11:08:49.761Z,1.07
2023-01-22T11:11:26.359Z,1.30
2023-01-22T11:14:07.247Z,1.33
2023-01-22T11:16:42.414Z,1.23
2023-01-22T11:19:32.611Z,1.13
2023-01-22T11:22:15.875Z,1.08
2023-01-22T11:24:48.628Z,1.36
2023-01-22T11:27:41.445Z,0.99
2023-01-22T11:30:37.244Z,0.98
2023-01-22T11:33:24.883Z,0.76
2023-01-22T11:36:05.391Z,0.57
2023-01-22T11:38:51.378Z,0.83
2023-01-22T11:41:42.216Z,0.77
2023-01-22T11:44:51.875Z,0.88
2023-01-22T11:47:55.549Z,1.18
2023-01-22T11:50:33.881Z,1.28
2023-01-22T11:53:28.654Z,1.37
2023-01-22T11:56:19.804Z,1.39
2023-01-22T11:59:01.922Z,1.52
2023-01-22T12:01:54.943Z,1.29
2023-01-22T12:04:51.765Z,1.31
2023-01-22T12:07:43.800Z,0.99
2023-01-22T12:10:52.967Z,1.43
2023-01-22T12:13:49.018Z,1.79
2023-01-22T12:16:42.549Z,1.31
2023-01-22T12:19:51.238Z,1.24
2023-01-22T12:22:33.922Z,1.47
2023-01-22T12:25:19.411Z,1.52
2023-01-22T12:28:00.120Z,1.64
2023-01-22T12:30:44.854Z,1.16
2023-01-22T12:33:22.538Z,1.24
2023-01-22T12:35:55.684Z,1.37
2023-01-22T12:38:41.529Z,1.18
2023-01-22T12:41:37.053Z,0.62
2023-01-22T12:44:30.876Z,0.77
2023-01-22T12:47:15.329Z,1.19
2023-01-22T12:49:51.115Z,1.13
2023-01-22T12:52:34.090Z,0.89
2023-01-22T12:55:07.620Z,0.84
2023-01-22T12:57:44.001Z,0.64
2023-01-22T13:00:31.790Z,0.60
2023-01-22T13:03:02.224Z,0.83
2023-01-22T13:05:47.092Z,0.53
2023-01-22T13:08:30.529Z,0.55
2023-01-22T13:11:03.388Z,0.43
2023-01-22T13:13:37.120Z,0.29
2023-01-22T13:16:24.494Z,0.41
2023-01-22T13:18:59.788Z,0.43
2023-01-22T13:21:33.593Z,0.34
2023-01-22T13:24:07.353Z,0.34
2023-01-22T13:26:41.747Z,0.33
2023-01-22T13:29:26.915Z,0.56
2023-01-22T13:32:03.140Z,0.40
2023-01-22T13:34:33.788Z,0.36
2023-01-22T13:37:03.927Z,0.42
2023-01-22T13:39:37.097Z,0.39
2023-01-22T13:42:10.443Z,0.28
2023-01-22T13:44:47.992Z,0.22
2023-01-22T13:47:36.077Z,0.07
2023-01-22T13:50:06.853Z,0.12
2023-01-22T13:52:36.895Z,0.43
2023-01-22T13:55:18.917Z,0.44
2023-01-22T13:57:50.709Z,0.41
2023-01-22T14:00:31.873Z,0.44
2023-01-22T14:03:06.454Z,0.56
2023-01-22T14:05:38.823Z,0.78
2023-01-22T14:08:12.524Z,0.70
2023-01-22T14:10:44.210Z,0.81
2023-01-22T14:13:16.700Z,0.51
2023-01-22T14:15:59.498Z,0.70
2023-01-22T14:18:32.734Z,0.99
2023-01-22T14:21:02.726Z,0.76
2023-01-22T14:23:32.932Z,0.83
2023-01-22T14:26:07.363Z,0.72
2023-01-22T14:28:38.969Z,0.83
2023-01-22T14:31:08.956Z,0.85
2023-01-22T14:33:41.609Z,0.65
2023-01-22T14:36:12.532Z,0.81
2023-01-22T14:38:42.522Z,0.55
2023-01-22T14:41:12.465Z,0.38
2023-01-22T14:43:42.456Z,0.23
2023-01-22T14:46:12.425Z,0.34
2023-01-22T14:48:44.983Z,0.26
2023-01-22T14:51:15.289Z,0.52
2023-01-22T14:53:45.270Z,0.49
2023-01-22T14:56:15.282Z,0.27
2023-01-22T14:58:45.356Z,0.16
2023-01-22T15:01:20.996Z,0.30
2023-01-22T15:03:54.247Z,0.33
2023-01-22T15:06:25.736Z,0.33
2023-01-22T15:08:55.732Z,0.37
2023-01-22T15:11:25.734Z,0.33
2023-01-22T15:13:55.719Z,0.25
2023-01-22T15:16:25.774Z,0.29
2023-01-22T15:19:00.211Z,0.16
2023-01-22T15:21:30.262Z,0.16
2023-01-22T15:24:01.591Z,0.17
2023-01-22T15:26:36.519Z,0.27
2023-01-22T15:29:08.736Z,0.16
2023-01-22T15:31:39.872Z,0.09
2023-01-22T15:34:13.627Z,0.17
2023-01-22T15:36:43.780Z,0.07
2023-01-22T15:39:13.762Z,0.02
2023-01-22T15:41:43.826Z,0.05
2023-01-22T15:44:16.769Z,0.12
2023-01-22T15:46:47.385Z,0.02
2023-01-22T15:49:20.367Z,0.00
2023-01-22T15:51:50.342Z,-0.02
2023-01-22T15:54:20.297Z,-0.04
2023-01-22T15:56:50.423Z,-0.10
2023-01-22T15:59:20.641Z,-0.08
2023-01-22T16:01:51.619Z,0.02
2023-01-22T16:04:24.134Z,-0.08
2023-01-22T16:06:54.193Z,-0.11
2023-01-22T16:09:24.276Z,-0.01
2023-01-22T16:11:54.405Z,-0.09
2023-01-22T16:14:24.404Z,-0.11
2023-01-22T16:16:54.452Z,-0.20
2023-01-22T16:19:27.132Z,-0.26
2023-01-22T16:21:57.395Z,-0.27
2023-01-22T16:24:27.604Z,-0.27
2023-01-22T16:26:57.545Z,-0.29
2023-01-22T16:29:28.191Z,-0.30
2023-01-22T16:31:58.585Z,-0.36
2023-01-22T16:34:31.185Z,-0.36
2023-01-22T16:37:01.281Z,-0.38
2023-01-22T16:39:33.897Z,-0.40
2023-01-22T16:42:03.980Z,-0.39
2023-01-22T16:44:33.929Z,-0.39
2023-01-22T16:47:03.887Z,-0.42
2023-01-22T16:49:37.613Z,-0.41
2023-01-22T16:52:21.952Z,-0.39
2023-01-22T16:54:52.995Z,-0.32
2023-01-22T16:57:23.032Z,-0.30
2023-01-22T16:59:52.976Z,-0.28
2023-01-22T17:02:22.934Z,-0.26
2023-01-22T17:04:57.143Z,-0.31
2023-01-22T17:07:33.667Z,-0.29
2023-01-22T17:10:04.872Z,-0.30
2023-01-22T17:12:35.051Z,-0.28
2023-01-22T17:15:05.371Z,-0.32
2023-01-22T17:17:35.488Z,-0.37
2023-01-22T17:20:09.451Z,-0.39
2023-01-22T17:22:39.467Z,-0.42
2023-01-22T17:25:11.273Z,-0.40
2023-01-22T17:27:41.667Z,-0.43
2023-01-22T17:30:15.604Z,-0.41
2023-01-22T17:32:47.618Z,-0.43
2023-01-22T17:35:21.016Z,-0.41
2023-01-22T17:37:51.488Z,-0.40
2023-01-22T17:40:21.856Z,-0.40
2023-01-22T17:42:51.805Z,-0.45
2023-01-22T17:45:22.514Z,-0.45
2023-01-22T17:47:52.490Z,-0.40
2023-01-22T17:50:25.081Z,-0.38
2023-01-22T17:52:55.873Z,-0.39
2023-01-22T17:55:26.768Z,-0.39
2023-01-22T17:57:59.777Z,-0.37
2023-01-22T18:00:31.512Z,-0.40
2023-01-22T18:03:01.579Z,-0.36
2023-01-22T18:05:36.345Z,-0.40
2023-01-22T18:08:06.604Z,-0.51
2023-01-22T18:10:36.625Z,-0.47
2023-01-22T18:13:06.647Z,-0.45
2023-01-22T18:15:36.885Z,-0.44
2023-01-22T18:18:07.438Z,-0.42
2023-01-22T18:20:40.198Z,-0.38
2023-01-22T18:23:10.159Z,-0.39
2023-01-22T18:25:46.841Z,-0.39
2023-01-22T18:28:17.826Z,-0.45
2023-01-22T18:30:49.426Z,-0.48
2023-01-22T18:33:21.366Z,-0.49
2023-01-22T18:35:55.789Z,-0.48
2023-01-22T18:38:27.471Z,-0.52
2023-01-22T18:40:58.828Z,-0.53
2023-01-22T18:43:29.180Z,-0.57
2023-01-22T18:46:05.073Z,-0.63
2023-01-22T18:48:35.296Z,-0.66
2023-01-22T18:53:49.971Z,-0.76
2023-01-22T18:56:20.099Z,-0.85
2023-01-22T18:58:50.290Z,-0.88
2023-01-22T19:01:23.496Z,-0.94
2023-01-22T19:03:56.805Z,-0.93
2023-01-22T19:06:29.910Z,-0.96
2023-01-22T19:09:08.867Z,-1.01
2023-01-22T19:11:42.914Z,-0.95
2023-01-22T19:14:16.715Z,-0.91
2023-01-22T19:16:48.634Z,-0.85
2023-01-22T19:19:20.497Z,-0.87
2023-01-22T19:21:58.011Z,-0.72
2023-01-22T19:24:32.319Z,-0.71
2023-01-22T19:27:02.311Z,-0.64
2023-01-22T19:29:32.391Z,-0.71
2023-01-22T19:32:02.433Z,-0.59
2023-01-22T19:34:32.625Z,-0.60
2023-01-22T19:37:06.390Z,-0.55
2023-01-22T19:39:41.600Z,-0.70
2023-01-22T19:42:11.834Z,-0.82
2023-01-22T19:44:42.997Z,-0.88
2023-01-22T19:47:14.464Z,-0.91
2023-01-22T19:49:45.052Z,-0.96
2023-01-22T19:52:16.416Z,-0.94
2023-01-22T19:54:50.690Z,-0.94
2023-01-22T19:57:20.795Z,-1.00
2023-01-22T19:59:55.287Z,-0.98
2023-01-22T20:02:25.421Z,-1.01
2023-01-22T20:04:55.565Z,-0.99
2023-01-22T20:07:27.155Z,-1.00
2023-01-22T20:10:00.054Z,-1.00
2023-01-22T20:12:30.101Z,-0.95
2023-01-22T20:15:00.036Z,-0.66
2023-01-22T20:17:30.123Z,-0.72
2023-01-22T20:20:00.086Z,-0.92
2023-01-22T20:22:30.168Z,-0.95
2023-01-22T20:25:02.788Z,-0.95
2023-01-22T20:27:33.360Z,-1.01
2023-01-22T20:30:03.518Z,-1.04
2023-01-22T20:32:33.743Z,-1.04
2023-01-22T20:35:03.815Z,-0.99
2023-01-22T20:37:34.221Z,-1.00
2023-01-22T20:40:07.766Z,-1.06
2023-01-22T20:42:37.804Z,-1.07
2023-01-22T20:45:10.048Z,-1.12
2023-01-22T20:47:40.933Z,-1.12
2023-01-22T20:50:14.242Z,-0.98
2023-01-22T20:52:44.504Z,-1.02
2023-01-22T20:55:17.645Z,-1.04
2023-01-22T20:57:48.096Z,-1.08
2023-01-22T21:00:19.387Z,-1.03
2023-01-22T21:02:52.436Z,-0.99
2023-01-22T21:05:22.443Z,-0.94
2023-01-22T21:07:52.477Z,-0.91
2023-01-22T21:10:25.587Z,-0.88
2023-01-22T21:12:55.523Z,-0.86
2023-01-22T21:15:25.529Z,-0.83
2023-01-22T21:17:55.715Z,-0.83
2023-01-22T21:20:25.767Z,-0.81
2023-01-22T21:22:56.166Z,-0.83
2023-01-22T21:25:28.687Z,-0.79
2023-01-22T21:27:58.748Z,-0.82
2023-01-22T21:30:28.778Z,-0.81
2023-01-22T21:32:59.661Z,-0.79
2023-01-22T21:35:29.670Z,-0.80
2023-01-22T21:37:59.633Z,-0.77
2023-01-22T21:40:33.572Z,-0.80
2023-01-22T21:43:16.031Z,-0.75
2023-01-22T21:45:58.637Z,-0.77
2023-01-22T21:48:28.960Z,-0.74
2023-01-22T21:50:59.009Z,-0.71
2023-01-22T21:53:29.355Z,-0.68
2023-01-22T21:56:01.915Z,-0.74
2023-01-22T21:58:31.959Z,-0.79
2023-01-22T22:01:10.071Z,-0.90
2023-01-22T22:03:40.031Z,-0.98
2023-01-22T22:06:11.464Z,-1.00
2023-01-22T22:08:43.597Z,-0.94
2023-01-22T22:11:17.230Z,-0.92
2023-01-22T22:13:47.224Z,-0.89
2023-01-22T22:16:17.333Z,-0.86
2023-01-22T22:18:47.313Z,-0.81
2023-01-22T22:21:17.530Z,-0.63
2023-01-22T22:23:47.529Z,-0.59
2023-01-22T22:26:21.112Z,-0.63
2023-01-22T22:28:51.088Z,-0.60
2023-01-22T22:31:21.945Z,-0.65
2023-01-22T22:33:56.557Z,-0.55
2023-01-22T22:36:30.059Z,-0.50
2023-01-22T22:39:02.224Z,-0.66
2023-01-22T22:41:38.656Z,-0.66
2023-01-22T22:44:10.835Z,-0.65
2023-01-22T22:46:42.316Z,-0.65
2023-01-22T22:49:16.218Z,-0.70
2023-01-22T22:51:47.044Z,-0.68
2023-01-22T22:54:19.607Z,-0.74
2023-01-22T22:56:52.893Z,-0.74
2023-01-22T22:59:23.145Z,-0.79
2023-01-22T23:01:54.120Z,-0.85
2023-01-22T23:04:24.221Z,-0.82
2023-01-22T23:06:54.539Z,-0.80
2023-01-22T23:09:24.952Z,-0.78
2023-01-22T23:11:57.734Z,-0.80
2023-01-22T23:14:28.306Z,-0.81
2023-01-22T23:16:59.322Z,-0.77
2023-01-22T23:19:30.435Z,-0.86
2023-01-22T23:22:02.832Z,-0.83
2023-01-22T23:24:32.954Z,-0.90
2023-01-22T23:27:05.579Z,-0.94
2023-01-22T23:29:35.800Z,-0.96
2023-01-22T23:32:05.789Z,-0.90
2023-01-22T23:34:35.729Z,-0.91
2023-01-22T23:37:05.688Z,-0.99
2023-01-22T23:39:35.685Z,-0.93
2023-01-22T23:42:10.398Z,-0.95
2023-01-22T23:44:40.803Z,-1.12
2023-01-22T23:47:10.811Z,-1.10
2023-01-22T23:49:41.104Z,-1.15
2023-01-22T23:52:11.129Z,-1.17
2023-01-22T23:54:41.248Z,-1.19
2023-01-22T23:57:13.871Z,-1.22
2023-01-22T23:59:43.903Z,-1.25
