createdAt,value
2022-12-14T00:03:01.348Z,98127.13
2022-12-14T00:08:09.530Z,98134.88
2022-12-14T00:13:19.068Z,98121.88
2022-12-14T00:18:24.416Z,98116.22
2022-12-14T00:23:37.094Z,98104.66
2022-12-14T00:28:44.729Z,98100.56
2022-12-14T00:33:50.504Z,98088.69
2022-12-14T00:38:58.189Z,98099.00
2022-12-14T00:44:03.180Z,98089.84
2022-12-14T00:49:08.214Z,98089.44
2022-12-14T00:54:15.965Z,98083.47
2022-12-14T00:59:27.009Z,98084.47
2022-12-14T01:04:34.507Z,98090.13
2022-12-14T01:09:42.123Z,98091.91
2022-12-14T01:14:47.390Z,98097.25
2022-12-14T01:19:52.251Z,98086.16
2022-12-14T01:24:59.885Z,98088.38
2022-12-14T01:30:04.978Z,98072.00
2022-12-14T01:35:10.635Z,98067.84
2022-12-14T01:40:19.377Z,98063.66
2022-12-14T01:45:25.457Z,98064.44
2022-12-14T01:50:36.211Z,98056.66
2022-12-14T01:55:49.711Z,98045.78
2022-12-14T02:00:57.875Z,98058.34
2022-12-14T02:06:06.756Z,98044.59
2022-12-14T02:11:14.749Z,98048.75
2022-12-14T02:16:19.829Z,98062.09
2022-12-14T02:21:27.958Z,98059.09
2022-12-14T02:26:53.234Z,98048.97
2022-12-14T02:32:13.828Z,98050.00
2022-12-14T02:37:28.439Z,98047.97
2022-12-14T02:42:44.902Z,98055.59
2022-12-14T02:47:56.594Z,98050.41
2022-12-14T02:53:09.406Z,98033.63
2022-12-14T02:58:20.458Z,98033.06
2022-12-14T03:03:29.491Z,98031.75
2022-12-14T03:08:38.321Z,98032.47
2022-12-14T03:13:49.344Z,98025.78
2022-12-14T03:19:02.844Z,98026.97
2022-12-14T03:24:12.959Z,98017.66
2022-12-14T03:29:24.529Z,98010.13
2022-12-14T03:34:36.929Z,97999.03
2022-12-14T03:39:46.409Z,97994.00
2022-12-14T03:45:02.286Z,97991.00
2022-12-14T03:50:14.584Z,97984.66
2022-12-14T03:55:29.215Z,97982.56
2022-12-14T04:00:39.550Z,97969.81
2022-12-14T04:05:49.780Z,97963.16
2022-12-14T04:11:10.955Z,97952.25
2022-12-14T04:16:33.069Z,97956.78
2022-12-14T04:21:48.001Z,97945.56
2022-12-14T04:26:58.029Z,97950.69
2022-12-14T04:32:11.923Z,97940.44
2022-12-14T04:37:26.684Z,97927.75
2022-12-14T04:42:36.456Z,97925.09
2022-12-14T04:47:47.207Z,97915.19
2022-12-14T04:53:01.239Z,97921.94
2022-12-14T04:58:14.597Z,97889.75
2022-12-14T05:03:27.105Z,97897.41
2022-12-14T05:09:01.727Z,97887.59
2022-12-14T05:14:11.707Z,97879.97
2022-12-14T05:19:20.676Z,97872.84
2022-12-14T05:24:29.699Z,97877.22
2022-12-14T05:29:34.703Z,97879.97
2022-12-14T05:34:39.712Z,97870.72
2022-12-14T05:39:47.554Z,97848.63
2022-12-14T05:44:52.779Z,97849.00
2022-12-14T05:49:57.692Z,97846.97
2022-12-14T05:55:05.303Z,97834.56
2022-12-14T06:00:12.336Z,97839.00
2022-12-14T06:05:17.450Z,97831.56
2022-12-14T06:10:27.885Z,97815.81
2022-12-14T06:15:34.371Z,97809.03
2022-12-14T06:20:39.528Z,97805.19
2022-12-14T06:25:48.308Z,97815.34
2022-12-14T06:30:54.724Z,97814.22
2022-12-14T06:35:59.629Z,97812.44
2022-12-14T06:41:11.981Z,97814.47
2022-12-14T06:46:19.400Z,97809.97
2022-12-14T06:51:29.214Z,97794.84
2022-12-14T06:56:40.834Z,97796.41
2022-12-14T07:01:50.154Z,97792.00
2022-12-14T07:06:55.601Z,97782.78
2022-12-14T07:12:03.290Z,97778.94
2022-12-14T07:17:09.587Z,97786.28
2022-12-14T07:22:15.045Z,97769.59
2022-12-14T07:27:24.154Z,97762.81
2022-12-14T07:32:31.478Z,97764.06
2022-12-14T07:37:38.027Z,97754.47
2022-12-14T07:42:47.984Z,97748.84
2022-12-14T07:47:52.999Z,97735.41
2022-12-14T07:52:58.019Z,97738.44
2022-12-14T07:58:05.514Z,97732.34
2022-12-14T08:03:10.566Z,97726.47
2022-12-14T08:08:15.499Z,97710.66
2022-12-14T08:13:23.016Z,97712.44
2022-12-14T08:18:28.086Z,97722.69
2022-12-14T08:23:33.830Z,97708.81
2022-12-14T08:28:42.007Z,97708.09
2022-12-14T08:33:47.975Z,97711.78
2022-12-14T08:38:56.492Z,97702.97
2022-12-14T08:44:05.686Z,97704.19
2022-12-14T08:49:11.088Z,97694.53
2022-12-14T08:54:17.529Z,97691.31
2022-12-14T08:59:59.771Z,97688.78
2022-12-14T09:04:50.591Z,97676.66
2022-12-14T09:10:00.811Z,97661.06
2022-12-14T09:15:12.044Z,97652.28
2022-12-14T09:20:18.127Z,97634.53
2022-12-14T09:25:27.156Z,97620.59
2022-12-14T09:30:35.743Z,97619.72
2022-12-14T09:35:41.159Z,97598.69
2022-12-14T09:41:00.444Z,97594.66
2022-12-14T09:46:19.301Z,97588.75
2022-12-14T09:51:26.022Z,97572.41
2022-12-14T09:56:30.949Z,97577.22
2022-12-14T10:07:27.011Z,97557.84
2022-12-14T10:12:47.023Z,97540.69
2022-12-14T10:18:58.339Z,97537.66
2022-12-14T10:24:01.538Z,97540.53
2022-12-14T10:29:10.700Z,97536.41
2022-12-14T10:34:25.433Z,97529.59
2022-12-14T10:39:43.461Z,97514.66
2022-12-14T10:50:55.795Z,97505.81
2022-12-14T10:56:08.973Z,97500.56
2022-12-14T11:01:17.659Z,97497.47
2022-12-14T11:06:25.516Z,97476.06
2022-12-14T11:11:31.017Z,97472.41
2022-12-14T11:16:38.770Z,97467.25
2022-12-14T11:21:50.384Z,97471.56
2022-12-14T11:26:58.060Z,97457.56
2022-12-14T11:32:04.313Z,97457.34
2022-12-14T11:37:26.585Z,97458.22
2022-12-14T11:42:36.252Z,97455.03
2022-12-14T11:47:41.307Z,97463.38
2022-12-14T11:52:49.130Z,97456.41
2022-12-14T11:58:00.311Z,97450.06
2022-12-14T12:03:10.792Z,97443.06
2022-12-14T12:08:27.939Z,97452.63
2022-12-14T12:13:35.616Z,97445.28
2022-12-14T12:18:46.934Z,97440.84
2022-12-14T12:24:00.378Z,97433.66
2022-12-14T12:29:14.033Z,97433.59
2022-12-14T12:34:24.902Z,97419.56
2022-12-14T12:39:35.289Z,97407.66
2022-12-14T12:44:49.972Z,97392.47
2022-12-14T12:49:55.508Z,97373.88
2022-12-14T12:55:06.134Z,97387.47
2022-12-14T13:00:19.010Z,97379.38
2022-12-14T13:11:28.401Z,97388.84
2022-12-14T13:16:28.260Z,97397.84
2022-12-14T13:21:36.109Z,97399.31
2022-12-14T13:27:15.487Z,97386.31
2022-12-14T13:32:38.958Z,97389.69
2022-12-14T13:37:55.000Z,97375.31
2022-12-14T13:43:14.351Z,97361.28
2022-12-14T13:48:25.325Z,97354.41
2022-12-14T13:53:33.790Z,97358.66
2022-12-14T13:58:45.375Z,97333.63
2022-12-14T14:03:56.669Z,97332.59
2022-12-14T14:09:23.034Z,97337.84
2022-12-14T14:14:55.427Z,97331.00
2022-12-14T14:20:03.289Z,97340.72
2022-12-14T14:25:27.348Z,97339.97
2022-12-14T14:30:38.946Z,97344.78
2022-12-14T14:35:43.987Z,97336.41
2022-12-14T14:41:16.005Z,97346.91
2022-12-14T14:46:37.509Z,97353.38
2022-12-14T14:51:48.522Z,97355.66
2022-12-14T14:56:54.593Z,97351.41
2022-12-14T15:02:04.145Z,97362.41
2022-12-14T15:07:11.808Z,97365.56
2022-12-14T15:12:27.899Z,97353.53
2022-12-14T15:17:35.957Z,97353.00
2022-12-14T15:22:44.835Z,97350.69
2022-12-14T15:27:51.282Z,97361.38
2022-12-14T15:33:02.299Z,97349.16
2022-12-14T15:38:09.558Z,97339.13
2022-12-14T15:43:20.507Z,97326.84
2022-12-14T15:48:31.406Z,97325.00
2022-12-14T15:53:39.437Z,97326.63
2022-12-14T15:58:49.735Z,97318.22
2022-12-14T16:04:01.785Z,97317.41
2022-12-14T16:09:10.815Z,97320.28
2022-12-14T16:14:25.033Z,97323.91
2022-12-14T16:19:58.024Z,97329.91
2022-12-14T16:25:20.598Z,97316.13
2022-12-14T16:30:34.102Z,97309.19
2022-12-14T16:35:41.951Z,97309.06
2022-12-14T16:40:57.486Z,97319.84
2022-12-14T16:46:14.814Z,97325.63
2022-12-14T16:52:07.011Z,97328.72
2022-12-14T16:57:05.439Z,97317.69
2022-12-14T17:02:30.441Z,97317.34
2022-12-14T17:07:40.970Z,97327.06
2022-12-14T17:12:48.040Z,97324.41
2022-12-14T17:17:56.515Z,97316.34
2022-12-14T17:23:05.231Z,97320.28
2022-12-14T17:28:23.295Z,97313.44
2022-12-14T17:33:30.415Z,97321.97
2022-12-14T17:38:38.613Z,97324.91
2022-12-14T17:43:49.943Z,97334.66
2022-12-14T17:48:58.373Z,97349.13
2022-12-14T17:54:09.113Z,97349.19
2022-12-14T17:59:16.094Z,97351.03
2022-12-14T18:04:21.058Z,97350.84
2022-12-14T18:09:30.652Z,97350.25
2022-12-14T18:14:35.633Z,97344.44
2022-12-14T18:19:40.893Z,97354.84
2022-12-14T18:24:52.219Z,97362.03
2022-12-14T18:30:01.040Z,97367.56
2022-12-14T18:35:09.732Z,97364.31
2022-12-14T18:40:20.558Z,97362.69
2022-12-14T18:45:28.030Z,97376.06
2022-12-14T18:50:35.342Z,97380.72
2022-12-14T18:55:50.734Z,97378.56
2022-12-14T19:00:58.595Z,97376.44
2022-12-14T19:06:43.156Z,97392.25
2022-12-14T19:11:44.746Z,97386.25
2022-12-14T19:17:00.564Z,97388.59
2022-12-14T19:22:06.193Z,97395.13
2022-12-14T19:27:30.275Z,97395.81
2022-12-14T19:32:43.372Z,97405.75
2022-12-14T19:37:55.806Z,97407.94
2022-12-14T19:43:12.865Z,97403.84
2022-12-14T19:48:20.218Z,97407.78
2022-12-14T19:53:27.600Z,97412.63
2022-12-14T19:58:42.194Z,97422.22
2022-12-14T20:03:50.998Z,97419.72
2022-12-14T20:09:06.544Z,97425.50
2022-12-14T20:14:18.864Z,97432.81
2022-12-14T20:19:28.451Z,97421.38
2022-12-14T20:24:35.444Z,97433.09
2022-12-14T20:29:45.541Z,97437.50
2022-12-14T20:34:52.898Z,97430.22
2022-12-14T20:39:59.238Z,97436.63
2022-12-14T20:45:11.843Z,97436.56
2022-12-14T20:50:20.959Z,97441.34
2022-12-14T20:55:26.651Z,97444.78
2022-12-14T21:00:34.883Z,97452.09
2022-12-14T21:05:44.903Z,97450.84
2022-12-14T21:10:50.415Z,97452.59
2022-12-14T21:16:05.696Z,97456.94
2022-12-14T21:21:11.627Z,97453.75
2022-12-14T21:26:17.216Z,97465.66
2022-12-14T21:31:25.633Z,97468.84
2022-12-14T21:36:31.898Z,97464.63
2022-12-14T21:41:49.292Z,97467.13
2022-12-14T21:46:56.992Z,97472.44
2022-12-14T21:52:05.804Z,97485.59
2022-12-14T21:57:28.554Z,97475.25
2022-12-14T22:02:38.734Z,97495.34
2022-12-14T22:07:43.964Z,97500.75
2022-12-14T22:12:48.912Z,97512.75
2022-12-14T22:17:56.519Z,97513.44
2022-12-14T22:23:01.430Z,97516.03
2022-12-14T22:28:06.580Z,97508.63
2022-12-14T22:33:14.273Z,97517.81
2022-12-14T22:38:19.228Z,97521.16
2022-12-14T22:43:28.838Z,97531.28
2022-12-14T22:48:40.005Z,97531.63
2022-12-14T22:53:49.741Z,97539.84
2022-12-14T22:59:00.532Z,97542.69
2022-12-14T23:04:09.305Z,97536.34
2022-12-14T23:09:26.838Z,97545.28
2022-12-14T23:14:44.238Z,97554.84
2022-12-14T23:20:05.058Z,97548.63
2022-12-14T23:25:23.211Z,97544.59
2022-12-14T23:30:40.531Z,97544.16
2022-12-14T23:36:00.456Z,97537.69
2022-12-14T23:41:18.321Z,97541.38
2022-12-14T23:46:35.709Z,97543.00
2022-12-14T23:51:55.610Z,97544.31
2022-12-14T23:57:13.872Z,97546.72
