createdAt,value
2023-01-12T03:34:37.810Z,8.29
2023-01-12T03:39:47.357Z,8.24
2023-01-12T03:44:57.406Z,8.24
2023-01-12T03:50:04.704Z,8.27
2023-01-12T03:55:12.092Z,8.27
2023-01-12T04:00:17.854Z,8.28
2023-01-12T04:05:21.993Z,8.27
2023-01-12T04:10:26.191Z,8.28
2023-01-12T04:15:30.881Z,8.27
2023-01-12T04:20:35.203Z,8.28
2023-01-12T04:25:39.589Z,8.30
2023-01-12T04:30:43.806Z,8.30
2023-01-12T04:35:48.605Z,8.30
2023-01-12T04:40:55.135Z,8.29
2023-01-12T04:45:59.638Z,8.30
2023-01-12T04:51:03.976Z,8.31
2023-01-12T04:56:09.255Z,8.29
2023-01-12T05:01:14.419Z,8.30
2023-01-12T05:06:18.823Z,8.30
2023-01-12T05:11:25.476Z,8.30
2023-01-12T05:16:30.115Z,8.31
2023-01-12T05:21:34.362Z,8.31
2023-01-12T05:26:38.612Z,8.30
2023-01-12T05:31:42.990Z,8.29
2023-01-12T05:36:47.255Z,8.29
2023-01-12T05:42:09.756Z,8.28
2023-01-12T05:47:14.483Z,8.27
2023-01-12T05:52:18.836Z,8.28
2023-01-12T05:57:23.322Z,8.28
2023-01-12T06:02:28.454Z,8.27
2023-01-12T06:07:33.024Z,8.27
2023-01-12T06:12:55.093Z,8.28
2023-01-12T06:17:59.767Z,8.28
2023-01-12T06:23:04.613Z,8.27
2023-01-12T06:28:08.769Z,8.27
2023-01-12T06:33:14.209Z,8.27
2023-01-12T06:38:19.196Z,8.26
2023-01-12T06:43:23.343Z,8.27
2023-01-12T06:48:38.868Z,8.27
2023-01-12T06:53:44.339Z,8.27
2023-01-12T06:58:49.114Z,8.27
2023-01-12T07:03:53.485Z,8.26
2023-01-12T07:08:58.130Z,8.26
2023-01-12T07:14:02.885Z,8.26
2023-01-12T07:19:07.044Z,8.26
2023-01-12T07:24:11.276Z,8.26
2023-01-12T07:29:15.505Z,8.26
2023-01-12T07:34:19.607Z,8.26
2023-01-12T07:39:24.045Z,8.26
2023-01-12T07:44:28.664Z,8.26
2023-01-12T07:49:32.708Z,8.26
2023-01-12T07:54:37.784Z,8.25
2023-01-12T07:59:42.480Z,8.26
2023-01-12T08:04:47.043Z,8.26
2023-01-12T08:09:51.355Z,8.27
2023-01-12T08:14:56.016Z,8.27
2023-01-12T08:20:02.190Z,8.27
2023-01-12T08:25:10.231Z,8.28
2023-01-12T08:30:15.951Z,8.28
2023-01-12T08:35:22.544Z,8.28
2023-01-12T08:40:47.355Z,8.29
2023-01-12T08:45:52.094Z,8.32
2023-01-12T08:50:59.544Z,8.33
2023-01-12T08:56:03.994Z,8.34
2023-01-12T09:01:09.243Z,8.34
2023-01-12T09:06:14.215Z,8.33
2023-01-12T09:11:18.774Z,8.35
2023-01-12T09:16:23.392Z,8.35
2023-01-12T09:21:28.028Z,8.35
2023-01-12T09:26:33.018Z,8.37
2023-01-12T09:31:38.224Z,8.38
2023-01-12T09:36:42.684Z,8.38
2023-01-12T09:42:06.906Z,8.37
2023-01-12T09:47:25.678Z,8.39
2023-01-12T09:52:32.075Z,8.39
2023-01-12T09:57:52.878Z,8.38
2023-01-12T10:03:05.743Z,8.39
2023-01-12T10:08:14.866Z,8.39
2023-01-12T10:13:19.725Z,8.40
2023-01-12T10:18:27.655Z,8.39
2023-01-12T10:23:32.473Z,8.40
2023-01-12T10:28:37.435Z,8.41
2023-01-12T10:34:01.631Z,8.42
2023-01-12T10:39:06.613Z,8.46
2023-01-12T10:44:15.751Z,8.46
2023-01-12T10:49:20.926Z,8.46
2023-01-12T10:54:26.135Z,8.47
2023-01-12T10:59:31.767Z,8.47
2023-01-12T11:04:39.366Z,8.46
2023-01-12T11:09:46.036Z,8.47
2023-01-12T11:14:59.780Z,8.46
2023-01-12T11:20:05.278Z,8.45
2023-01-12T11:25:13.710Z,8.46
2023-01-12T11:30:21.230Z,8.47
2023-01-12T11:35:30.344Z,8.47
2023-01-12T11:40:37.307Z,8.48
2023-01-12T11:45:47.268Z,8.51
2023-01-12T11:50:54.330Z,8.51
2023-01-12T11:56:06.525Z,8.51
2023-01-12T12:01:16.711Z,8.52
2023-01-12T12:06:34.656Z,8.53
2023-01-12T12:11:45.661Z,8.53
2023-01-12T12:16:54.855Z,8.52
2023-01-12T12:22:02.436Z,8.50
2023-01-12T12:27:13.234Z,8.51
2023-01-12T12:32:22.563Z,8.51
2023-01-12T12:37:32.936Z,8.52
2023-01-12T12:43:07.789Z,8.52
2023-01-12T12:48:15.652Z,8.51
2023-01-12T12:53:23.208Z,8.50
2023-01-12T12:58:38.409Z,8.51
2023-01-12T13:03:49.358Z,8.51
2023-01-12T13:08:55.025Z,8.51
2023-01-12T13:14:00.068Z,8.49
2023-01-12T13:19:07.713Z,8.47
2023-01-12T13:24:27.464Z,8.46
2023-01-12T13:29:41.925Z,8.46
2023-01-12T13:34:46.525Z,8.46
2023-01-12T13:39:55.245Z,8.45
2023-01-12T13:44:59.936Z,8.46
2023-01-12T13:50:04.765Z,8.48
2023-01-12T13:55:19.849Z,8.47
2023-01-12T14:00:25.266Z,8.53
2023-01-12T14:05:37.909Z,8.53
2023-01-12T14:10:47.196Z,8.55
2023-01-12T14:16:18.506Z,8.57
2023-01-12T14:21:25.627Z,8.54
2023-01-12T14:26:31.525Z,8.51
2023-01-12T14:31:39.222Z,8.50
2023-01-12T14:36:45.124Z,8.49
2023-01-12T14:42:08.545Z,8.50
2023-01-12T14:47:23.772Z,8.50
2023-01-12T14:52:31.167Z,8.53
2023-01-12T14:57:36.356Z,8.54
2023-01-12T15:02:41.268Z,8.53
2023-01-12T15:07:54.573Z,8.52
2023-01-12T15:13:00.170Z,8.53
2023-01-12T15:18:22.310Z,8.53
2023-01-12T15:23:47.076Z,8.52
2023-01-12T15:28:52.150Z,8.53
2023-01-12T15:33:56.595Z,8.54
2023-01-12T15:39:01.015Z,8.54
2023-01-12T15:44:05.530Z,8.54
2023-01-12T15:49:10.215Z,8.55
2023-01-12T15:54:14.692Z,8.53
2023-01-12T15:59:19.213Z,8.56
2023-01-12T16:09:50.389Z,8.58
2023-01-12T16:14:56.284Z,8.59
2023-01-12T16:20:01.155Z,8.62
2023-01-12T16:25:06.156Z,8.61
2023-01-12T16:30:13.312Z,8.63
2023-01-12T16:35:18.404Z,8.64
2023-01-12T16:40:22.862Z,8.67
2023-01-12T16:45:27.563Z,8.67
2023-01-12T16:50:32.203Z,8.68
2023-01-12T16:55:38.132Z,8.69
2023-01-12T17:00:42.932Z,8.71
2023-01-12T17:05:48.713Z,8.73
2023-01-12T17:10:53.293Z,8.74
2023-01-12T17:15:57.723Z,8.77
2023-01-12T17:21:02.724Z,8.81
2023-01-12T17:26:07.846Z,8.84
2023-01-12T17:31:12.956Z,8.87
2023-01-12T17:36:17.380Z,8.87
2023-01-12T17:41:39.531Z,8.90
2023-01-12T17:46:44.494Z,8.91
2023-01-12T17:51:48.952Z,8.94
2023-01-12T17:56:53.439Z,8.97
2023-01-12T18:01:57.844Z,8.99
2023-01-12T18:07:02.291Z,9.00
2023-01-12T18:12:07.024Z,9.03
2023-01-12T18:17:11.543Z,9.04
2023-01-12T18:22:16.102Z,9.08
2023-01-12T18:27:20.789Z,9.09
2023-01-12T18:32:25.374Z,9.12
2023-01-12T18:37:30.485Z,9.13
2023-01-12T18:42:54.557Z,9.13
2023-01-12T18:48:17.341Z,9.16
2023-01-12T18:53:29.371Z,9.17
2023-01-12T18:58:34.840Z,9.18
2023-01-12T19:03:39.283Z,9.21
2023-01-12T19:09:01.592Z,9.21
2023-01-12T19:14:24.463Z,9.23
2023-01-12T19:19:31.005Z,9.22
2023-01-12T19:24:53.098Z,9.26
2023-01-12T19:29:57.984Z,9.26
2023-01-12T19:35:10.912Z,9.28
2023-01-12T19:40:22.683Z,9.29
2023-01-12T19:45:27.587Z,9.31
2023-01-12T19:50:31.825Z,9.29
2023-01-12T19:55:36.128Z,9.31
2023-01-12T20:00:44.487Z,9.31
2023-01-12T20:05:50.564Z,9.33
2023-01-12T20:10:55.618Z,9.34
2023-01-12T20:16:00.181Z,9.33
2023-01-12T20:21:08.714Z,9.33
2023-01-12T20:26:13.363Z,9.35
2023-01-12T20:31:20.076Z,9.34
2023-01-12T20:36:25.246Z,9.34
2023-01-12T20:41:30.086Z,9.37
2023-01-12T20:46:35.011Z,9.35
2023-01-12T20:51:39.837Z,9.36
2023-01-12T20:56:44.258Z,9.35
2023-01-12T21:01:49.024Z,9.35
2023-01-12T21:06:54.021Z,9.36
2023-01-12T21:11:58.893Z,9.37
2023-01-12T21:17:03.328Z,9.37
2023-01-12T21:22:07.912Z,9.39
2023-01-12T21:27:12.356Z,9.40
2023-01-12T21:32:16.904Z,9.41
2023-01-12T21:37:22.274Z,9.42
2023-01-12T21:42:44.389Z,9.42
2023-01-12T21:47:48.805Z,9.42
2023-01-12T21:52:53.388Z,9.43
2023-01-12T21:57:58.066Z,9.42
2023-01-12T22:03:02.565Z,9.42
2023-01-12T22:08:06.928Z,9.44
2023-01-12T22:13:13.994Z,9.43
2023-01-12T22:18:18.365Z,9.46
2023-01-12T22:23:22.940Z,9.48
2023-01-12T22:28:27.094Z,9.49
2023-01-12T22:33:31.293Z,9.51
2023-01-12T22:38:35.806Z,9.51
2023-01-12T22:43:41.046Z,9.50
2023-01-12T22:48:50.043Z,9.51
2023-01-12T22:53:55.204Z,9.53
2023-01-12T22:58:59.876Z,9.52
2023-01-12T23:04:04.377Z,9.51
2023-01-12T23:09:11.595Z,9.53
2023-01-12T23:14:16.659Z,9.53
2023-01-12T23:19:21.136Z,9.54
2023-01-12T23:24:25.885Z,9.56
2023-01-12T23:29:30.417Z,9.56
2023-01-12T23:34:34.922Z,9.56
2023-01-12T23:39:39.032Z,9.56
2023-01-12T23:44:43.136Z,9.55
2023-01-12T23:49:47.363Z,9.59
2023-01-12T23:54:53.093Z,9.58
2023-01-12T23:59:57.603Z,9.61
