createdAt,value
2023-02-22T07:34:17.614Z,3.02
2023-02-22T07:36:50.671Z,3.20
2023-02-22T07:39:23.673Z,3.19
2023-02-22T07:41:56.691Z,3.35
2023-02-22T07:44:23.118Z,3.55
2023-02-22T07:46:50.340Z,3.70
2023-02-22T07:49:23.647Z,3.63
2023-02-22T07:51:50.176Z,3.76
2023-02-22T07:54:22.647Z,3.71
2023-02-22T07:56:55.632Z,4.01
2023-02-22T07:59:22.502Z,4.39
2023-02-22T08:01:56.862Z,4.43
2023-02-22T08:04:23.338Z,4.16
2023-02-22T08:06:56.631Z,4.35
2023-02-22T08:09:29.624Z,4.34
2023-02-22T08:12:02.706Z,5.14
2023-02-22T08:14:35.623Z,6.11
2023-02-22T08:17:09.676Z,7.82
2023-02-22T08:19:36.093Z,8.00
2023-02-22T08:22:08.620Z,7.88
2023-02-22T08:24:41.647Z,8.61
2023-02-22T08:27:08.573Z,7.80
2023-02-22T08:29:41.622Z,8.54
2023-02-22T08:32:17.146Z,8.49
2023-02-22T08:34:44.931Z,8.52
2023-02-22T08:37:18.719Z,8.74
2023-02-22T08:39:51.641Z,8.82
2023-02-22T08:42:24.609Z,8.73
2023-02-22T08:44:57.629Z,8.91
2023-02-22T08:47:30.681Z,9.04
2023-02-22T08:49:57.210Z,9.52
2023-02-22T08:52:23.631Z,9.26
2023-02-22T08:54:56.609Z,8.89
2023-02-22T08:57:23.038Z,9.11
2023-02-22T08:59:55.621Z,8.80
2023-02-22T09:02:22.167Z,9.67
2023-02-22T09:04:55.628Z,9.57
2023-02-22T09:07:22.454Z,9.15
2023-02-22T09:09:57.089Z,8.69
2023-02-22T09:12:29.597Z,9.50
2023-02-22T09:15:02.617Z,10.43
2023-02-22T09:17:29.051Z,9.79
2023-02-22T09:20:01.600Z,9.31
2023-02-22T09:22:28.091Z,10.37
2023-02-22T09:24:55.802Z,10.99
2023-02-22T09:27:30.584Z,10.96
2023-02-22T09:30:03.891Z,10.62
2023-02-22T09:32:33.267Z,10.05
2023-02-22T09:35:06.594Z,9.87
2023-02-22T09:37:33.236Z,9.40
2023-02-22T09:40:07.193Z,10.25
2023-02-22T09:42:45.626Z,10.19
2023-02-22T09:45:34.607Z,9.90
2023-02-22T09:48:19.401Z,10.81
2023-02-22T09:53:12.434Z,11.76
2023-02-22T09:55:48.659Z,12.59
2023-02-22T09:58:43.469Z,12.97
2023-02-22T10:01:28.542Z,12.87
2023-02-22T10:04:01.566Z,12.73
2023-02-22T10:06:29.384Z,12.76
2023-02-22T10:09:16.023Z,12.70
2023-02-22T10:12:36.348Z,12.46
2023-02-22T10:15:31.200Z,12.37
2023-02-22T10:18:20.525Z,12.25
2023-02-22T10:21:12.011Z,12.50
2023-02-22T10:24:22.499Z,12.91
2023-02-22T10:26:55.648Z,13.27
2023-02-22T10:29:52.336Z,13.30
2023-02-22T10:32:28.313Z,13.53
2023-02-22T10:35:03.648Z,14.09
2023-02-22T10:37:35.706Z,13.89
2023-02-22T10:40:23.433Z,13.98
2023-02-22T10:42:57.453Z,14.34
2023-02-22T10:45:27.096Z,14.55
2023-02-22T10:48:05.491Z,14.91
2023-02-22T10:50:42.420Z,14.87
2023-02-22T10:53:10.227Z,14.91
2023-02-22T10:56:04.708Z,14.46
2023-02-22T10:58:52.412Z,14.61
2023-02-22T11:01:42.238Z,13.48
2023-02-22T11:04:22.720Z,12.88
2023-02-22T11:07:08.520Z,12.88
2023-02-22T11:09:54.421Z,13.10
2023-02-22T11:12:39.444Z,13.08
2023-02-22T11:15:34.428Z,12.96
2023-02-22T11:18:01.928Z,13.09
2023-02-22T11:20:44.449Z,13.05
2023-02-22T11:23:11.014Z,12.67
2023-02-22T11:25:48.429Z,12.57
2023-02-22T11:28:37.414Z,12.59
2023-02-22T11:31:30.641Z,12.81
2023-02-22T11:34:07.423Z,12.81
2023-02-22T11:36:42.281Z,12.41
2023-02-22T11:39:36.405Z,12.25
2023-02-22T11:42:29.397Z,12.36
2023-02-22T11:45:28.517Z,12.13
2023-02-22T11:48:04.919Z,12.23
2023-02-22T11:50:40.382Z,12.51
2023-02-22T11:53:44.407Z,12.67
2023-02-22T11:56:37.191Z,12.58
2023-02-22T11:59:30.455Z,12.83
2023-02-22T12:02:01.359Z,12.30
2023-02-22T12:04:46.507Z,12.37
2023-02-22T12:07:31.616Z,12.43
2023-02-22T12:10:24.430Z,11.92
2023-02-22T12:13:10.347Z,11.74
2023-02-22T12:15:57.570Z,11.49
2023-02-22T12:18:35.835Z,11.27
2023-02-22T12:21:14.403Z,11.47
2023-02-22T12:23:50.742Z,11.24
2023-02-22T12:26:40.373Z,11.36
2023-02-22T12:29:22.519Z,11.24
2023-02-22T12:31:55.161Z,11.29
2023-02-22T12:34:51.423Z,11.38
2023-02-22T12:37:34.826Z,11.44
2023-02-22T12:40:30.419Z,11.37
2023-02-22T12:43:05.268Z,11.68
2023-02-22T12:45:48.644Z,11.75
2023-02-22T12:48:39.401Z,11.66
2023-02-22T12:51:32.388Z,11.75
2023-02-22T12:54:01.766Z,11.62
2023-02-22T12:56:40.521Z,11.67
2023-02-22T12:59:37.164Z,11.67
2023-02-22T13:02:22.439Z,11.62
2023-02-22T13:04:50.340Z,11.50
2023-02-22T13:07:29.771Z,11.58
2023-02-22T13:10:49.361Z,11.29
2023-02-22T13:13:45.393Z,11.30
2023-02-22T13:16:36.357Z,11.13
2023-02-22T13:19:14.822Z,11.14
2023-02-22T13:22:07.417Z,11.33
2023-02-22T13:25:07.379Z,11.58
2023-02-22T13:27:42.760Z,11.67
2023-02-22T13:30:45.639Z,11.75
2023-02-22T13:33:33.364Z,11.79
2023-02-22T13:36:30.477Z,11.75
2023-02-22T13:39:28.445Z,11.64
2023-02-22T13:42:26.386Z,11.72
2023-02-22T13:45:29.996Z,11.74
2023-02-22T13:48:18.706Z,11.78
2023-02-22T13:51:09.481Z,11.88
2023-02-22T13:53:58.582Z,12.02
2023-02-22T13:56:26.650Z,12.21
2023-02-22T13:59:05.404Z,12.30
2023-02-22T14:01:46.830Z,12.31
2023-02-22T14:04:27.350Z,12.35
2023-02-22T14:07:01.931Z,12.30
2023-02-22T14:09:54.505Z,12.20
2023-02-22T14:12:32.640Z,12.02
2023-02-22T14:15:29.723Z,12.13
2023-02-22T14:18:05.887Z,12.18
2023-02-22T14:20:40.426Z,12.19
2023-02-22T14:23:40.422Z,12.18
2023-02-22T14:26:37.380Z,12.22
2023-02-22T14:29:19.104Z,12.30
2023-02-22T16:29:06.951Z,10.51
2023-02-22T16:31:43.982Z,10.47
2023-02-22T16:34:16.883Z,10.49
2023-02-22T16:36:54.106Z,10.49
2023-02-22T16:39:31.716Z,10.49
2023-02-22T16:42:07.877Z,10.43
2023-02-22T16:44:40.869Z,10.42
2023-02-22T16:47:10.815Z,10.38
2023-02-22T16:49:44.870Z,10.27
2023-02-22T16:52:17.861Z,10.24
2023-02-22T16:54:52.864Z,10.17
2023-02-22T16:57:22.511Z,10.13
2023-02-22T16:59:59.876Z,10.15
2023-02-22T17:02:27.758Z,10.08
2023-02-22T17:05:00.884Z,9.94
2023-02-22T17:07:30.746Z,9.97
2023-02-22T17:10:06.856Z,9.86
2023-02-22T17:12:39.880Z,9.77
2023-02-22T17:15:07.671Z,9.77
2023-02-22T17:17:40.841Z,9.75
2023-02-22T17:20:12.114Z,9.70
2023-02-22T17:22:45.592Z,9.60
2023-02-22T17:25:29.859Z,9.62
2023-02-22T17:27:56.380Z,9.52
2023-02-22T17:30:38.915Z,9.48
2023-02-22T17:33:07.787Z,9.40
2023-02-22T17:35:42.907Z,9.30
2023-02-22T17:38:16.440Z,9.33
2023-02-22T17:40:49.849Z,9.31
2023-02-22T17:43:26.139Z,9.29
2023-02-22T17:45:53.823Z,9.33
2023-02-22T17:48:23.859Z,9.31
2023-02-22T17:50:58.827Z,9.26
2023-02-22T17:53:26.390Z,9.22
2023-02-22T17:56:00.844Z,9.20
2023-02-22T17:58:37.742Z,9.09
2023-02-22T18:01:07.030Z,9.05
2023-02-22T18:03:43.865Z,8.99
2023-02-22T18:06:17.439Z,9.00
2023-02-22T18:08:50.823Z,8.95
2023-02-22T18:11:23.834Z,8.95
2023-02-22T18:13:56.853Z,8.93
2023-02-22T18:16:32.866Z,8.88
2023-02-22T18:19:01.515Z,8.81
2023-02-22T18:21:34.831Z,8.80
2023-02-22T18:24:10.861Z,8.78
2023-02-22T18:26:39.123Z,8.75
2023-02-22T18:29:14.814Z,8.77
2023-02-22T18:31:41.562Z,8.64
2023-02-22T18:34:16.811Z,8.62
2023-02-22T18:36:52.244Z,8.58
2023-02-22T18:39:18.772Z,8.52
2023-02-22T18:41:48.873Z,8.40
2023-02-22T18:44:22.930Z,8.37
2023-02-22T18:46:49.380Z,8.26
2023-02-22T18:49:23.814Z,8.25
2023-02-22T18:51:50.575Z,8.14
2023-02-22T18:54:24.568Z,8.05
2023-02-22T18:56:51.372Z,8.01
2023-02-22T18:59:23.808Z,8.08
2023-02-22T19:01:50.339Z,8.08
2023-02-22T19:04:24.856Z,8.08
2023-02-22T19:07:00.828Z,8.10
2023-02-22T19:09:33.847Z,8.09
2023-02-22T19:12:06.819Z,7.96
2023-02-22T19:14:41.040Z,7.97
2023-02-22T19:17:15.911Z,8.01
2023-02-22T19:19:56.580Z,8.04
2023-02-22T19:22:32.859Z,8.05
2023-02-22T19:25:01.114Z,8.04
2023-02-22T19:27:36.800Z,7.92
2023-02-22T19:32:54.095Z,7.88
2023-02-22T19:35:26.306Z,7.85
2023-02-22T19:38:04.966Z,7.80
2023-02-22T19:40:31.416Z,7.66
2023-02-22T19:43:07.981Z,7.59
2023-02-22T19:45:40.617Z,7.60
2023-02-22T19:48:13.792Z,7.51
2023-02-22T19:50:49.454Z,7.43
2023-02-22T19:53:22.771Z,7.48
2023-02-22T19:55:49.193Z,7.40
2023-02-22T19:58:21.786Z,7.33
2023-02-22T20:00:55.795Z,7.27
2023-02-22T20:03:26.443Z,7.28
2023-02-22T20:06:05.008Z,7.23
2023-02-22T20:08:37.803Z,7.19
2023-02-22T20:11:07.127Z,7.20
2023-02-22T20:13:40.760Z,7.22
2023-02-22T20:16:16.841Z,7.18
2023-02-22T20:18:54.776Z,7.08
2023-02-22T20:21:42.090Z,7.07
2023-02-22T20:24:14.232Z,7.10
2023-02-22T20:26:47.853Z,6.99
2023-02-22T20:29:21.767Z,7.01
2023-02-22T20:31:53.577Z,7.05
2023-02-22T20:34:28.856Z,7.04
2023-02-22T20:36:55.620Z,6.96
2023-02-22T20:39:33.533Z,6.94
2023-02-22T20:42:06.774Z,6.96
2023-02-22T20:44:33.223Z,6.86
2023-02-22T20:47:06.756Z,6.88
2023-02-22T20:49:42.761Z,6.78
2023-02-22T20:52:09.238Z,6.69
2023-02-22T20:54:44.757Z,6.70
2023-02-22T20:57:12.212Z,6.71
2023-02-22T20:59:44.751Z,6.69
2023-02-22T21:02:17.752Z,6.66
2023-02-22T21:04:44.201Z,6.63
2023-02-22T21:07:17.763Z,6.54
2023-02-22T21:09:44.283Z,6.54
2023-02-22T21:12:13.794Z,6.58
2023-02-22T21:14:47.772Z,6.71
2023-02-22T21:17:14.370Z,6.77
2023-02-22T21:19:41.004Z,6.62
2023-02-22T21:22:16.802Z,6.51
2023-02-22T21:24:52.050Z,6.46
2023-02-22T21:27:26.688Z,6.29
2023-02-22T21:30:01.000Z,6.30
2023-02-22T21:32:33.980Z,6.31
2023-02-22T21:35:00.450Z,6.27
2023-02-22T21:37:33.727Z,6.27
2023-02-22T21:40:06.762Z,6.24
2023-02-22T21:42:40.069Z,6.23
2023-02-22T21:45:08.279Z,6.20
2023-02-22T21:47:42.741Z,6.03
2023-02-22T21:50:16.732Z,5.99
2023-02-22T21:52:47.283Z,5.97
2023-02-22T21:55:23.818Z,5.94
2023-02-22T21:57:51.629Z,5.90
2023-02-22T22:00:35.898Z,5.94
2023-02-22T22:03:14.331Z,5.97
2023-02-22T22:05:51.735Z,5.93
2023-02-22T22:08:21.193Z,5.82
2023-02-22T22:11:05.831Z,5.83
2023-02-22T22:13:32.561Z,5.80
2023-02-22T22:16:14.070Z,5.81
2023-02-22T22:18:49.720Z,5.81
2023-02-22T22:21:20.722Z,5.80
2023-02-22T22:23:54.736Z,5.74
2023-02-22T22:26:30.786Z,5.77
2023-02-22T22:28:59.020Z,5.73
2023-02-22T22:31:35.975Z,5.75
2023-02-22T22:34:03.048Z,5.79
2023-02-22T22:36:29.490Z,5.81
2023-02-22T22:39:05.709Z,5.80
2023-02-22T22:41:40.701Z,5.72
2023-02-22T22:44:09.566Z,5.72
2023-02-22T22:46:47.706Z,5.79
2023-02-22T22:49:20.684Z,5.75
2023-02-22T22:51:48.594Z,5.80
2023-02-22T22:54:21.676Z,5.84
2023-02-22T22:56:54.674Z,5.89
2023-02-22T22:59:27.701Z,5.95
2023-02-22T23:02:02.689Z,6.07
2023-02-22T23:04:36.043Z,6.16
2023-02-22T23:07:08.702Z,6.20
2023-02-22T23:09:46.004Z,6.18
2023-02-22T23:12:21.386Z,6.24
2023-02-22T23:14:54.776Z,6.25
2023-02-22T23:17:37.707Z,6.31
2023-02-22T23:20:17.676Z,6.43
2023-02-22T23:22:53.664Z,6.46
2023-02-22T23:25:21.786Z,6.47
2023-02-22T23:27:55.668Z,6.49
2023-02-22T23:30:22.270Z,6.48
2023-02-22T23:32:56.661Z,6.48
2023-02-22T23:35:29.687Z,6.48
2023-02-22T23:37:58.497Z,6.45
2023-02-22T23:40:33.671Z,6.50
2023-02-22T23:43:08.704Z,6.55
2023-02-22T23:45:44.661Z,6.60
2023-02-22T23:48:12.517Z,6.66
2023-02-22T23:50:45.670Z,6.73
2023-02-22T23:53:15.460Z,6.68
2023-02-22T23:55:50.652Z,6.74
2023-02-22T23:58:17.296Z,6.78
