createdAt,value
2018-02-21T00:02:24.491Z,17.73
2018-02-21T00:04:51.822Z,18.23
2018-02-21T00:07:19.127Z,32.07
2018-02-21T00:09:46.492Z,41.57
2018-02-21T00:12:13.816Z,30.93
2018-02-21T00:14:41.118Z,18.73
2018-02-21T00:17:08.794Z,24.50
2018-02-21T00:19:36.470Z,19.20
2018-02-21T00:22:03.757Z,30.27
2018-02-21T00:24:31.084Z,24.63
2018-02-21T00:26:58.598Z,21.97
2018-02-21T00:29:25.916Z,28.87
2018-02-21T00:31:53.278Z,33.00
2018-02-21T00:34:20.639Z,29.60
2018-02-21T00:37:11.307Z,34.87
2018-02-21T00:39:38.615Z,29.23
2018-02-21T00:42:05.996Z,34.43
2018-02-21T00:44:35.382Z,30.07
2018-02-21T00:47:16.979Z,27.77
2018-02-21T00:49:44.783Z,20.70
2018-02-21T00:52:12.153Z,23.60
2018-02-21T00:54:39.515Z,23.33
2018-02-21T00:57:06.919Z,15.83
2018-02-21T00:59:34.726Z,24.70
2018-02-21T01:02:02.032Z,18.50
2018-02-21T01:04:29.775Z,16.33
2018-02-21T01:06:57.100Z,23.30
2018-02-21T01:09:24.448Z,23.60
2018-02-21T01:11:53.764Z,33.13
2018-02-21T01:14:21.124Z,17.43
2018-02-21T01:16:49.329Z,18.13
2018-02-21T01:19:17.016Z,14.73
2018-02-21T01:21:44.344Z,23.03
2018-02-21T01:24:11.698Z,17.23
2018-02-21T01:26:39.433Z,15.73
2018-02-21T01:29:06.783Z,17.63
2018-02-21T01:31:34.182Z,19.30
2018-02-21T01:34:01.934Z,19.13
2018-02-21T01:36:33.747Z,17.23
2018-02-21T01:39:01.084Z,20.70
2018-02-21T01:41:28.402Z,26.37
2018-02-21T01:43:55.774Z,19.20
2018-02-21T01:46:27.711Z,38.83
2018-02-21T01:48:55.048Z,27.57
2018-02-21T01:51:22.389Z,32.07
2018-02-21T01:53:49.803Z,28.17
2018-02-21T01:56:21.678Z,12.87
2018-02-21T01:58:49.151Z,26.37
2018-02-21T02:01:16.506Z,44.43
2018-02-21T02:03:43.811Z,30.07
2018-02-21T02:06:11.636Z,19.13
2018-02-21T02:08:38.943Z,18.27
2018-02-21T02:11:06.664Z,13.43
2018-02-21T02:13:33.981Z,17.83
2018-02-21T02:16:01.291Z,18.97
2018-02-21T02:18:28.649Z,18.93
2018-02-21T02:20:55.997Z,20.83
2018-02-21T02:23:23.336Z,17.30
2018-02-21T02:25:50.707Z,14.67
2018-02-21T02:28:18.062Z,20.23
2018-02-21T02:30:45.663Z,18.83
2018-02-21T02:33:13.070Z,19.17
2018-02-21T02:35:40.375Z,30.93
2018-02-21T02:38:07.719Z,33.37
2018-02-21T02:40:35.459Z,30.30
2018-02-21T02:43:02.781Z,28.77
2018-02-21T02:45:34.971Z,30.90
2018-02-21T02:48:02.392Z,25.10
2018-02-21T02:50:29.822Z,27.20
2018-02-21T02:52:57.618Z,30.23
2018-02-21T02:55:24.954Z,20.97
2018-02-21T02:57:52.268Z,13.00
2018-02-21T03:00:19.658Z,18.83
2018-02-21T03:02:47.426Z,15.70
2018-02-21T03:05:14.726Z,17.03
2018-02-21T03:07:42.126Z,15.10
2018-02-21T03:10:09.885Z,12.73
2018-02-21T03:12:37.301Z,15.73
2018-02-21T03:15:04.630Z,16.23
2018-02-21T03:17:32.009Z,15.43
2018-02-21T03:19:59.389Z,14.83
2018-02-21T03:22:26.683Z,16.50
2018-02-21T03:24:54.021Z,15.27
2018-02-21T03:27:21.820Z,13.83
2018-02-21T03:29:49.225Z,16.27
2018-02-21T03:32:21.783Z,16.97
2018-02-21T03:34:49.226Z,17.27
2018-02-21T03:37:18.687Z,17.00
2018-02-21T03:39:46.113Z,15.07
2018-02-21T03:42:13.468Z,13.93
2018-02-21T03:45:04.827Z,13.97
2018-02-21T03:47:36.175Z,12.53
2018-02-21T03:50:03.515Z,15.97
2018-02-21T03:52:31.287Z,18.07
2018-02-21T03:54:58.588Z,27.77
2018-02-21T03:57:25.891Z,17.10
2018-02-21T03:59:53.250Z,11.27
2018-02-21T04:02:20.698Z,16.17
2018-02-21T04:04:48.051Z,15.67
2018-02-21T04:07:23.804Z,19.93
2018-02-21T04:09:51.635Z,15.20
2018-02-21T04:12:19.075Z,18.73
2018-02-21T04:14:46.416Z,17.83
2018-02-21T04:17:13.773Z,12.93
2018-02-21T04:19:41.090Z,9.93
2018-02-21T04:22:08.451Z,11.97
2018-02-21T04:24:35.796Z,16.90
2018-02-21T04:27:03.547Z,14.20
2018-02-21T04:29:41.567Z,19.93
2018-02-21T04:32:08.921Z,12.70
2018-02-21T04:34:36.650Z,17.70
2018-02-21T04:37:04.015Z,14.20
2018-02-21T04:39:31.355Z,13.57
2018-02-21T04:41:58.722Z,15.63
2018-02-21T04:44:26.068Z,31.03
2018-02-21T04:46:53.431Z,28.77
2018-02-21T04:49:20.814Z,27.27
2018-02-21T04:51:48.118Z,23.57
2018-02-21T04:54:21.153Z,28.83
2018-02-21T04:56:49.746Z,17.27
2018-02-21T04:59:35.197Z,16.97
2018-02-21T05:02:02.604Z,18.97
2018-02-21T05:04:29.925Z,12.03
2018-02-21T05:06:57.688Z,14.83
2018-02-21T05:09:25.136Z,10.97
2018-02-21T05:11:52.534Z,14.47
2018-02-21T05:14:19.865Z,17.43
2018-02-21T05:16:47.579Z,15.37
2018-02-21T05:19:14.878Z,14.00
2018-02-21T05:21:42.261Z,25.47
2018-02-21T05:24:09.568Z,28.37
2018-02-21T05:26:36.897Z,18.00
2018-02-21T05:29:04.280Z,20.67
2018-02-21T05:31:31.607Z,27.93
2018-02-21T05:33:59.100Z,23.93
2018-02-21T05:36:26.428Z,25.77
2018-02-21T05:38:53.789Z,25.20
2018-02-21T05:41:21.157Z,16.63
2018-02-21T05:43:48.503Z,16.90
2018-02-21T05:46:15.936Z,12.77
2018-02-21T05:48:43.257Z,20.37
2018-02-21T05:51:10.585Z,19.30
2018-02-21T05:53:37.925Z,10.97
2018-02-21T05:56:05.254Z,10.90
2018-02-21T05:58:32.642Z,14.77
2018-02-21T06:00:59.949Z,14.33
2018-02-21T06:03:27.319Z,16.30
2018-02-21T06:05:55.707Z,11.13
2018-02-21T06:08:23.019Z,20.13
2018-02-21T06:10:50.308Z,20.63
2018-02-21T06:13:18.022Z,14.03
2018-02-21T06:15:45.717Z,15.40
2018-02-21T06:18:13.050Z,14.50
2018-02-21T06:20:40.741Z,15.63
2018-02-21T06:23:08.019Z,11.53
2018-02-21T06:25:42.337Z,12.20
2018-02-21T06:28:09.631Z,21.17
2018-02-21T06:30:37.379Z,12.93
2018-02-21T06:33:04.684Z,15.97
2018-02-21T06:35:35.937Z,13.97
2018-02-21T06:38:03.211Z,12.90
2018-02-21T06:40:30.498Z,9.33
2018-02-21T06:43:17.046Z,14.10
2018-02-21T06:45:44.330Z,14.63
2018-02-21T06:48:18.638Z,16.73
2018-02-21T06:50:45.958Z,18.70
2018-02-21T06:53:13.248Z,13.57
2018-02-21T06:55:40.551Z,16.80
2018-02-21T06:58:07.881Z,18.27
2018-02-21T07:00:35.217Z,13.47
2018-02-21T07:03:02.494Z,10.17
2018-02-21T07:05:30.273Z,17.10
2018-02-21T07:07:57.609Z,10.63
2018-02-21T07:10:24.881Z,10.07
2018-02-21T07:12:52.306Z,12.90
2018-02-21T07:15:19.632Z,15.20
2018-02-21T07:17:46.923Z,15.97
2018-02-21T07:20:14.229Z,20.90
2018-02-21T07:22:41.558Z,27.97
2018-02-21T07:25:08.830Z,29.13
2018-02-21T07:27:36.172Z,23.27
2018-02-21T07:30:03.507Z,11.70
2018-02-21T07:32:31.189Z,13.60
2018-02-21T07:34:58.902Z,14.37
2018-02-21T07:37:26.198Z,13.33
2018-02-21T07:39:53.545Z,11.17
2018-02-21T07:42:21.249Z,15.77
2018-02-21T07:44:48.563Z,11.43
2018-02-21T07:47:16.234Z,23.80
2018-02-21T07:49:43.521Z,17.97
2018-02-21T07:52:10.829Z,14.80
2018-02-21T07:54:38.158Z,12.00
2018-02-21T07:57:05.442Z,12.87
2018-02-21T07:59:33.161Z,16.03
2018-02-21T08:02:00.427Z,12.90
2018-02-21T08:04:27.777Z,32.67
2018-02-21T08:06:55.260Z,25.73
2018-02-21T08:09:22.963Z,20.40
2018-02-21T08:11:50.299Z,13.40
2018-02-21T08:14:24.684Z,18.37
2018-02-21T08:16:52.066Z,12.10
2018-02-21T08:19:19.747Z,12.27
2018-02-21T08:21:47.118Z,23.60
2018-02-21T08:24:14.430Z,23.60
2018-02-21T08:26:42.103Z,11.63
2018-02-21T08:29:09.389Z,16.47
2018-02-21T08:31:36.725Z,18.90
2018-02-21T08:34:04.011Z,20.90
2018-02-21T08:36:31.320Z,22.47
2018-02-21T08:38:58.649Z,25.53
2018-02-21T08:41:25.949Z,15.27
2018-02-21T08:43:53.253Z,14.33
2018-02-21T08:46:20.535Z,20.50
2018-02-21T08:48:47.841Z,10.97
2018-02-21T08:51:15.145Z,27.53
2018-02-21T08:53:42.482Z,24.03
2018-02-21T08:56:10.150Z,28.47
2018-02-21T08:58:45.411Z,17.80
2018-02-21T09:01:18.952Z,16.50
2018-02-21T09:03:46.289Z,19.47
2018-02-21T09:06:13.586Z,20.83
2018-02-21T09:08:40.862Z,23.27
2018-02-21T09:11:08.191Z,25.03
2018-02-21T09:13:35.475Z,22.80
2018-02-21T09:16:02.746Z,24.33
2018-02-21T09:18:30.026Z,16.80
2018-02-21T09:20:57.350Z,27.70
2018-02-21T09:23:24.680Z,20.60
2018-02-21T09:25:52.019Z,20.57
2018-02-21T09:28:19.332Z,26.73
2018-02-21T09:30:46.628Z,35.37
2018-02-21T09:33:13.969Z,25.70
2018-02-21T09:35:41.242Z,30.03
2018-02-21T09:38:20.010Z,20.13
2018-02-21T09:40:47.361Z,33.43
2018-02-21T09:43:14.639Z,32.13
2018-02-21T09:45:41.907Z,20.80
2018-02-21T09:48:09.216Z,20.73
2018-02-21T09:50:37.452Z,24.93
2018-02-21T09:53:05.184Z,25.10
2018-02-21T09:55:32.499Z,35.13
2018-02-21T09:57:59.822Z,20.37
2018-02-21T10:03:27.243Z,30.37
2018-02-21T10:06:05.479Z,22.10
2018-02-21T10:08:33.210Z,30.17
2018-02-21T10:11:00.520Z,26.23
2018-02-21T10:13:27.786Z,27.87
2018-02-21T10:15:55.509Z,23.40
2018-02-21T10:18:22.838Z,26.67
2018-02-21T10:20:50.138Z,20.10
2018-02-21T10:23:17.478Z,28.73
2018-02-21T10:25:44.754Z,32.77
2018-02-21T10:28:12.042Z,25.73
2018-02-21T10:30:39.374Z,30.20
2018-02-21T10:33:07.133Z,26.57
2018-02-21T10:35:34.850Z,26.93
2018-02-21T10:38:02.118Z,29.90
2018-02-21T10:40:29.435Z,23.83
2018-02-21T10:45:30.363Z,27.13
2018-02-21T10:47:58.077Z,25.03
2018-02-21T10:50:25.350Z,20.37
2018-02-21T10:52:53.615Z,20.00
2018-02-21T10:55:20.918Z,29.67
2018-02-21T10:57:48.606Z,30.33
2018-02-21T11:00:21.735Z,32.77
2018-02-21T11:02:49.025Z,32.97
2018-02-21T11:05:16.687Z,26.90
2018-02-21T11:07:44.370Z,26.80
2018-02-21T11:10:11.685Z,30.43
2018-02-21T11:12:38.987Z,24.40
2018-02-21T11:15:06.311Z,32.30
2018-02-21T11:17:34.016Z,39.10
2018-02-21T11:20:01.308Z,28.03
2018-02-21T11:22:28.643Z,30.73
2018-02-21T11:24:55.915Z,27.70
2018-02-21T11:27:23.224Z,30.33
2018-02-21T11:29:50.494Z,33.27
2018-02-21T11:32:17.776Z,33.33
2018-02-21T11:34:45.085Z,14.10
2018-02-21T11:37:12.470Z,32.33
2018-02-21T11:39:39.732Z,30.60
2018-02-21T11:42:07.069Z,25.87
2018-02-21T11:44:34.338Z,28.10
2018-02-21T11:47:01.611Z,28.27
2018-02-21T11:49:29.329Z,24.43
2018-02-21T11:51:56.589Z,29.47
2018-02-21T11:54:27.790Z,28.80
2018-02-21T11:56:55.087Z,33.70
2018-02-21T12:02:19.942Z,26.30
2018-02-21T12:04:48.082Z,25.87
2018-02-21T12:07:17.407Z,29.20
2018-02-21T12:09:44.696Z,22.03
2018-02-21T12:12:11.991Z,23.30
2018-02-21T12:14:39.270Z,28.67
2018-02-21T12:17:06.664Z,23.13
2018-02-21T12:19:33.957Z,27.63
2018-02-21T12:22:01.231Z,22.60
2018-02-21T12:24:28.543Z,15.83
2018-02-21T12:27:02.077Z,28.87
2018-02-21T12:29:29.488Z,20.23
2018-02-21T12:31:58.615Z,20.63
2018-02-21T12:34:25.921Z,22.07
2018-02-21T12:36:53.242Z,21.97
2018-02-21T12:39:26.266Z,21.93
2018-02-21T12:41:53.574Z,20.80
2018-02-21T12:44:20.857Z,21.93
2018-02-21T12:46:48.615Z,24.13
2018-02-21T12:49:16.320Z,24.43
2018-02-21T12:51:43.661Z,26.27
2018-02-21T12:54:11.001Z,25.77
2018-02-21T12:56:38.675Z,26.73
2018-02-21T12:59:05.964Z,26.80
2018-02-21T13:01:33.297Z,27.20
2018-02-21T13:04:00.599Z,24.23
2018-02-21T13:06:27.937Z,27.87
2018-02-21T13:09:00.905Z,24.47
2018-02-21T13:11:28.242Z,18.57
2018-02-21T13:13:55.554Z,25.37
2018-02-21T13:16:22.823Z,20.97
2018-02-21T13:18:50.574Z,19.73
2018-02-21T13:21:17.891Z,27.87
2018-02-21T13:23:45.178Z,21.70
2018-02-21T13:26:12.462Z,18.37
2018-02-21T13:28:39.786Z,23.23
2018-02-21T13:31:07.178Z,22.70
2018-02-21T13:33:34.462Z,21.87
2018-02-21T13:36:01.821Z,20.57
2018-02-21T13:38:29.098Z,19.90
2018-02-21T13:40:56.407Z,21.30
2018-02-21T13:43:23.710Z,17.43
2018-02-21T13:45:51.018Z,23.10
2018-02-21T13:48:18.333Z,26.67
2018-02-21T13:51:00.018Z,22.60
2018-02-21T13:53:27.745Z,24.73
2018-02-21T13:55:55.034Z,28.10
2018-02-21T13:58:27.751Z,16.80
2018-02-21T14:00:55.041Z,22.00
2018-02-21T14:03:22.382Z,20.57
2018-02-21T14:05:49.658Z,24.30
2018-02-21T14:08:16.951Z,19.87
2018-02-21T14:10:44.266Z,20.23
2018-02-21T14:13:11.567Z,19.43
2018-02-21T14:15:38.897Z,23.20
2018-02-21T14:18:06.598Z,21.87
2018-02-21T14:20:33.863Z,10.97
2018-02-21T14:23:01.241Z,21.17
2018-02-21T14:25:28.505Z,19.07
2018-02-21T14:27:55.791Z,23.63
2018-02-21T14:30:23.113Z,13.67
2018-02-21T14:32:50.463Z,15.93
2018-02-21T14:35:17.766Z,23.80
2018-02-21T14:37:45.039Z,17.93
2018-02-21T14:40:12.349Z,18.07
2018-02-21T14:42:40.060Z,17.63
2018-02-21T14:45:07.321Z,13.60
2018-02-21T14:47:34.635Z,15.07
2018-02-21T14:50:01.994Z,15.97
2018-02-21T14:52:29.273Z,16.43
2018-02-21T14:54:56.558Z,17.13
2018-02-21T14:57:23.853Z,17.83
2018-02-21T14:59:51.127Z,16.20
2018-02-21T15:02:18.496Z,15.03
2018-02-21T15:04:45.779Z,17.33
2018-02-21T15:07:13.091Z,12.17
2018-02-21T15:09:41.454Z,17.80
2018-02-21T15:12:08.761Z,18.03
2018-02-21T15:14:36.038Z,17.10
2018-02-21T15:17:03.723Z,14.70
2018-02-21T15:19:31.060Z,14.73
2018-02-21T15:21:58.736Z,15.47
2018-02-21T15:24:27.964Z,15.60
2018-02-21T15:26:55.299Z,19.77
2018-02-21T15:29:22.611Z,14.63
2018-02-21T15:31:49.911Z,12.80
2018-02-21T15:34:17.250Z,14.63
2018-02-21T15:36:44.553Z,14.47
2018-02-21T15:39:11.846Z,19.57
2018-02-21T15:41:39.523Z,17.70
2018-02-21T15:44:08.785Z,13.40
2018-02-21T15:46:36.236Z,15.03
2018-02-21T15:49:26.890Z,19.27
2018-02-21T15:51:59.846Z,17.73
2018-02-21T15:54:27.540Z,15.20
2018-02-21T15:56:54.854Z,17.13
2018-02-21T15:59:22.537Z,11.67
2018-02-21T16:01:49.847Z,13.67
2018-02-21T16:04:17.122Z,11.67
2018-02-21T16:06:44.444Z,18.43
2018-02-21T16:09:11.723Z,17.33
2018-02-21T16:11:39.068Z,14.17
2018-02-21T16:14:08.409Z,13.60
2018-02-21T16:16:35.715Z,14.57
2018-02-21T16:19:03.077Z,21.77
2018-02-21T16:21:30.457Z,14.47
2018-02-21T16:23:58.174Z,13.40
2018-02-21T16:26:25.494Z,14.87
2018-02-21T16:28:52.847Z,14.47
2018-02-21T16:31:25.107Z,14.27
2018-02-21T16:33:52.455Z,14.47
2018-02-21T16:36:20.307Z,13.60
2018-02-21T16:38:47.622Z,14.10
2018-02-21T16:41:14.998Z,16.50
2018-02-21T16:43:42.349Z,23.67
2018-02-21T16:46:09.720Z,21.67
2018-02-21T16:48:37.060Z,15.53
2018-02-21T16:51:04.666Z,27.47
2018-02-21T16:53:31.978Z,21.00
2018-02-21T16:56:07.286Z,20.83
2018-02-21T16:58:34.613Z,19.07
2018-02-21T17:01:02.311Z,21.10
2018-02-21T17:03:29.678Z,23.23
2018-02-21T17:05:56.994Z,17.93
2018-02-21T17:08:24.359Z,14.03
2018-02-21T17:10:51.645Z,13.93
2018-02-21T17:13:24.377Z,16.67
2018-02-21T17:15:52.055Z,11.43
2018-02-21T17:18:19.339Z,16.53
2018-02-21T17:20:46.660Z,19.80
2018-02-21T17:23:13.943Z,16.00
2018-02-21T17:25:41.314Z,15.67
2018-02-21T17:28:08.621Z,13.40
2018-02-21T17:33:53.571Z,12.90
2018-02-21T17:36:20.899Z,11.53
2018-02-21T17:38:48.203Z,15.43
2018-02-21T17:41:21.693Z,17.77
2018-02-21T17:43:49.484Z,13.83
2018-02-21T17:46:16.757Z,12.03
2018-02-21T17:48:44.055Z,14.43
2018-02-21T17:51:11.409Z,16.03
2018-02-21T17:53:38.737Z,17.10
2018-02-21T17:59:04.795Z,16.10
2018-02-21T18:01:32.093Z,18.57
2018-02-21T18:03:59.397Z,12.20
2018-02-21T18:06:26.693Z,12.13
2018-02-21T18:08:54.039Z,13.57
2018-02-21T18:11:21.747Z,12.20
2018-02-21T18:14:02.490Z,15.93
2018-02-21T18:16:29.769Z,17.23
2018-02-21T18:18:57.078Z,17.03
2018-02-21T18:21:29.962Z,15.83
2018-02-21T18:23:57.620Z,13.30
2018-02-21T18:26:25.297Z,13.77
2018-02-21T18:28:53.022Z,16.00
2018-02-21T18:31:20.309Z,20.60
2018-02-21T18:33:48.031Z,19.93
2018-02-21T18:36:15.347Z,12.30
2018-02-21T18:38:48.632Z,11.23
2018-02-21T18:41:15.942Z,8.73
2018-02-21T18:43:49.614Z,12.77
2018-02-21T18:46:16.940Z,11.33
2018-02-21T18:48:44.258Z,16.03
2018-02-21T18:51:11.530Z,13.90
2018-02-21T18:53:43.221Z,11.87
2018-02-21T18:56:15.336Z,14.70
2018-02-21T18:58:55.564Z,15.10
2018-02-21T19:01:22.832Z,14.60
2018-02-21T19:03:50.117Z,12.30
2018-02-21T19:06:17.796Z,12.83
2018-02-21T19:08:46.012Z,14.37
2018-02-21T19:11:21.909Z,12.90
2018-02-21T19:13:49.609Z,17.87
2018-02-21T19:16:16.910Z,12.57
2018-02-21T19:18:44.235Z,12.00
2018-02-21T19:21:11.502Z,14.53
2018-02-21T19:23:38.841Z,12.97
2018-02-21T19:26:06.143Z,19.57
2018-02-21T19:28:33.846Z,13.87
2018-02-21T19:31:02.066Z,13.77
2018-02-21T19:33:29.367Z,11.70
2018-02-21T19:35:56.687Z,10.67
2018-02-21T19:38:24.448Z,13.97
2018-02-21T19:40:51.697Z,14.47
2018-02-21T19:43:30.112Z,12.73
2018-02-21T19:45:57.413Z,16.33
2018-02-21T19:48:38.065Z,12.33
2018-02-21T19:51:05.977Z,20.60
2018-02-21T19:53:49.846Z,12.10
2018-02-21T19:56:27.738Z,10.87
2018-02-21T19:58:55.028Z,11.17
2018-02-21T20:01:22.415Z,12.37
2018-02-21T20:03:49.768Z,11.40
2018-02-21T20:06:33.928Z,10.90
2018-02-21T20:09:03.218Z,14.03
2018-02-21T20:11:30.528Z,11.03
2018-02-21T20:14:04.306Z,12.77
2018-02-21T20:16:45.101Z,12.67
2018-02-21T20:19:12.818Z,11.03
2018-02-21T20:21:40.099Z,14.07
2018-02-21T20:24:07.802Z,17.37
2018-02-21T20:26:35.168Z,11.27
2018-02-21T20:29:10.710Z,11.13
2018-02-21T20:31:38.041Z,12.40
2018-02-21T20:34:05.714Z,13.27
2018-02-21T20:36:32.998Z,14.43
2018-02-21T20:39:04.399Z,14.50
2018-02-21T20:41:32.094Z,15.13
2018-02-21T20:43:59.447Z,13.57
2018-02-21T20:46:26.751Z,13.43
2018-02-21T20:48:59.064Z,16.47
2018-02-21T20:51:26.372Z,14.97
2018-02-21T20:56:51.346Z,23.27
2018-02-21T20:59:18.629Z,14.37
2018-02-21T21:01:45.926Z,13.03
2018-02-21T21:04:13.247Z,14.20
2018-02-21T21:06:40.529Z,11.40
2018-02-21T21:09:08.257Z,10.50
2018-02-21T21:11:35.545Z,11.83
2018-02-21T21:14:07.317Z,12.80
2018-02-21T21:16:35.047Z,12.73
2018-02-21T21:19:06.644Z,14.80
2018-02-21T21:21:33.934Z,13.03
2018-02-21T21:24:01.224Z,11.97
2018-02-21T21:26:28.542Z,12.03
2018-02-21T21:28:55.846Z,14.07
2018-02-21T21:31:23.568Z,15.60
2018-02-21T21:33:50.967Z,10.93
2018-02-21T21:36:18.196Z,12.17
2018-02-21T21:38:45.477Z,13.53
2018-02-21T21:41:13.167Z,12.00
2018-02-21T21:43:40.467Z,10.10
2018-02-21T21:46:07.775Z,12.87
2018-02-21T21:48:35.101Z,11.30
2018-02-21T21:51:02.811Z,13.63
2018-02-21T21:53:30.191Z,12.43
2018-02-21T21:55:57.482Z,12.50
2018-02-21T21:58:24.800Z,10.50
2018-02-21T22:00:52.097Z,12.53
2018-02-21T22:03:19.388Z,14.93
2018-02-21T22:05:46.698Z,13.20
2018-02-21T22:08:13.987Z,12.37
2018-02-21T22:10:52.325Z,13.97
2018-02-21T22:13:19.618Z,8.77
2018-02-21T22:15:46.916Z,8.63
2018-02-21T22:18:14.284Z,15.73
2018-02-21T22:20:41.591Z,9.43
2018-02-21T22:23:08.858Z,14.90
2018-02-21T22:25:36.170Z,12.67
2018-02-21T22:28:03.866Z,18.90
2018-02-21T22:30:31.126Z,11.07
2018-02-21T22:32:58.415Z,12.30
2018-02-21T22:35:25.678Z,15.13
2018-02-21T22:37:53.005Z,13.80
2018-02-21T22:40:20.306Z,9.00
2018-02-21T22:42:47.968Z,9.83
2018-02-21T22:45:15.676Z,12.87
2018-02-21T22:47:43.347Z,13.10
2018-02-21T22:50:10.651Z,12.00
2018-02-21T22:52:38.364Z,10.83
2018-02-21T22:55:07.560Z,11.77
2018-02-21T22:57:34.856Z,11.27
2018-02-21T23:00:02.574Z,10.93
2018-02-21T23:02:29.864Z,9.47
2018-02-21T23:04:57.140Z,11.77
2018-02-21T23:07:24.435Z,9.63
2018-02-21T23:09:51.775Z,12.73
2018-02-21T23:12:22.754Z,16.93
2018-02-21T23:14:50.212Z,9.00
2018-02-21T23:17:17.518Z,9.80
2018-02-21T23:19:44.871Z,9.73
2018-02-21T23:22:12.312Z,11.40
2018-02-21T23:24:39.620Z,11.97
2018-02-21T23:27:06.954Z,15.83
2018-02-21T23:29:34.237Z,10.43
2018-02-21T23:32:01.509Z,10.03
2018-02-21T23:37:23.382Z,10.23
2018-02-21T23:39:50.722Z,16.03
2018-02-21T23:42:18.389Z,9.77
2018-02-21T23:44:46.064Z,11.87
2018-02-21T23:47:13.436Z,14.10
2018-02-21T23:49:40.732Z,10.87
2018-02-21T23:52:08.011Z,12.83
2018-02-21T23:54:35.719Z,14.30
2018-02-21T23:57:02.996Z,10.83
2018-02-21T23:59:30.322Z,9.50
